createdAt,value
2023-12-01T00:01:09.087Z,100737.50
2023-12-01T00:03:35.790Z,100743.41
2023-12-01T00:06:02.465Z,100745.03
2023-12-01T00:08:29.074Z,100742.47
2023-12-01T00:10:55.617Z,100746.72
2023-12-01T00:13:22.170Z,100749.38
2023-12-01T00:15:48.775Z,100751.88
2023-12-01T00:18:15.430Z,100749.47
2023-12-01T00:20:44.330Z,100748.66
2023-12-01T00:23:10.929Z,100750.31
2023-12-01T00:25:37.573Z,100751.13
2023-12-01T00:28:04.130Z,100751.84
2023-12-01T00:30:33.539Z,100755.53
2023-12-01T00:33:01.328Z,100754.81
2023-12-01T00:35:27.966Z,100756.56
2023-12-01T00:37:54.474Z,100753.16
2023-12-01T00:40:21.311Z,100759.22
2023-12-01T00:42:47.890Z,100764.63
2023-12-01T00:45:16.626Z,100762.88
2023-12-01T00:47:43.306Z,100763.84
2023-12-01T00:50:10.402Z,100769.06
2023-12-01T00:52:37.061Z,100769.19
2023-12-01T00:55:04.530Z,100779.50
2023-12-01T00:57:31.104Z,100787.97
2023-12-01T00:59:57.691Z,100775.91
2023-12-01T01:02:24.229Z,100781.09
2023-12-01T01:04:50.876Z,100781.97
2023-12-01T01:07:17.441Z,100777.84
2023-12-01T01:09:44.106Z,100779.53
2023-12-01T01:12:10.700Z,100779.63
2023-12-01T01:14:37.278Z,100779.50
2023-12-01T01:17:04.027Z,100786.31
2023-12-01T01:19:30.635Z,100793.16
2023-12-01T01:21:57.996Z,100797.41
2023-12-01T01:24:24.736Z,100794.94
2023-12-01T01:26:51.442Z,100796.63
2023-12-01T01:29:18.077Z,100795.63
2023-12-01T01:31:44.701Z,100794.03
2023-12-01T01:34:11.673Z,100800.06
2023-12-01T01:36:38.324Z,100799.00
2023-12-01T01:39:04.942Z,100794.59
2023-12-01T01:41:31.546Z,100800.59
2023-12-01T01:43:58.705Z,100807.59
2023-12-01T01:46:25.693Z,100800.44
2023-12-01T01:48:52.515Z,100800.47
2023-12-01T01:51:20.453Z,100809.09
2023-12-01T01:53:47.321Z,100811.66
2023-12-01T01:56:16.203Z,100805.78
2023-12-01T01:58:43.168Z,100799.81
2023-12-01T02:01:09.867Z,100811.84
2023-12-01T02:03:36.698Z,100800.44
2023-12-01T02:06:09.498Z,100802.16
2023-12-01T02:08:36.663Z,100807.38
2023-12-01T02:11:03.620Z,100815.06
2023-12-01T02:13:30.343Z,100813.34
2023-12-01T02:15:56.922Z,100811.56
2023-12-01T02:18:32.014Z,100807.94
2023-12-01T02:20:59.822Z,100803.53
2023-12-01T02:23:27.741Z,100805.19
2023-12-01T02:25:54.994Z,100813.94
2023-12-01T02:28:21.738Z,100810.41
2023-12-01T02:30:54.264Z,100817.34
2023-12-01T02:33:21.574Z,100811.28
2023-12-01T02:35:49.225Z,100820.81
2023-12-01T02:38:16.540Z,100818.97
2023-12-01T02:40:50.716Z,100813.63
2023-12-01T02:43:19.183Z,100819.91
2023-12-01T02:45:46.497Z,100816.22
2023-12-01T02:48:13.314Z,100816.09
2023-12-01T02:50:39.954Z,100811.00
2023-12-01T02:53:06.922Z,100803.31
2023-12-01T02:55:33.896Z,100799.13
2023-12-01T02:58:00.935Z,100804.31
2023-12-01T03:00:27.645Z,100805.94
2023-12-01T03:02:54.268Z,100804.13
2023-12-01T03:05:21.331Z,100805.78
2023-12-01T03:07:49.045Z,100810.03
2023-12-01T03:10:16.627Z,100813.44
2023-12-01T03:12:44.956Z,100813.50
2023-12-01T03:15:13.460Z,100800.44
2023-12-01T03:17:41.369Z,100816.88
2023-12-01T03:20:12.012Z,100808.28
2023-12-01T03:22:40.151Z,100809.84
2023-12-01T03:25:13.684Z,100804.75
2023-12-01T03:27:43.693Z,100803.16
2023-12-01T03:30:15.342Z,100810.03
2023-12-01T03:32:46.919Z,100814.28
2023-12-01T03:35:21.965Z,100813.41
2023-12-01T03:37:50.077Z,100817.63
2023-12-01T03:40:17.000Z,100809.81
2023-12-01T03:42:49.075Z,100812.47
2023-12-01T03:45:17.271Z,100817.72
2023-12-01T03:47:45.599Z,100830.72
2023-12-01T03:50:15.138Z,100825.53
2023-12-01T03:52:43.625Z,100830.72
2023-12-01T03:55:11.765Z,100840.13
2023-12-01T03:57:39.351Z,100838.47
2023-12-01T04:00:14.619Z,100840.13
2023-12-01T04:02:43.114Z,100842.72
2023-12-01T04:05:20.973Z,100843.53
2023-12-01T04:07:51.658Z,100842.69
2023-12-01T04:10:19.594Z,100851.34
2023-12-01T04:12:47.011Z,100845.22
2023-12-01T04:15:19.072Z,100852.16
2023-12-01T04:17:48.036Z,100848.63
2023-12-01T04:20:23.348Z,100851.25
2023-12-01T04:23:01.270Z,100849.56
2023-12-01T04:25:28.803Z,100850.44
2023-12-01T04:27:56.823Z,100853.84
2023-12-01T04:30:24.865Z,100860.78
2023-12-01T04:32:55.274Z,100853.84
2023-12-01T04:35:24.511Z,100847.94
2023-12-01T04:37:51.468Z,100866.19
2023-12-01T04:40:18.613Z,100866.97
2023-12-01T04:42:47.052Z,100867.69
2023-12-01T04:45:17.030Z,100861.69
2023-12-01T04:47:45.156Z,100853.03
2023-12-01T04:50:14.432Z,100862.47
2023-12-01T04:52:53.987Z,100867.69
2023-12-01T04:55:21.993Z,100867.69
2023-12-01T04:57:49.254Z,100872.91
2023-12-01T05:00:22.021Z,100866.00
2023-12-01T05:03:02.956Z,100867.81
2023-12-01T05:05:31.675Z,100872.88
2023-12-01T05:08:00.759Z,100873.69
2023-12-01T05:10:29.011Z,100878.97
2023-12-01T05:12:56.849Z,100884.97
2023-12-01T05:15:27.847Z,100879.66
2023-12-01T05:17:59.984Z,100883.28
2023-12-01T05:20:28.840Z,100891.13
2023-12-01T05:23:00.719Z,100892.78
2023-12-01T05:25:29.099Z,100894.50
2023-12-01T05:28:00.803Z,100898.00
2023-12-01T05:30:29.175Z,100886.69
2023-12-01T05:32:57.413Z,100890.16
2023-12-01T05:35:24.093Z,100893.56
2023-12-01T05:37:52.530Z,100899.66
2023-12-01T05:40:30.157Z,100898.75
2023-12-01T05:42:58.843Z,100904.81
2023-12-01T05:45:27.832Z,100906.66
2023-12-01T05:47:56.234Z,100908.31
2023-12-01T05:50:27.751Z,100908.22
2023-12-01T05:52:56.525Z,100912.66
2023-12-01T05:55:25.309Z,100921.41
2023-12-01T05:57:54.604Z,100913.53
2023-12-01T06:00:23.382Z,100918.69
2023-12-01T06:02:53.973Z,100923.16
2023-12-01T06:05:22.140Z,100918.91
2023-12-01T06:07:59.599Z,100928.44
2023-12-01T06:10:27.917Z,100926.81
2023-12-01T06:12:55.268Z,100926.81
2023-12-01T06:15:22.890Z,100931.31
2023-12-01T06:17:51.589Z,100940.66
2023-12-01T06:20:21.584Z,100934.66
2023-12-01T06:23:08.657Z,100938.06
2023-12-01T06:25:38.379Z,100945.88
2023-12-01T06:28:05.602Z,100945.88
2023-12-01T06:30:38.001Z,100954.56
2023-12-01T06:33:08.261Z,100951.00
2023-12-01T06:35:35.395Z,100960.56
2023-12-01T06:38:02.137Z,100959.75
2023-12-01T06:40:28.693Z,100961.53
2023-12-01T06:42:56.691Z,100957.16
2023-12-01T06:45:29.347Z,100958.03
2023-12-01T06:48:00.240Z,100962.25
2023-12-01T06:50:28.112Z,100962.28
2023-12-01T06:52:55.181Z,100969.19
2023-12-01T06:55:22.128Z,100969.22
2023-12-01T06:57:50.053Z,100968.47
2023-12-01T07:00:32.444Z,100974.53
2023-12-01T07:03:11.517Z,100972.78
2023-12-01T07:05:40.634Z,100973.78
2023-12-01T07:08:13.596Z,100968.56
2023-12-01T07:10:40.793Z,100977.22
2023-12-01T07:13:07.428Z,100978.13
2023-12-01T07:15:34.117Z,100986.00
2023-12-01T07:18:00.961Z,100988.69
2023-12-01T07:20:27.605Z,100987.03
2023-12-01T07:22:55.283Z,100995.88
2023-12-01T07:25:23.710Z,100992.44
2023-12-01T07:28:07.044Z,100995.16
2023-12-01T07:30:33.902Z,100989.31
2023-12-01T07:33:01.984Z,101002.25
2023-12-01T07:35:28.840Z,101011.03
2023-12-01T07:37:55.903Z,101011.13
2023-12-01T07:40:23.809Z,101009.47
2023-12-01T07:42:56.216Z,101023.31
2023-12-01T07:45:23.454Z,101023.25
2023-12-01T07:47:56.258Z,101025.00
2023-12-01T07:50:23.951Z,101017.09
2023-12-01T07:52:51.787Z,101030.19
2023-12-01T07:55:22.366Z,101034.44
2023-12-01T07:57:49.586Z,101032.78
2023-12-01T08:00:17.479Z,101032.78
2023-12-01T08:02:55.211Z,101038.00
2023-12-01T08:05:24.024Z,101027.59
2023-12-01T08:07:56.643Z,101026.63
2023-12-01T08:10:26.348Z,101038.69
2023-12-01T08:12:58.439Z,101030.22
2023-12-01T08:15:27.821Z,101042.38
2023-12-01T08:17:55.023Z,101039.72
2023-12-01T08:20:21.740Z,101041.16
2023-12-01T08:22:50.984Z,101040.34
2023-12-01T08:25:18.565Z,101039.50
2023-12-01T08:27:45.167Z,101038.69
2023-12-01T08:30:18.576Z,101045.66
2023-12-01T08:32:48.407Z,101049.94
2023-12-01T08:35:16.672Z,101041.16
2023-12-01T08:37:43.594Z,101046.22
2023-12-01T08:40:13.571Z,101045.28
2023-12-01T08:42:42.034Z,101047.94
2023-12-01T08:45:09.928Z,101055.81
2023-12-01T08:47:36.939Z,101055.31
2023-12-01T08:50:08.945Z,101058.91
2023-12-01T08:52:36.607Z,101053.81
2023-12-01T08:55:03.991Z,101059.88
2023-12-01T08:57:31.768Z,101056.56
2023-12-01T08:59:58.322Z,101055.91
2023-12-01T09:02:25.261Z,101061.31
2023-12-01T09:04:52.223Z,101063.13
2023-12-01T09:07:18.804Z,101060.28
2023-12-01T09:09:45.376Z,101060.44
2023-12-01T09:12:11.939Z,101057.84
2023-12-01T09:14:39.102Z,101073.41
2023-12-01T09:17:05.719Z,101076.00
2023-12-01T09:19:32.364Z,101074.97
2023-12-01T09:21:59.305Z,101078.25
2023-12-01T09:24:26.077Z,101078.88
2023-12-01T09:26:54.128Z,101081.28
2023-12-01T09:29:20.753Z,101083.59
2023-12-01T09:31:48.569Z,101083.25
2023-12-01T09:34:15.251Z,101082.31
2023-12-01T09:36:45.168Z,101083.19
2023-12-01T09:39:11.991Z,101090.66
2023-12-01T09:41:40.296Z,101083.44
2023-12-01T09:44:13.410Z,101086.28
2023-12-01T09:46:41.307Z,101091.56
2023-12-01T09:49:07.998Z,101092.97
2023-12-01T09:51:37.487Z,101097.41
2023-12-01T09:54:05.315Z,101106.06
2023-12-01T09:56:33.055Z,101096.44
2023-12-01T09:59:00.394Z,101098.72
2023-12-01T10:01:27.649Z,101086.69
2023-12-01T10:03:54.453Z,101091.91
2023-12-01T10:06:21.467Z,101099.00
2023-12-01T10:08:50.604Z,101096.31
2023-12-01T10:11:25.866Z,101100.94
2023-12-01T10:13:53.163Z,101094.16
2023-12-01T10:16:20.970Z,101106.19
2023-12-01T10:18:58.642Z,101095.81
2023-12-01T10:21:54.689Z,101100.13
2023-12-01T10:24:22.564Z,101100.84
2023-12-01T10:26:51.381Z,101096.94
2023-12-01T10:29:32.030Z,101101.44
2023-12-01T10:32:12.739Z,101102.53
2023-12-01T10:34:39.576Z,101101.69
2023-12-01T10:37:06.606Z,101107.69
2023-12-01T10:39:33.891Z,101106.66
2023-12-01T10:42:04.073Z,101100.63
2023-12-01T10:44:32.915Z,101106.59
2023-12-01T10:47:00.476Z,101105.16
2023-12-01T10:49:28.403Z,101104.09
2023-12-01T10:52:00.633Z,101103.13
2023-12-01T10:54:28.843Z,101102.06
2023-12-01T10:57:17.421Z,101099.41
2023-12-01T10:59:59.621Z,101100.50
2023-12-01T11:02:27.638Z,101099.41
2023-12-01T11:04:55.267Z,101105.25
2023-12-01T11:07:43.611Z,101101.94
2023-12-01T11:10:26.846Z,101102.13
2023-12-01T11:13:19.499Z,101094.19
2023-12-01T11:15:49.904Z,101105.47
2023-12-01T11:18:17.499Z,101098.56
2023-12-01T11:20:46.322Z,101102.13
2023-12-01T11:23:16.419Z,101097.25
2023-12-01T11:25:48.246Z,101102.16
2023-12-01T11:28:31.168Z,101110.13
2023-12-01T11:31:08.947Z,101100.94
2023-12-01T11:33:40.513Z,101101.97
2023-12-01T11:36:48.893Z,101111.06
2023-12-01T11:39:22.056Z,101108.47
2023-12-01T11:42:10.550Z,101109.44
2023-12-01T11:44:39.807Z,101108.59
2023-12-01T11:47:10.030Z,101101.03
2023-12-01T11:49:40.678Z,101107.88
2023-12-01T11:52:16.126Z,101110.41
2023-12-01T11:54:43.779Z,101106.63
2023-12-01T11:57:17.418Z,101104.44
2023-12-01T11:59:44.990Z,101109.28
2023-12-01T12:02:11.653Z,101111.59
2023-12-01T12:04:39.291Z,101110.75
2023-12-01T12:07:06.937Z,101096.63
2023-12-01T12:09:36.304Z,101104.97
2023-12-01T12:12:06.402Z,101105.56
2023-12-01T12:14:36.184Z,101101.84
2023-12-01T12:17:03.243Z,101102.75
2023-12-01T12:19:40.908Z,101098.16
2023-12-01T12:22:07.822Z,101100.63
2023-12-01T12:24:34.925Z,101096.78
2023-12-01T12:27:01.748Z,101107.84
2023-12-01T12:29:28.400Z,101107.34
2023-12-01T12:31:55.184Z,101110.53
2023-12-01T12:34:24.477Z,101119.66
2023-12-01T12:36:52.436Z,101119.44
2023-12-01T12:39:23.757Z,101117.47
2023-12-01T12:41:54.253Z,101108.66
2023-12-01T12:44:21.723Z,101119.75
2023-12-01T12:47:01.648Z,101113.44
2023-12-01T12:49:31.768Z,101115.91
2023-12-01T12:52:00.407Z,101110.03
2023-12-01T12:54:27.639Z,101110.16
2023-12-01T12:56:54.518Z,101115.53
2023-12-01T12:59:21.365Z,101109.28
2023-12-01T13:01:48.036Z,101110.03
2023-12-01T13:04:14.729Z,101107.66
2023-12-01T13:06:48.780Z,101112.56
2023-12-01T13:09:17.247Z,101108.72
2023-12-01T13:11:44.605Z,101119.91
2023-12-01T13:14:13.822Z,101110.47
2023-12-01T13:16:51.792Z,101112.00
2023-12-01T13:19:22.871Z,101119.56
2023-12-01T13:21:53.033Z,101121.81
2023-12-01T13:24:22.372Z,101111.69
2023-12-01T13:26:49.218Z,101114.94
2023-12-01T13:29:16.031Z,101121.97
2023-12-01T13:31:42.880Z,101120.91
2023-12-01T13:34:09.647Z,101124.47
2023-12-01T13:36:36.357Z,101124.94
2023-12-01T13:39:03.536Z,101117.97
2023-12-01T13:41:30.508Z,101114.56
2023-12-01T13:43:57.225Z,101130.56
2023-12-01T13:46:23.922Z,101124.06
2023-12-01T13:48:50.546Z,101117.22
2023-12-01T13:51:17.260Z,101119.88
2023-12-01T13:53:43.882Z,101124.47
2023-12-01T13:56:11.745Z,101111.53
2023-12-01T13:58:42.519Z,101115.25
2023-12-01T14:01:10.576Z,101108.19
2023-12-01T14:03:37.395Z,101121.94
2023-12-01T14:06:04.393Z,101118.19
2023-12-01T14:08:30.999Z,101116.41
2023-12-01T14:10:57.549Z,101116.53
2023-12-01T14:13:24.126Z,101114.94
2023-12-01T14:15:50.767Z,101115.84
2023-12-01T14:18:17.414Z,101117.66
2023-12-01T14:20:44.088Z,101120.41
2023-12-01T14:23:10.626Z,101121.34
2023-12-01T14:25:37.158Z,101120.63
2023-12-01T14:28:03.801Z,101118.19
2023-12-01T14:30:30.526Z,101119.19
2023-12-01T14:32:57.652Z,101128.09
2023-12-01T14:35:24.203Z,101128.31
2023-12-01T14:37:51.684Z,101131.06
2023-12-01T14:40:18.318Z,101130.38
2023-12-01T14:42:45.684Z,101137.41
2023-12-01T14:45:12.457Z,101138.50
2023-12-01T14:47:39.203Z,101137.75
2023-12-01T14:50:06.736Z,101139.59
2023-12-01T14:52:33.717Z,101143.38
2023-12-01T14:55:00.353Z,101150.44
2023-12-01T14:57:27.033Z,101151.44
2023-12-01T14:59:53.651Z,101149.78
2023-12-01T15:02:20.350Z,101155.09
2023-12-01T15:04:46.999Z,101156.94
2023-12-01T15:07:13.527Z,101153.59
2023-12-01T15:09:40.068Z,101164.97
2023-12-01T15:12:07.130Z,101162.47
2023-12-01T15:14:33.693Z,101156.53
2023-12-01T15:17:00.683Z,101168.69
2023-12-01T15:19:27.498Z,101173.13
2023-12-01T15:21:59.764Z,101178.31
2023-12-01T15:24:26.849Z,101184.47
2023-12-01T15:26:56.872Z,101187.22
2023-12-01T15:29:24.442Z,101183.84
2023-12-01T15:31:51.273Z,101186.56
2023-12-01T15:34:17.859Z,101196.19
2023-12-01T15:36:44.468Z,101189.28
2023-12-01T15:39:12.398Z,101195.59
2023-12-01T15:41:39.822Z,101189.53
2023-12-01T15:44:06.452Z,101186.13
2023-12-01T15:46:33.321Z,101189.59
2023-12-01T15:49:00.102Z,101191.38
2023-12-01T15:51:26.738Z,101199.28
2023-12-01T15:53:53.432Z,101195.91
2023-12-01T15:56:20.022Z,101196.88
2023-12-01T15:58:46.505Z,101196.91
2023-12-01T16:01:13.213Z,101199.56
2023-12-01T16:03:40.049Z,101198.69
2023-12-01T16:06:07.105Z,101201.44
2023-12-01T16:08:33.701Z,101205.75
2023-12-01T16:11:00.249Z,101205.81
2023-12-01T16:13:26.823Z,101211.03
2023-12-01T16:15:53.374Z,101213.72
2023-12-01T16:18:24.676Z,101218.94
2023-12-01T16:20:52.851Z,101205.16
2023-12-01T16:23:20.542Z,101207.78
2023-12-01T16:25:48.337Z,101202.66
2023-12-01T16:28:14.961Z,101206.97
2023-12-01T16:30:41.513Z,101213.06
2023-12-01T16:33:08.832Z,101215.78
2023-12-01T16:35:35.673Z,101214.03
2023-12-01T16:38:04.865Z,101219.22
2023-12-01T16:40:31.383Z,101215.03
2023-12-01T16:42:58.208Z,101219.38
2023-12-01T16:45:24.820Z,101222.81
2023-12-01T16:47:52.430Z,101226.28
2023-12-01T16:50:19.185Z,101218.53
2023-12-01T16:52:45.872Z,101228.97
2023-12-01T16:55:13.562Z,101225.59
2023-12-01T16:57:40.524Z,101227.38
2023-12-01T17:00:08.232Z,101229.97
2023-12-01T17:02:35.064Z,101232.66
2023-12-01T17:05:01.727Z,101229.31
2023-12-01T17:07:28.297Z,101228.41
2023-12-01T17:09:54.828Z,101225.81
2023-12-01T17:12:21.552Z,101225.88
2023-12-01T17:14:48.311Z,101225.03
2023-12-01T17:17:14.939Z,101212.13
2023-12-01T17:19:42.033Z,101224.38
2023-12-01T17:22:08.859Z,101252.97
2023-12-01T17:24:40.350Z,101263.34
2023-12-01T17:27:06.872Z,101258.13
2023-12-01T17:29:33.422Z,101265.94
2023-12-01T17:32:01.675Z,101260.72
2023-12-01T17:34:28.355Z,101258.91
2023-12-01T17:36:54.972Z,101261.50
2023-12-01T17:39:21.941Z,101268.28
2023-12-01T17:41:48.562Z,101276.00
2023-12-01T17:44:15.146Z,101273.38
2023-12-01T17:46:41.680Z,101274.19
2023-12-01T17:49:08.204Z,101286.22
2023-12-01T17:51:34.850Z,101273.16
2023-12-01T17:54:01.504Z,101267.13
2023-12-01T17:56:28.080Z,101272.25
2023-12-01T17:58:55.991Z,101276.56
2023-12-01T18:01:24.427Z,101277.44
2023-12-01T18:03:51.233Z,101281.72
2023-12-01T18:06:18.049Z,101279.09
2023-12-01T18:08:44.654Z,101279.00
2023-12-01T18:11:11.420Z,101285.91
2023-12-01T18:13:38.624Z,101281.56
2023-12-01T18:16:05.708Z,101271.13
2023-12-01T18:18:33.576Z,101274.59
2023-12-01T18:21:04.688Z,101278.00
2023-12-01T18:23:31.749Z,101282.28
2023-12-01T18:25:58.523Z,101279.69
2023-12-01T18:28:26.178Z,101275.38
2023-12-01T18:30:53.096Z,101276.22
2023-12-01T18:33:19.795Z,101274.47
2023-12-01T18:35:47.092Z,101275.41
2023-12-01T18:38:17.346Z,101283.19
2023-12-01T18:40:46.902Z,101279.75
2023-12-01T18:43:13.957Z,101276.31
2023-12-01T18:45:41.243Z,101275.41
2023-12-01T18:48:08.208Z,101273.59
2023-12-01T18:50:36.531Z,101266.78
2023-12-01T18:53:03.841Z,101276.41
2023-12-01T18:55:30.700Z,101277.25
2023-12-01T18:57:57.337Z,101271.31
2023-12-01T19:00:24.092Z,101279.94
2023-12-01T19:02:50.797Z,101276.53
2023-12-01T19:05:18.801Z,101283.47
2023-12-01T19:07:46.385Z,101292.13
2023-12-01T19:10:13.155Z,101295.56
2023-12-01T19:12:39.702Z,101296.38
2023-12-01T19:15:07.454Z,101292.03
2023-12-01T19:17:34.282Z,101296.28
2023-12-01T19:20:00.873Z,101294.53
2023-12-01T19:22:27.459Z,101299.72
2023-12-01T19:24:54.004Z,101299.72
2023-12-01T19:27:20.716Z,101292.78
2023-12-01T19:29:47.381Z,101298.88
2023-12-01T19:32:13.991Z,101298.91
2023-12-01T19:34:41.783Z,101297.22
2023-12-01T19:37:08.335Z,101295.53
2023-12-01T19:39:35.060Z,101297.25
2023-12-01T19:42:01.833Z,101294.69
2023-12-01T19:44:28.369Z,101297.38
2023-12-01T19:46:55.141Z,101295.63
2023-12-01T19:49:21.907Z,101298.31
2023-12-01T19:51:48.719Z,101295.78
2023-12-01T19:54:15.410Z,101307.88
2023-12-01T19:56:46.087Z,101301.00
2023-12-01T19:59:12.665Z,101304.41
2023-12-01T20:01:44.337Z,101305.25
2023-12-01T20:04:10.890Z,101312.13
2023-12-01T20:06:37.502Z,101310.47
2023-12-01T20:09:04.328Z,101312.22
2023-12-01T20:11:30.912Z,101306.19
2023-12-01T20:13:57.437Z,101305.38
2023-12-01T20:16:23.979Z,101306.25
2023-12-01T20:18:50.743Z,101312.31
2023-12-01T20:21:18.752Z,101310.56
2023-12-01T20:23:45.375Z,101309.69
2023-12-01T20:26:12.026Z,101297.53
2023-12-01T20:28:38.550Z,101307.09
2023-12-01T20:31:05.301Z,101296.72
2023-12-01T20:33:31.948Z,101321.91
2023-12-01T20:35:58.582Z,101310.69
2023-12-01T20:38:25.144Z,101309.00
2023-12-01T20:40:52.903Z,101300.44
2023-12-01T20:43:20.032Z,101302.22
2023-12-01T20:45:47.175Z,101305.72
2023-12-01T20:48:13.770Z,101303.13
2023-12-01T20:50:40.331Z,101298.72
2023-12-01T20:53:07.636Z,101302.13
2023-12-01T20:55:34.200Z,101300.31
2023-12-01T20:58:00.790Z,101279.44
2023-12-01T21:00:28.836Z,101264.69
2023-12-01T21:02:55.589Z,101257.72
2023-12-01T21:05:22.566Z,101282.91
2023-12-01T21:07:49.406Z,101321.88
2023-12-01T21:10:16.220Z,101312.38
2023-12-01T21:12:42.954Z,101298.56
2023-12-01T21:15:10.260Z,101316.66
2023-12-01T21:17:37.370Z,101320.94
2023-12-01T21:20:05.145Z,101318.44
2023-12-01T21:22:31.706Z,101310.63
2023-12-01T21:24:58.253Z,101324.41
2023-12-01T21:27:25.077Z,101308.78
2023-12-01T21:29:54.092Z,101312.22
2023-12-01T21:32:22.263Z,101322.63
2023-12-01T21:34:49.014Z,101314.84
2023-12-01T21:37:16.865Z,101318.34
2023-12-01T21:39:45.409Z,101307.88
2023-12-01T21:42:12.144Z,101308.69
2023-12-01T21:44:38.728Z,101322.63
2023-12-01T21:47:05.845Z,101337.31
2023-12-01T21:49:32.509Z,101335.53
2023-12-01T21:51:59.287Z,101333.75
2023-12-01T21:54:25.893Z,101325.91
2023-12-01T21:56:52.582Z,101327.66
2023-12-01T21:59:19.198Z,101332.06
2023-12-01T22:01:45.738Z,101350.19
2023-12-01T22:04:12.325Z,101345.00
2023-12-01T22:06:38.866Z,101351.91
2023-12-01T22:09:06.496Z,101357.06
2023-12-01T22:11:33.109Z,101330.28
2023-12-01T22:13:59.624Z,101343.25
2023-12-01T22:16:30.239Z,101343.16
2023-12-01T22:18:57.371Z,101343.16
2023-12-01T22:21:27.244Z,101346.53
2023-12-01T22:23:53.845Z,101343.91
2023-12-01T22:26:20.408Z,101347.28
2023-12-01T22:28:47.460Z,101352.47
2023-12-01T22:31:14.038Z,101343.00
2023-12-01T22:33:40.578Z,101353.31
2023-12-01T22:36:07.435Z,101349.84
2023-12-01T22:38:33.966Z,101355.00
2023-12-01T22:41:00.636Z,101348.09
2023-12-01T22:43:27.149Z,101359.34
2023-12-01T22:45:53.665Z,101359.34
2023-12-01T22:48:20.509Z,101356.69
2023-12-01T22:50:47.119Z,101368.84
2023-12-01T22:53:13.788Z,101356.75
2023-12-01T22:55:40.422Z,101367.06
2023-12-01T22:58:07.001Z,101363.56
2023-12-01T23:00:34.527Z,101358.41
2023-12-01T23:03:01.583Z,101361.88
2023-12-01T23:05:28.667Z,101355.75
2023-12-01T23:07:56.423Z,101363.56
2023-12-01T23:10:23.155Z,101346.25
2023-12-01T23:12:49.707Z,101358.38
2023-12-01T23:15:16.338Z,101359.28
2023-12-01T23:17:43.040Z,101355.84
2023-12-01T23:20:24.195Z,101360.97
2023-12-01T23:22:50.786Z,101360.09
2023-12-01T23:25:17.538Z,101355.81
2023-12-01T23:27:44.179Z,101363.53
2023-12-01T23:30:11.338Z,101361.75
2023-12-01T23:32:38.585Z,101375.56
2023-12-01T23:35:07.268Z,101354.75
2023-12-01T23:37:33.893Z,101365.97
2023-12-01T23:40:00.508Z,101361.72
2023-12-01T23:42:27.220Z,101361.69
2023-12-01T23:44:53.754Z,101359.88
2023-12-01T23:47:20.284Z,101364.22
2023-12-01T23:49:46.923Z,101365.97
2023-12-01T23:52:13.720Z,101358.19
2023-12-01T23:54:40.286Z,101353.03
2023-12-01T23:57:06.908Z,101353.91
2023-12-01T23:59:33.469Z,101352.97
