createdAt,value
2023-03-06T00:03:46.949Z,99556.69
2023-03-06T00:08:48.377Z,99560.84
2023-03-06T00:13:49.744Z,99557.13
2023-03-06T00:18:51.585Z,99552.47
2023-03-06T00:23:52.965Z,99549.63
2023-03-06T00:28:54.344Z,99545.44
2023-03-06T00:33:55.685Z,99536.25
2023-03-06T00:38:57.072Z,99536.41
2023-03-06T00:43:58.447Z,99524.88
2023-03-06T00:48:59.885Z,99520.25
2023-03-06T00:54:01.340Z,99520.56
2023-03-06T00:59:02.709Z,99511.06
2023-03-06T01:04:04.629Z,99499.59
2023-03-06T01:09:06.213Z,99493.56
2023-03-06T01:14:07.685Z,99484.94
2023-03-06T01:19:09.498Z,99482.09
2023-03-06T01:24:10.872Z,99468.25
2023-03-06T01:29:12.290Z,99469.91
2023-03-06T01:34:13.742Z,99455.56
2023-03-06T01:39:15.278Z,99450.25
2023-03-06T01:44:16.657Z,99451.59
2023-03-06T01:49:25.635Z,99449.25
2023-03-06T01:54:32.108Z,99437.44
2023-03-06T01:59:37.196Z,99436.72
2023-03-06T02:04:41.181Z,99431.44
2023-03-06T02:09:42.557Z,99428.63
2023-03-06T02:14:44.985Z,99421.69
2023-03-06T02:20:10.867Z,99415.69
2023-03-06T02:25:43.134Z,99411.00
2023-03-06T02:30:46.999Z,99408.47
2023-03-06T02:35:54.578Z,99405.47
2023-03-06T02:40:58.008Z,99393.09
2023-03-06T02:45:59.437Z,99389.25
2023-03-06T02:51:01.154Z,99375.59
2023-03-06T02:56:02.723Z,99375.44
2023-03-06T03:01:04.737Z,99377.09
2023-03-06T03:06:06.945Z,99371.47
2023-03-06T03:11:09.243Z,99371.13
2023-03-06T03:16:15.330Z,99374.13
2023-03-06T03:21:17.909Z,99367.66
2023-03-06T03:26:21.463Z,99374.16
2023-03-06T03:31:22.909Z,99368.50
2023-03-06T03:36:25.982Z,99373.00
2023-03-06T03:41:27.362Z,99366.06
2023-03-06T03:46:28.944Z,99366.34
2023-03-06T03:51:30.362Z,99357.19
2023-03-06T03:56:32.224Z,99356.19
2023-03-06T04:01:34.083Z,99351.34
2023-03-06T04:06:35.784Z,99351.81
2023-03-06T04:11:37.449Z,99346.53
2023-03-06T04:16:38.826Z,99341.00
2023-03-06T04:21:40.392Z,99327.00
2023-03-06T04:26:41.972Z,99321.50
2023-03-06T04:31:43.447Z,99320.16
2023-03-06T04:36:47.414Z,99316.13
2023-03-06T04:41:48.835Z,99312.97
2023-03-06T04:46:50.268Z,99308.47
2023-03-06T04:51:51.653Z,99310.28
2023-03-06T04:56:53.035Z,99304.13
2023-03-06T05:01:55.999Z,99302.13
2023-03-06T05:06:57.405Z,99302.66
2023-03-06T05:11:58.765Z,99300.16
2023-03-06T05:17:00.285Z,99299.50
2023-03-06T05:22:01.857Z,99304.66
2023-03-06T05:27:03.822Z,99295.97
2023-03-06T05:32:05.712Z,99294.13
2023-03-06T05:37:07.160Z,99292.75
2023-03-06T05:42:08.554Z,99293.69
2023-03-06T05:47:11.212Z,99285.81
2023-03-06T05:52:13.257Z,99277.94
2023-03-06T05:57:14.606Z,99282.03
2023-03-06T06:02:18.260Z,99283.03
2023-03-06T06:07:19.638Z,99282.31
2023-03-06T06:12:21.001Z,99281.75
2023-03-06T06:17:22.427Z,99284.72
2023-03-06T06:22:24.606Z,99276.91
2023-03-06T06:27:26.106Z,99277.69
2023-03-06T06:32:27.518Z,99280.47
2023-03-06T06:37:28.898Z,99275.44
2023-03-06T06:42:36.961Z,99281.38
2023-03-06T06:47:41.623Z,99282.69
2023-03-06T06:52:43.264Z,99283.56
2023-03-06T06:57:45.193Z,99287.59
2023-03-06T07:02:49.218Z,99294.41
2023-03-06T07:07:51.406Z,99293.19
2023-03-06T07:12:53.203Z,99295.75
2023-03-06T07:17:54.619Z,99299.91
2023-03-06T07:22:56.063Z,99287.91
2023-03-06T07:27:57.528Z,99285.19
2023-03-06T07:32:59.876Z,99283.13
2023-03-06T07:38:01.864Z,99284.66
2023-03-06T07:43:18.412Z,99276.28
2023-03-06T07:48:20.606Z,99276.31
2023-03-06T07:53:22.636Z,99285.78
2023-03-06T07:58:24.727Z,99285.44
2023-03-06T08:03:26.291Z,99292.09
2023-03-06T08:08:27.671Z,99286.56
2023-03-06T08:13:29.052Z,99295.53
2023-03-06T08:18:30.669Z,99289.53
2023-03-06T08:23:33.537Z,99289.03
2023-03-06T08:28:35.225Z,99297.38
2023-03-06T08:33:36.682Z,99302.38
2023-03-06T08:38:38.021Z,99302.88
2023-03-06T08:43:40.216Z,99296.88
2023-03-06T08:48:41.888Z,99310.06
2023-03-06T08:53:44.506Z,99311.84
2023-03-06T08:58:46.844Z,99327.53
2023-03-06T09:03:48.687Z,99327.56
2023-03-06T09:08:53.919Z,99327.53
2023-03-06T09:13:56.312Z,99339.09
2023-03-06T09:18:58.692Z,99336.81
2023-03-06T09:24:00.282Z,99332.94
2023-03-06T09:29:02.446Z,99340.84
2023-03-06T09:34:03.867Z,99341.31
2023-03-06T09:39:05.195Z,99344.97
2023-03-06T09:44:14.484Z,99340.28
2023-03-06T09:49:41.953Z,99339.72
2023-03-06T09:54:55.339Z,99336.31
2023-03-06T10:00:12.689Z,99333.50
2023-03-06T10:05:21.533Z,99331.94
2023-03-06T10:10:26.775Z,99321.41
2023-03-06T10:15:34.134Z,99327.69
2023-03-06T10:20:54.394Z,99320.88
2023-03-06T10:26:08.521Z,99314.34
2023-03-06T10:31:22.923Z,99316.28
2023-03-06T10:36:28.687Z,99321.53
2023-03-06T10:41:32.150Z,99311.31
2023-03-06T10:46:36.377Z,99312.03
2023-03-06T10:51:38.032Z,99314.19
2023-03-06T10:56:45.768Z,99314.63
2023-03-06T11:01:49.793Z,99305.69
2023-03-06T11:07:13.352Z,99310.28
2023-03-06T11:12:32.654Z,99304.13
2023-03-06T11:17:37.571Z,99289.22
2023-03-06T11:22:39.742Z,99304.13
2023-03-06T11:27:44.044Z,99307.63
2023-03-06T11:32:53.934Z,99299.22
2023-03-06T11:37:59.892Z,99299.22
2023-03-06T11:43:19.948Z,99291.84
2023-03-06T11:48:28.295Z,99286.31
2023-03-06T11:53:33.556Z,99270.69
2023-03-06T11:59:02.142Z,99250.91
2023-03-06T12:04:22.402Z,99252.19
2023-03-06T12:09:34.266Z,99235.47
2023-03-06T12:14:40.388Z,99243.03
2023-03-06T12:20:06.805Z,99231.88
2023-03-06T12:25:25.538Z,99228.38
2023-03-06T12:30:40.465Z,99228.50
2023-03-06T12:35:47.958Z,99232.94
2023-03-06T12:40:58.380Z,99224.38
2023-03-06T12:46:19.707Z,99229.63
2023-03-06T12:51:21.997Z,99210.94
2023-03-06T12:56:23.493Z,99222.09
2023-03-06T13:01:55.528Z,99215.75
2023-03-06T13:07:29.645Z,99209.31
2023-03-06T13:12:50.109Z,99209.75
2023-03-06T13:17:51.450Z,99220.47
2023-03-06T13:22:52.831Z,99211.16
2023-03-06T13:27:54.255Z,99209.22
2023-03-06T13:32:56.131Z,99206.97
2023-03-06T13:37:59.076Z,99198.50
2023-03-06T13:43:09.445Z,99195.19
2023-03-06T13:48:44.623Z,99199.78
2023-03-06T13:54:13.853Z,99186.19
2023-03-06T13:59:21.053Z,99184.03
2023-03-06T14:04:27.131Z,99184.81
2023-03-06T14:09:35.765Z,99180.50
2023-03-06T14:14:43.761Z,99171.84
2023-03-06T14:19:45.751Z,99174.06
2023-03-06T14:25:30.269Z,99168.63
2023-03-06T14:30:31.742Z,99168.72
2023-03-06T14:35:34.602Z,99156.41
2023-03-06T14:40:42.621Z,99136.91
2023-03-06T14:46:02.310Z,99133.59
2023-03-06T14:51:05.470Z,99139.59
2023-03-06T14:56:07.903Z,99143.16
2023-03-06T15:01:11.402Z,99134.28
2023-03-06T15:06:22.612Z,99153.19
2023-03-06T15:11:24.182Z,99151.47
2023-03-06T15:16:30.047Z,99154.66
2023-03-06T15:21:37.688Z,99155.97
2023-03-06T15:26:40.317Z,99153.16
2023-03-06T15:31:44.119Z,99157.56
2023-03-06T15:36:54.260Z,99157.75
2023-03-06T15:41:57.769Z,99152.66
2023-03-06T15:47:08.407Z,99153.88
2023-03-06T15:52:11.130Z,99154.47
2023-03-06T15:57:30.784Z,99144.00
2023-03-06T16:02:32.458Z,99140.00
2023-03-06T16:07:34.009Z,99139.31
2023-03-06T16:12:35.881Z,99139.94
2023-03-06T16:17:37.406Z,99144.84
2023-03-06T16:22:38.865Z,99150.38
2023-03-06T16:27:43.945Z,99152.06
2023-03-06T16:32:46.135Z,99157.16
2023-03-06T16:37:47.795Z,99159.47
2023-03-06T16:42:52.004Z,99158.19
2023-03-06T16:47:54.705Z,99160.09
2023-03-06T16:52:57.522Z,99156.16
2023-03-06T16:57:59.093Z,99168.31
2023-03-06T17:03:01.736Z,99161.56
2023-03-06T17:08:04.698Z,99166.56
2023-03-06T17:13:08.400Z,99160.28
2023-03-06T17:18:09.741Z,99162.97
2023-03-06T17:23:11.331Z,99163.59
2023-03-06T17:28:13.433Z,99162.34
2023-03-06T17:33:17.466Z,99161.88
2023-03-06T17:38:19.126Z,99161.59
2023-03-06T17:43:21.036Z,99167.28
2023-03-06T17:48:22.568Z,99175.47
2023-03-06T17:53:24.000Z,99181.66
2023-03-06T17:58:26.525Z,99176.69
2023-03-06T18:03:29.036Z,99180.09
2023-03-06T18:08:32.048Z,99174.66
2023-03-06T18:13:34.985Z,99173.09
2023-03-06T18:18:36.443Z,99173.84
2023-03-06T18:23:39.329Z,99166.47
2023-03-06T18:28:44.376Z,99162.84
2023-03-06T18:33:48.663Z,99163.22
2023-03-06T18:38:50.218Z,99158.66
2023-03-06T18:43:52.977Z,99160.88
2023-03-06T18:48:54.859Z,99162.75
2023-03-06T18:53:58.125Z,99165.88
2023-03-06T18:59:04.405Z,99163.50
2023-03-06T19:04:05.948Z,99167.81
2023-03-06T19:09:08.019Z,99166.88
2023-03-06T19:14:09.440Z,99162.03
2023-03-06T19:19:10.935Z,99174.91
2023-03-06T19:24:14.979Z,99184.56
2023-03-06T19:29:16.440Z,99179.44
2023-03-06T19:34:18.037Z,99186.16
2023-03-06T19:39:19.633Z,99187.75
2023-03-06T19:44:21.137Z,99178.81
2023-03-06T19:49:22.599Z,99185.22
2023-03-06T19:54:25.509Z,99184.91
2023-03-06T19:59:27.023Z,99178.41
2023-03-06T20:04:34.566Z,99167.31
2023-03-06T20:09:36.205Z,99169.16
2023-03-06T20:14:37.654Z,99156.84
2023-03-06T20:19:39.187Z,99149.88
2023-03-06T20:24:40.727Z,99150.72
2023-03-06T20:29:45.704Z,99151.91
2023-03-06T20:34:47.132Z,99154.94
2023-03-06T20:39:48.566Z,99165.13
2023-03-06T20:44:49.940Z,99164.66
2023-03-06T20:55:11.444Z,99169.00
2023-03-06T21:00:16.419Z,99159.84
2023-03-06T21:05:18.392Z,99157.03
2023-03-06T21:10:22.254Z,99153.03
2023-03-06T21:15:27.634Z,99145.75
2023-03-06T21:20:29.317Z,99147.88
2023-03-06T21:30:46.859Z,99145.38
2023-03-06T21:35:48.308Z,99134.25
2023-03-06T21:40:49.666Z,99137.97
2023-03-06T21:45:54.115Z,99131.13
2023-03-06T21:51:05.927Z,99114.50
2023-03-06T21:56:07.899Z,99109.00
2023-03-06T22:01:14.072Z,99110.34
2023-03-06T22:06:18.617Z,99104.69
2023-03-06T22:11:21.680Z,99097.41
2023-03-06T22:16:23.574Z,99098.84
2023-03-06T22:21:25.258Z,99091.66
2023-03-06T22:26:28.433Z,99094.69
2023-03-06T22:31:30.257Z,99086.34
2023-03-06T22:36:32.329Z,99083.38
2023-03-06T22:41:33.671Z,99076.25
2023-03-06T22:46:35.400Z,99067.59
2023-03-06T22:51:37.626Z,99074.94
2023-03-06T22:56:39.052Z,99068.75
2023-03-06T23:01:40.507Z,99063.09
2023-03-06T23:06:43.043Z,99064.25
2023-03-06T23:11:44.392Z,99052.94
2023-03-06T23:16:46.056Z,99049.13
2023-03-06T23:21:47.413Z,99049.63
2023-03-06T23:26:49.124Z,99045.13
2023-03-06T23:31:50.503Z,99048.09
2023-03-06T23:36:51.882Z,99046.91
2023-03-06T23:41:53.265Z,99045.56
2023-03-06T23:46:54.594Z,99041.22
2023-03-06T23:51:55.921Z,99037.00
2023-03-06T23:56:57.273Z,99031.97
