createdAt,value
2018-07-24T00:00:19.751Z,17.96
2018-07-24T00:02:12.615Z,17.84
2018-07-24T00:03:12.517Z,17.88
2018-07-24T00:05:05.346Z,17.91
2018-07-24T00:06:05.252Z,17.86
2018-07-24T00:07:58.108Z,17.81
2018-07-24T00:08:58.006Z,17.84
2018-07-24T00:10:50.899Z,17.75
2018-07-24T00:11:50.767Z,17.84
2018-07-24T00:13:43.517Z,17.79
2018-07-24T00:14:43.405Z,17.81
2018-07-24T00:16:36.255Z,17.72
2018-07-24T00:17:36.144Z,17.69
2018-07-24T00:19:29.007Z,17.68
2018-07-24T00:20:28.916Z,17.73
2018-07-24T00:22:21.751Z,17.76
2018-07-24T00:23:21.671Z,17.76
2018-07-24T00:25:15.025Z,17.65
2018-07-24T00:26:14.913Z,17.57
2018-07-24T00:28:07.675Z,17.56
2018-07-24T00:29:07.574Z,17.59
2018-07-24T00:31:00.427Z,17.56
2018-07-24T00:32:00.373Z,17.59
2018-07-24T00:33:53.188Z,17.52
2018-07-24T00:34:53.057Z,17.52
2018-07-24T00:36:46.941Z,17.53
2018-07-24T00:37:46.827Z,17.53
2018-07-24T00:39:39.715Z,17.49
2018-07-24T00:40:39.592Z,17.46
2018-07-24T00:42:32.570Z,17.45
2018-07-24T00:43:32.343Z,17.43
2018-07-24T00:45:25.192Z,17.41
2018-07-24T00:46:25.082Z,17.41
2018-07-24T00:48:17.933Z,17.39
2018-07-24T00:49:17.826Z,17.41
2018-07-24T00:51:10.688Z,17.25
2018-07-24T00:52:10.570Z,17.32
2018-07-24T00:54:03.473Z,17.41
2018-07-24T00:55:03.225Z,17.27
2018-07-24T00:56:56.085Z,17.28
2018-07-24T00:57:55.980Z,17.34
2018-07-24T00:59:48.872Z,17.32
2018-07-24T01:00:48.742Z,17.19
2018-07-24T01:02:41.459Z,17.27
2018-07-24T01:03:41.369Z,17.19
2018-07-24T01:05:34.135Z,17.30
2018-07-24T01:06:34.034Z,17.20
2018-07-24T01:08:26.790Z,17.22
2018-07-24T01:09:26.672Z,17.19
2018-07-24T01:11:19.538Z,17.12
2018-07-24T01:12:19.415Z,17.14
2018-07-24T01:14:12.157Z,17.06
2018-07-24T01:15:12.060Z,16.99
2018-07-24T01:17:05.433Z,17.09
2018-07-24T01:18:05.324Z,17.09
2018-07-24T01:19:58.166Z,17.07
2018-07-24T01:20:58.079Z,17.02
2018-07-24T01:22:50.963Z,17.04
2018-07-24T01:23:50.907Z,17.07
2018-07-24T01:25:43.840Z,17.06
2018-07-24T01:26:43.592Z,16.98
2018-07-24T01:28:36.430Z,16.97
2018-07-24T01:29:36.358Z,16.95
2018-07-24T01:31:29.184Z,16.98
2018-07-24T01:32:29.075Z,16.97
2018-07-24T01:34:22.116Z,16.98
2018-07-24T01:35:21.851Z,16.94
2018-07-24T01:37:14.702Z,16.92
2018-07-24T01:38:14.581Z,16.91
2018-07-24T01:40:07.541Z,16.95
2018-07-24T01:41:07.595Z,16.92
2018-07-24T01:43:00.302Z,16.92
2018-07-24T01:44:00.228Z,16.95
2018-07-24T01:45:53.008Z,16.90
2018-07-24T01:46:52.923Z,16.82
2018-07-24T01:48:45.813Z,16.84
2018-07-24T01:49:45.673Z,16.84
2018-07-24T01:51:38.655Z,16.79
2018-07-24T01:52:38.498Z,16.84
2018-07-24T01:54:31.292Z,16.82
2018-07-24T01:55:31.186Z,16.72
2018-07-24T01:57:24.060Z,16.70
2018-07-24T01:58:23.917Z,16.73
2018-07-24T02:00:16.679Z,16.73
2018-07-24T02:01:16.574Z,16.70
2018-07-24T02:03:09.853Z,16.72
2018-07-24T02:04:09.727Z,16.65
2018-07-24T02:06:02.569Z,16.79
2018-07-24T02:07:02.479Z,16.64
2018-07-24T02:08:55.238Z,16.69
2018-07-24T02:09:55.127Z,16.67
2018-07-24T02:11:47.973Z,16.67
2018-07-24T02:12:47.886Z,16.62
2018-07-24T02:14:40.634Z,16.69
2018-07-24T02:15:40.532Z,16.69
2018-07-24T02:17:33.359Z,16.69
2018-07-24T02:18:33.277Z,16.58
2018-07-24T02:20:26.039Z,16.61
2018-07-24T02:21:26.039Z,16.61
2018-07-24T02:23:18.765Z,16.43
2018-07-24T02:24:18.660Z,16.54
2018-07-24T02:26:11.537Z,16.54
2018-07-24T02:27:11.413Z,16.54
2018-07-24T02:29:04.671Z,16.49
2018-07-24T02:30:04.580Z,16.33
2018-07-24T02:31:57.390Z,16.40
2018-07-24T02:32:57.220Z,16.42
2018-07-24T02:34:50.117Z,16.37
2018-07-24T02:35:49.968Z,16.43
2018-07-24T02:37:42.842Z,16.37
2018-07-24T02:38:42.721Z,16.28
2018-07-24T02:40:35.578Z,16.34
2018-07-24T02:41:35.473Z,16.29
2018-07-24T02:43:28.325Z,16.43
2018-07-24T02:44:28.250Z,16.43
2018-07-24T02:46:21.088Z,16.39
2018-07-24T02:47:20.968Z,16.34
2018-07-24T02:49:13.739Z,16.37
2018-07-24T02:50:13.640Z,16.33
2018-07-24T02:52:06.500Z,16.29
2018-07-24T02:53:06.361Z,16.39
2018-07-24T02:54:59.204Z,16.42
2018-07-24T02:55:59.110Z,16.28
2018-07-24T02:57:51.900Z,16.17
2018-07-24T02:58:51.851Z,16.26
2018-07-24T03:00:44.619Z,16.22
2018-07-24T03:01:44.510Z,16.21
2018-07-24T03:03:37.363Z,16.21
2018-07-24T03:04:37.273Z,16.09
2018-07-24T03:06:30.160Z,16.18
2018-07-24T03:07:30.028Z,16.13
2018-07-24T03:09:22.862Z,16.17
2018-07-24T03:10:22.770Z,16.13
2018-07-24T03:12:15.616Z,16.16
2018-07-24T03:13:15.509Z,16.10
2018-07-24T03:15:08.380Z,16.14
2018-07-24T03:16:08.318Z,16.09
2018-07-24T03:18:01.631Z,16.06
2018-07-24T03:19:01.521Z,16.06
2018-07-24T03:20:54.362Z,16.10
2018-07-24T03:21:54.273Z,16.05
2018-07-24T03:23:47.065Z,16.14
2018-07-24T03:24:46.926Z,16.08
2018-07-24T03:26:39.775Z,16.22
2018-07-24T03:27:39.562Z,16.17
2018-07-24T03:29:32.356Z,16.25
2018-07-24T03:30:32.230Z,16.16
2018-07-24T03:32:25.086Z,16.21
2018-07-24T03:33:24.959Z,16.25
2018-07-24T03:35:17.826Z,16.14
2018-07-24T03:36:17.712Z,16.16
2018-07-24T03:38:10.587Z,16.10
2018-07-24T03:39:10.469Z,16.09
2018-07-24T03:41:03.405Z,16.08
2018-07-24T03:42:03.227Z,16.13
2018-07-24T03:43:56.085Z,16.16
2018-07-24T03:44:56.021Z,16.14
2018-07-24T03:46:48.833Z,16.16
2018-07-24T03:47:48.710Z,16.13
2018-07-24T03:49:41.563Z,16.14
2018-07-24T03:50:41.454Z,16.21
2018-07-24T03:52:34.310Z,16.18
2018-07-24T03:53:34.222Z,16.22
2018-07-24T03:55:27.066Z,16.24
2018-07-24T03:56:26.954Z,16.25
2018-07-24T03:58:19.702Z,16.26
2018-07-24T03:59:19.610Z,16.22
2018-07-24T04:01:12.361Z,16.21
2018-07-24T04:02:12.313Z,16.13
2018-07-24T04:04:05.001Z,16.18
2018-07-24T04:05:04.911Z,16.21
2018-07-24T04:06:58.164Z,16.21
2018-07-24T04:07:58.067Z,16.28
2018-07-24T04:09:50.939Z,16.29
2018-07-24T04:10:50.837Z,16.22
2018-07-24T04:12:44.595Z,16.26
2018-07-24T04:13:43.562Z,16.24
2018-07-24T04:15:36.821Z,16.24
2018-07-24T04:16:36.746Z,16.29
2018-07-24T04:18:29.575Z,16.39
2018-07-24T04:19:29.466Z,16.36
2018-07-24T04:21:22.221Z,16.36
2018-07-24T04:22:22.125Z,16.47
2018-07-24T04:24:14.950Z,16.46
2018-07-24T04:25:14.903Z,16.49
2018-07-24T04:27:07.716Z,16.54
2018-07-24T04:28:07.641Z,16.54
2018-07-24T04:30:00.510Z,16.55
2018-07-24T04:31:00.414Z,16.57
2018-07-24T04:32:53.213Z,16.58
2018-07-24T04:33:53.122Z,16.57
2018-07-24T04:35:45.968Z,16.61
2018-07-24T04:36:45.877Z,16.65
2018-07-24T04:38:38.709Z,16.72
2018-07-24T04:39:38.631Z,16.73
2018-07-24T04:41:31.492Z,16.67
2018-07-24T04:42:31.359Z,16.74
2018-07-24T04:44:24.108Z,16.76
2018-07-24T04:45:24.007Z,16.74
2018-07-24T04:47:16.861Z,16.80
2018-07-24T04:48:16.761Z,16.83
2018-07-24T04:50:09.531Z,16.90
2018-07-24T04:51:09.412Z,16.87
2018-07-24T04:53:02.271Z,16.95
2018-07-24T04:54:02.167Z,16.97
2018-07-24T04:55:54.911Z,17.01
2018-07-24T04:56:54.799Z,16.90
2018-07-24T04:58:47.635Z,17.01
2018-07-24T04:59:47.554Z,16.97
2018-07-24T05:01:40.322Z,17.01
2018-07-24T05:02:40.282Z,17.06
2018-07-24T05:04:33.049Z,16.99
2018-07-24T05:05:32.853Z,17.09
2018-07-24T05:07:25.703Z,17.07
2018-07-24T05:08:25.606Z,17.12
2018-07-24T05:10:18.350Z,17.17
2018-07-24T05:11:18.239Z,17.12
2018-07-24T05:13:11.085Z,17.13
2018-07-24T05:14:11.005Z,17.25
2018-07-24T05:16:03.840Z,17.24
2018-07-24T05:17:03.740Z,17.28
2018-07-24T05:18:56.500Z,17.31
2018-07-24T05:19:56.421Z,17.30
2018-07-24T05:21:49.288Z,17.39
2018-07-24T05:22:49.181Z,17.47
2018-07-24T05:24:42.053Z,17.57
2018-07-24T05:25:41.893Z,17.49
2018-07-24T05:27:34.730Z,17.62
2018-07-24T05:28:34.639Z,17.66
2018-07-24T05:30:27.492Z,17.79
2018-07-24T05:31:27.411Z,17.75
2018-07-24T05:33:20.146Z,17.96
2018-07-24T05:34:20.057Z,18.02
2018-07-24T05:36:12.790Z,18.11
2018-07-24T05:37:12.696Z,18.13
2018-07-24T05:39:05.523Z,18.23
2018-07-24T05:40:05.435Z,18.30
2018-07-24T05:41:58.279Z,18.31
2018-07-24T05:42:58.177Z,18.45
2018-07-24T05:44:50.931Z,18.57
2018-07-24T05:45:50.827Z,18.56
2018-07-24T05:47:43.672Z,18.68
2018-07-24T05:48:43.631Z,18.75
2018-07-24T05:50:36.334Z,18.79
2018-07-24T05:51:36.236Z,18.79
2018-07-24T05:53:29.060Z,18.91
2018-07-24T05:54:28.978Z,19.04
2018-07-24T05:56:21.843Z,19.12
2018-07-24T05:57:21.623Z,19.15
2018-07-24T05:59:14.486Z,19.27
2018-07-24T06:00:14.391Z,19.38
2018-07-24T06:02:07.168Z,19.45
2018-07-24T06:03:07.049Z,19.45
2018-07-24T06:04:59.872Z,19.67
2018-07-24T06:05:59.830Z,19.70
2018-07-24T06:07:52.610Z,19.87
2018-07-24T06:08:52.517Z,19.90
2018-07-24T06:10:45.297Z,20.11
2018-07-24T06:11:45.177Z,20.18
2018-07-24T06:13:38.064Z,20.25
2018-07-24T06:14:37.911Z,20.27
2018-07-24T06:16:30.782Z,20.44
2018-07-24T06:17:30.706Z,20.42
2018-07-24T06:19:23.615Z,20.46
2018-07-24T06:20:23.418Z,20.58
2018-07-24T06:22:17.398Z,20.74
2018-07-24T06:23:16.182Z,20.73
2018-07-24T06:25:09.047Z,20.88
2018-07-24T06:26:08.946Z,20.98
2018-07-24T06:28:02.367Z,21.05
2018-07-24T06:29:02.277Z,21.08
2018-07-24T06:30:55.138Z,21.08
2018-07-24T06:31:55.050Z,21.18
2018-07-24T06:33:47.906Z,21.23
2018-07-24T06:34:47.779Z,21.28
2018-07-24T06:36:40.640Z,21.35
2018-07-24T06:37:40.534Z,21.41
2018-07-24T06:39:33.385Z,21.56
2018-07-24T06:40:33.272Z,21.50
2018-07-24T06:42:26.145Z,21.71
2018-07-24T06:43:26.026Z,21.81
2018-07-24T06:45:18.883Z,21.77
2018-07-24T06:46:18.799Z,21.88
2018-07-24T06:48:11.614Z,22.03
2018-07-24T06:49:11.522Z,22.13
2018-07-24T06:51:04.447Z,22.33
2018-07-24T06:52:04.350Z,22.51
2018-07-24T06:53:57.113Z,22.93
2018-07-24T06:54:57.026Z,22.98
2018-07-24T06:56:49.888Z,23.08
2018-07-24T06:57:49.797Z,23.10
2018-07-24T06:59:42.627Z,23.25
2018-07-24T07:00:42.520Z,23.28
2018-07-24T07:02:35.414Z,23.37
2018-07-24T07:03:35.285Z,23.39
2018-07-24T07:05:28.134Z,23.51
2018-07-24T07:06:28.020Z,23.54
2018-07-24T07:08:20.884Z,23.73
2018-07-24T07:09:20.771Z,23.79
2018-07-24T07:11:13.631Z,23.86
2018-07-24T07:12:13.544Z,23.91
2018-07-24T07:14:06.359Z,24.07
2018-07-24T07:15:06.291Z,24.07
2018-07-24T07:16:59.133Z,24.37
2018-07-24T07:17:59.018Z,24.34
2018-07-24T07:19:51.868Z,24.53
2018-07-24T07:20:51.788Z,24.62
2018-07-24T07:22:44.639Z,24.68
2018-07-24T07:23:44.527Z,24.68
2018-07-24T07:25:37.371Z,24.71
2018-07-24T07:26:37.267Z,24.75
2018-07-24T07:28:30.150Z,24.94
2018-07-24T07:29:30.024Z,24.94
2018-07-24T07:31:22.864Z,24.99
2018-07-24T07:32:22.831Z,25.08
2018-07-24T07:34:15.624Z,25.12
2018-07-24T07:35:15.521Z,25.09
2018-07-24T07:37:08.364Z,25.09
2018-07-24T07:38:08.275Z,25.09
2018-07-24T07:40:01.131Z,25.26
2018-07-24T07:41:01.014Z,25.23
2018-07-24T07:42:54.285Z,25.30
2018-07-24T07:43:54.244Z,25.36
2018-07-24T07:45:47.019Z,25.46
2018-07-24T07:46:46.930Z,25.45
2018-07-24T07:48:39.789Z,25.59
2018-07-24T07:49:39.689Z,25.56
2018-07-24T07:51:32.540Z,25.66
2018-07-24T07:52:32.473Z,25.63
2018-07-24T07:54:25.277Z,25.88
2018-07-24T07:55:25.185Z,25.86
2018-07-24T07:57:18.100Z,25.98
2018-07-24T07:58:17.953Z,26.01
2018-07-24T08:00:10.791Z,26.04
2018-07-24T08:01:10.689Z,26.16
2018-07-24T08:03:03.518Z,26.15
2018-07-24T08:04:03.436Z,26.21
2018-07-24T08:05:56.313Z,26.24
2018-07-24T08:06:56.172Z,26.27
2018-07-24T08:08:49.011Z,26.27
2018-07-24T08:09:48.950Z,26.31
2018-07-24T08:11:41.779Z,26.33
2018-07-24T08:12:41.670Z,26.31
2018-07-24T08:14:34.529Z,26.39
2018-07-24T08:15:34.421Z,26.61
2018-07-24T08:17:27.258Z,26.76
2018-07-24T08:18:27.220Z,26.88
2018-07-24T08:20:20.067Z,26.93
2018-07-24T08:21:19.920Z,26.98
2018-07-24T08:23:12.798Z,27.12
2018-07-24T08:24:12.708Z,27.17
2018-07-24T08:26:05.541Z,27.19
2018-07-24T08:27:05.436Z,27.17
2018-07-24T08:28:58.339Z,27.22
2018-07-24T08:29:58.173Z,27.13
2018-07-24T08:31:51.542Z,27.07
2018-07-24T08:32:51.482Z,27.03
2018-07-24T08:34:44.273Z,27.05
2018-07-24T08:35:44.200Z,27.15
2018-07-24T08:37:37.118Z,27.27
2018-07-24T08:38:36.940Z,27.30
2018-07-24T08:40:29.797Z,27.34
2018-07-24T08:41:29.687Z,27.37
2018-07-24T08:43:22.535Z,27.49
2018-07-24T08:44:22.477Z,27.49
2018-07-24T08:46:15.285Z,27.50
2018-07-24T08:47:15.190Z,27.68
2018-07-24T08:49:08.093Z,27.68
2018-07-24T08:50:07.946Z,27.69
2018-07-24T08:52:00.792Z,27.60
2018-07-24T08:53:00.755Z,27.63
2018-07-24T08:54:53.901Z,27.69
2018-07-24T08:55:53.435Z,27.75
2018-07-24T08:57:46.343Z,27.90
2018-07-24T08:58:46.197Z,28.06
2018-07-24T09:00:39.049Z,28.03
2018-07-24T09:01:38.938Z,28.05
2018-07-24T09:03:31.886Z,28.00
2018-07-24T09:04:31.695Z,28.09
2018-07-24T09:06:24.534Z,28.12
2018-07-24T09:07:24.452Z,28.15
2018-07-24T09:09:17.295Z,28.32
2018-07-24T09:10:17.259Z,28.31
2018-07-24T09:12:10.074Z,28.35
2018-07-24T09:13:09.944Z,28.38
2018-07-24T09:15:02.791Z,28.40
2018-07-24T09:16:02.684Z,28.42
2018-07-24T09:17:55.558Z,28.61
2018-07-24T09:18:55.581Z,28.64
2018-07-24T09:20:48.292Z,28.71
2018-07-24T09:21:48.209Z,28.75
2018-07-24T09:23:41.030Z,28.61
2018-07-24T09:24:40.959Z,28.57
2018-07-24T09:26:33.780Z,28.57
2018-07-24T09:27:33.686Z,28.59
2018-07-24T09:29:26.518Z,28.64
2018-07-24T09:30:26.445Z,28.75
2018-07-24T09:32:19.299Z,28.84
2018-07-24T09:33:19.212Z,28.83
2018-07-24T09:35:12.053Z,28.90
2018-07-24T09:36:11.935Z,28.94
2018-07-24T09:38:04.763Z,28.91
2018-07-24T09:39:04.694Z,28.87
2018-07-24T09:40:57.541Z,29.15
2018-07-24T09:41:57.430Z,29.13
2018-07-24T09:43:50.262Z,29.29
2018-07-24T09:44:50.185Z,29.22
2018-07-24T09:46:43.030Z,29.29
2018-07-24T09:47:42.935Z,29.25
2018-07-24T09:49:35.758Z,29.40
2018-07-24T09:50:35.740Z,29.44
2018-07-24T09:52:28.526Z,29.47
2018-07-24T09:53:28.437Z,29.55
2018-07-24T09:55:21.258Z,29.39
2018-07-24T09:56:21.210Z,29.46
2018-07-24T09:58:14.055Z,29.65
2018-07-24T09:59:13.981Z,29.55
2018-07-24T10:01:06.775Z,29.44
2018-07-24T10:02:06.681Z,29.40
2018-07-24T10:03:59.534Z,29.31
2018-07-24T10:04:59.430Z,29.21
2018-07-24T10:06:52.269Z,29.22
2018-07-24T10:07:52.177Z,29.25
2018-07-24T10:09:45.024Z,29.36
2018-07-24T10:10:44.925Z,29.46
2018-07-24T10:12:37.791Z,29.71
2018-07-24T10:13:37.671Z,29.73
2018-07-24T10:15:30.533Z,29.87
2018-07-24T10:16:30.453Z,29.95
2018-07-24T10:18:23.383Z,30.13
2018-07-24T10:19:23.189Z,30.08
2018-07-24T10:21:16.002Z,29.91
2018-07-24T10:22:15.932Z,30.10
2018-07-24T10:24:08.776Z,30.30
2018-07-24T10:25:08.678Z,30.39
2018-07-24T10:27:01.523Z,30.18
2018-07-24T10:28:01.426Z,30.17
2018-07-24T10:29:54.275Z,30.26
2018-07-24T10:30:54.215Z,30.18
2018-07-24T10:32:47.529Z,30.18
2018-07-24T10:33:47.428Z,30.28
2018-07-24T10:35:40.312Z,30.32
2018-07-24T10:36:40.179Z,30.20
2018-07-24T10:38:33.029Z,30.05
2018-07-24T10:39:32.933Z,30.21
2018-07-24T10:41:25.761Z,30.02
2018-07-24T10:42:25.686Z,30.00
2018-07-24T10:44:18.538Z,30.14
2018-07-24T10:45:18.443Z,30.17
2018-07-24T10:47:11.275Z,30.43
2018-07-24T10:48:11.187Z,30.62
2018-07-24T10:50:04.031Z,30.78
2018-07-24T10:51:03.931Z,30.83
2018-07-24T10:52:56.764Z,30.78
2018-07-24T10:53:56.688Z,30.68
2018-07-24T10:55:49.553Z,30.73
2018-07-24T10:56:49.432Z,30.83
2018-07-24T10:58:42.279Z,30.67
2018-07-24T10:59:42.199Z,30.78
2018-07-24T11:01:35.043Z,30.90
2018-07-24T11:02:34.931Z,30.88
2018-07-24T11:04:27.798Z,30.70
2018-07-24T11:05:27.680Z,30.67
2018-07-24T11:07:20.541Z,30.68
2018-07-24T11:08:20.432Z,30.78
2018-07-24T11:10:13.298Z,31.02
2018-07-24T11:11:13.187Z,31.11
2018-07-24T11:13:06.104Z,31.30
2018-07-24T11:14:06.019Z,31.19
2018-07-24T11:15:58.778Z,31.05
2018-07-24T11:16:58.677Z,31.07
2018-07-24T11:18:51.660Z,31.22
2018-07-24T11:19:51.445Z,31.19
2018-07-24T11:21:44.272Z,31.23
2018-07-24T11:22:44.313Z,31.23
2018-07-24T11:24:37.036Z,31.10
2018-07-24T11:25:36.932Z,31.15
2018-07-24T11:27:29.846Z,31.19
2018-07-24T11:28:29.754Z,31.32
2018-07-24T11:30:22.521Z,31.42
2018-07-24T11:31:22.426Z,31.60
2018-07-24T11:33:15.317Z,31.68
2018-07-24T11:34:15.177Z,31.42
2018-07-24T11:36:08.143Z,31.33
2018-07-24T11:37:07.931Z,31.33
2018-07-24T11:39:00.782Z,31.54
2018-07-24T11:40:00.674Z,31.59
2018-07-24T11:41:53.506Z,31.76
2018-07-24T11:42:53.466Z,31.60
2018-07-24T11:44:46.274Z,31.39
2018-07-24T11:45:46.185Z,31.45
2018-07-24T11:47:39.542Z,31.29
2018-07-24T11:48:39.440Z,31.26
2018-07-24T11:50:32.272Z,31.38
2018-07-24T11:51:32.225Z,31.51
2018-07-24T11:53:25.053Z,31.45
2018-07-24T11:54:24.981Z,31.45
2018-07-24T11:56:17.783Z,31.66
2018-07-24T11:57:17.687Z,31.84
2018-07-24T11:59:10.539Z,31.89
2018-07-24T12:00:10.444Z,31.98
2018-07-24T12:02:03.301Z,31.74
2018-07-24T12:03:03.181Z,31.75
2018-07-24T12:04:56.059Z,32.08
2018-07-24T12:05:55.926Z,32.13
2018-07-24T12:07:48.785Z,32.20
2018-07-24T12:08:48.678Z,32.20
2018-07-24T12:10:41.545Z,32.23
2018-07-24T12:11:41.514Z,32.26
2018-07-24T12:13:34.285Z,32.45
2018-07-24T12:14:34.237Z,32.63
2018-07-24T12:16:27.056Z,32.64
2018-07-24T12:17:26.950Z,32.73
2018-07-24T12:19:19.820Z,32.68
2018-07-24T12:20:19.698Z,32.73
2018-07-24T12:22:12.528Z,32.69
2018-07-24T12:23:12.433Z,32.69
2018-07-24T12:25:05.280Z,32.97
2018-07-24T12:26:05.184Z,33.04
2018-07-24T12:27:58.015Z,32.92
2018-07-24T12:28:57.939Z,32.72
2018-07-24T12:30:50.776Z,32.72
2018-07-24T12:31:50.675Z,32.77
2018-07-24T12:33:43.549Z,32.99
2018-07-24T12:34:43.431Z,33.03
2018-07-24T12:36:36.275Z,32.91
2018-07-24T12:37:36.180Z,32.75
2018-07-24T12:39:29.018Z,32.69
2018-07-24T12:40:28.931Z,32.77
2018-07-24T12:42:21.773Z,32.95
2018-07-24T12:43:21.698Z,32.97
2018-07-24T12:45:14.533Z,32.72
2018-07-24T12:46:14.432Z,32.64
2018-07-24T12:48:07.268Z,32.50
2018-07-24T12:49:07.179Z,32.45
2018-07-24T12:51:00.030Z,32.79
2018-07-24T12:51:59.928Z,32.85
2018-07-24T12:53:52.783Z,32.77
2018-07-24T12:54:52.682Z,32.75
2018-07-24T12:56:45.524Z,32.54
2018-07-24T12:57:45.431Z,32.58
2018-07-24T12:59:38.254Z,32.69
2018-07-24T13:00:38.173Z,32.70
2018-07-24T13:02:31.047Z,32.87
2018-07-24T13:03:30.931Z,32.77
2018-07-24T13:05:23.764Z,32.79
2018-07-24T13:06:23.690Z,32.72
2018-07-24T13:08:16.593Z,32.82
2018-07-24T13:09:16.433Z,32.83
2018-07-24T13:11:09.314Z,32.95
2018-07-24T13:12:09.181Z,32.88
2018-07-24T13:14:02.040Z,32.98
2018-07-24T13:15:01.944Z,33.07
2018-07-24T13:16:55.126Z,32.98
2018-07-24T13:17:55.029Z,33.01
2018-07-24T13:19:47.812Z,32.99
2018-07-24T13:20:47.770Z,33.16
2018-07-24T13:22:40.611Z,33.16
2018-07-24T13:23:40.487Z,33.06
2018-07-24T13:25:33.855Z,33.13
2018-07-24T13:26:33.232Z,32.99
2018-07-24T13:28:26.058Z,33.24
2018-07-24T13:29:26.001Z,33.12
2018-07-24T13:31:18.823Z,33.22
2018-07-24T13:32:18.725Z,33.22
2018-07-24T13:34:11.599Z,33.20
2018-07-24T13:35:11.495Z,33.32
2018-07-24T13:37:04.350Z,33.81
2018-07-24T13:38:04.236Z,34.04
2018-07-24T13:39:57.057Z,33.78
2018-07-24T13:40:56.997Z,33.81
2018-07-24T13:42:49.902Z,33.58
2018-07-24T13:43:49.722Z,33.60
2018-07-24T13:45:42.572Z,33.54
2018-07-24T13:46:42.482Z,33.37
2018-07-24T13:48:35.322Z,33.51
2018-07-24T13:49:35.228Z,33.36
2018-07-24T13:51:29.004Z,33.47
2018-07-24T13:52:27.977Z,33.41
2018-07-24T13:54:26.478Z,33.26
2018-07-24T13:57:17.958Z,33.58
2018-07-24T13:58:17.870Z,33.82
2018-07-24T14:00:10.740Z,33.51
2018-07-24T14:01:10.627Z,33.37
2018-07-24T14:03:03.499Z,33.60
2018-07-24T14:04:03.384Z,33.60
2018-07-24T14:05:56.226Z,33.62
2018-07-24T14:06:56.121Z,33.58
2018-07-24T14:08:48.972Z,33.51
2018-07-24T14:09:48.878Z,33.37
2018-07-24T14:11:41.715Z,33.26
2018-07-24T14:12:41.638Z,33.44
2018-07-24T14:14:34.462Z,33.27
2018-07-24T14:15:34.396Z,33.22
2018-07-24T14:17:27.234Z,33.48
2018-07-24T14:18:27.126Z,33.71
2018-07-24T14:20:19.972Z,33.82
2018-07-24T14:21:19.898Z,33.60
2018-07-24T14:23:12.731Z,33.76
2018-07-24T14:24:12.626Z,34.04
2018-07-24T14:26:05.466Z,34.34
2018-07-24T14:27:05.382Z,34.48
2018-07-24T14:29:02.154Z,34.67
2018-07-24T14:30:02.726Z,34.67
2018-07-24T14:31:53.755Z,34.87
2018-07-24T14:32:53.663Z,34.55
2018-07-24T14:34:46.482Z,34.13
2018-07-24T14:35:46.385Z,34.06
2018-07-24T14:37:39.233Z,33.88
2018-07-24T14:38:39.139Z,33.89
2018-07-24T14:40:32.528Z,33.93
2018-07-24T14:41:32.404Z,33.93
2018-07-24T14:43:25.258Z,34.15
2018-07-24T14:44:25.149Z,34.19
2018-07-24T14:46:18.036Z,34.44
2018-07-24T14:47:17.903Z,34.62
2018-07-24T14:49:10.739Z,34.30
2018-07-24T14:50:10.650Z,34.16
2018-07-24T14:52:03.516Z,34.83
2018-07-24T14:53:03.445Z,35.04
2018-07-24T14:54:56.370Z,35.39
2018-07-24T14:55:56.753Z,35.68
2018-07-24T14:57:49.208Z,35.48
2018-07-24T14:58:49.155Z,34.90
2018-07-24T15:00:41.928Z,34.37
2018-07-24T15:01:41.857Z,34.30
2018-07-24T15:03:34.710Z,34.45
2018-07-24T15:04:34.627Z,34.73
2018-07-24T15:06:27.478Z,35.17
2018-07-24T15:07:27.373Z,35.26
2018-07-24T15:09:20.923Z,35.24
2018-07-24T15:10:20.339Z,35.05
2018-07-24T15:12:13.161Z,34.90
2018-07-24T15:13:13.064Z,35.26
2018-07-24T15:15:05.912Z,35.39
2018-07-24T15:16:05.831Z,35.36
2018-07-24T15:17:58.650Z,35.35
2018-07-24T15:18:58.566Z,35.48
2018-07-24T15:20:52.019Z,35.98
2018-07-24T15:21:51.820Z,36.00
2018-07-24T15:23:44.705Z,36.06
2018-07-24T15:24:44.625Z,36.48
2018-07-24T15:26:37.422Z,37.39
2018-07-24T15:27:37.339Z,38.06
2018-07-24T15:29:30.680Z,38.44
2018-07-24T15:30:30.683Z,38.71
2018-07-24T15:32:23.434Z,37.91
2018-07-24T15:33:23.327Z,37.42
2018-07-24T15:35:16.169Z,37.58
2018-07-24T15:36:16.178Z,37.79
2018-07-24T15:38:08.918Z,38.51
2018-07-24T15:39:08.850Z,38.78
2018-07-24T15:41:01.708Z,38.97
2018-07-24T15:42:01.588Z,38.63
2018-07-24T15:43:54.423Z,38.33
2018-07-24T15:44:54.322Z,38.26
2018-07-24T15:46:47.233Z,38.79
2018-07-24T15:47:47.073Z,38.59
2018-07-24T15:49:39.912Z,38.02
2018-07-24T15:50:39.827Z,37.65
2018-07-24T15:52:32.655Z,38.02
2018-07-24T15:53:32.585Z,38.23
2018-07-24T15:55:25.416Z,37.82
2018-07-24T15:56:25.329Z,38.04
2018-07-24T15:58:18.172Z,38.66
2018-07-24T15:59:18.082Z,38.63
2018-07-24T16:01:10.901Z,39.28
2018-07-24T16:02:10.823Z,39.49
2018-07-24T16:04:03.659Z,39.89
2018-07-24T16:05:03.573Z,40.30
2018-07-24T16:06:56.437Z,40.97
2018-07-24T16:07:56.322Z,40.99
2018-07-24T16:09:49.182Z,39.67
2018-07-24T16:10:49.077Z,40.02
2018-07-24T16:12:41.926Z,39.94
2018-07-24T16:13:41.822Z,39.83
2018-07-24T16:15:34.802Z,40.20
2018-07-24T16:16:34.627Z,40.45
2018-07-24T16:18:28.439Z,40.65
2018-07-24T16:19:28.366Z,41.09
2018-07-24T16:21:21.195Z,41.15
2018-07-24T16:22:21.119Z,40.32
2018-07-24T16:24:13.948Z,38.85
2018-07-24T16:25:13.917Z,38.57
2018-07-24T16:27:06.736Z,39.31
2018-07-24T16:28:06.613Z,39.68
2018-07-24T16:29:59.452Z,40.49
2018-07-24T16:30:59.371Z,40.59
2018-07-24T16:32:52.282Z,40.99
2018-07-24T16:33:52.211Z,41.23
2018-07-24T16:35:45.066Z,41.43
2018-07-24T16:36:44.965Z,41.50
2018-07-24T16:38:37.806Z,41.82
2018-07-24T16:39:37.709Z,41.68
2018-07-24T16:41:31.048Z,40.35
2018-07-24T16:42:30.960Z,39.04
2018-07-24T16:44:23.810Z,37.04
2018-07-24T16:45:23.711Z,36.48
2018-07-24T16:47:16.562Z,36.71
2018-07-24T16:48:16.461Z,37.00
2018-07-24T16:50:09.321Z,38.37
2018-07-24T16:51:09.277Z,38.73
2018-07-24T16:53:02.056Z,39.68
2018-07-24T16:54:01.959Z,39.96
2018-07-24T16:55:54.799Z,40.83
2018-07-24T16:56:54.708Z,40.90
2018-07-24T16:58:47.561Z,40.72
2018-07-24T16:59:47.469Z,40.74
2018-07-24T17:01:41.324Z,40.82
2018-07-24T17:02:41.244Z,40.97
2018-07-24T17:04:34.069Z,41.05
2018-07-24T17:05:33.991Z,41.09
2018-07-24T17:07:26.827Z,40.71
2018-07-24T17:08:26.751Z,40.68
2018-07-24T17:10:19.575Z,41.06
2018-07-24T17:11:19.510Z,41.18
2018-07-24T17:13:12.333Z,41.82
2018-07-24T17:14:12.234Z,41.93
2018-07-24T17:16:05.081Z,41.85
2018-07-24T17:17:05.042Z,41.89
2018-07-24T17:18:58.390Z,41.58
2018-07-24T17:19:57.748Z,41.59
2018-07-24T17:21:50.587Z,41.62
2018-07-24T17:22:50.526Z,41.64
2018-07-24T17:24:43.423Z,41.65
2018-07-24T17:25:43.337Z,41.80
2018-07-24T17:27:36.293Z,41.42
2018-07-24T17:28:36.177Z,41.42
2018-07-24T17:30:28.924Z,41.28
2018-07-24T17:31:28.859Z,41.30
2018-07-24T17:33:21.699Z,41.06
2018-07-24T17:34:21.597Z,40.96
2018-07-24T17:36:14.439Z,40.75
2018-07-24T17:37:14.364Z,40.75
2018-07-24T17:39:07.198Z,40.83
2018-07-24T17:40:07.089Z,40.82
2018-07-24T17:42:00.976Z,40.71
2018-07-24T17:43:00.868Z,40.87
2018-07-24T17:44:53.714Z,40.70
2018-07-24T17:45:53.645Z,40.67
2018-07-24T17:47:46.444Z,40.55
2018-07-24T17:48:46.369Z,40.56
2018-07-24T17:50:39.196Z,40.36
2018-07-24T17:51:39.126Z,40.36
2018-07-24T17:53:32.023Z,40.11
2018-07-24T17:54:31.890Z,40.13
2018-07-24T17:56:24.687Z,40.08
2018-07-24T17:57:24.622Z,40.02
2018-07-24T17:59:17.471Z,39.77
2018-07-24T18:00:17.389Z,39.80
2018-07-24T18:02:10.196Z,39.84
2018-07-24T18:03:10.110Z,39.77
2018-07-24T18:05:02.947Z,39.67
2018-07-24T18:06:02.872Z,39.57
2018-07-24T18:07:55.694Z,39.30
2018-07-24T18:08:55.614Z,39.20
2018-07-24T18:10:48.454Z,38.51
2018-07-24T18:11:48.362Z,37.92
2018-07-24T18:13:41.205Z,36.66
2018-07-24T18:14:41.127Z,36.20
2018-07-24T18:16:33.931Z,35.53
2018-07-24T18:17:33.857Z,35.14
2018-07-24T18:19:26.837Z,34.67
2018-07-24T18:20:26.734Z,34.40
2018-07-24T18:22:19.541Z,34.07
2018-07-24T18:23:19.452Z,33.91
2018-07-24T18:25:12.357Z,33.49
2018-07-24T18:26:12.216Z,33.47
2018-07-24T18:28:05.038Z,33.16
2018-07-24T18:29:04.966Z,33.09
2018-07-24T18:30:57.791Z,32.80
2018-07-24T18:31:57.719Z,32.58
2018-07-24T18:33:50.556Z,32.51