createdAt,value
2019-04-22T00:00:39.277Z,5.67
2019-04-22T00:03:50.668Z,5.67
2019-04-22T00:07:11.455Z,5.37
2019-04-22T00:10:19.512Z,6.30
2019-04-22T00:13:30.225Z,5.80
2019-04-22T00:16:40.532Z,5.33
2019-04-22T00:22:40.194Z,6.10
2019-04-22T00:25:49.411Z,6.30
2019-04-22T00:28:58.844Z,5.83
2019-04-22T00:32:20.328Z,5.90
2019-04-22T00:35:18.072Z,6.40
2019-04-22T00:38:33.422Z,6.13
2019-04-22T00:41:35.758Z,5.20
2019-04-22T00:44:45.120Z,6.73
2019-04-22T00:47:44.834Z,6.20
2019-04-22T00:51:01.635Z,5.50
2019-04-22T00:54:03.824Z,5.90
2019-04-22T00:57:12.294Z,6.57
2019-04-22T01:00:13.042Z,6.30
2019-04-22T01:03:27.993Z,6.00
2019-04-22T01:09:31.362Z,5.90
2019-04-22T01:12:39.613Z,5.50
2019-04-22T01:15:49.700Z,6.10
2019-04-22T01:18:49.013Z,6.07
2019-04-22T01:22:06.770Z,5.20
2019-04-22T01:25:06.862Z,6.20
2019-04-22T01:28:00.921Z,5.87
2019-04-22T01:30:59.772Z,6.13
2019-04-22T01:34:10.309Z,5.70
2019-04-22T01:37:24.074Z,6.27
2019-04-22T01:40:39.368Z,5.97
2019-04-22T01:43:56.785Z,6.23
2019-04-22T01:47:04.450Z,6.37
2019-04-22T01:49:52.719Z,6.37
2019-04-22T01:53:06.003Z,5.57
2019-04-22T01:56:06.029Z,6.30
2019-04-22T01:59:05.814Z,5.90
2019-04-22T02:02:19.078Z,6.80
2019-04-22T02:09:01.983Z,6.20
2019-04-22T02:11:39.930Z,6.37
2019-04-22T02:14:39.622Z,6.27
2019-04-22T02:17:50.368Z,6.57
2019-04-22T02:20:51.252Z,6.07
2019-04-22T02:23:54.113Z,6.57
2019-04-22T02:27:01.596Z,6.20
2019-04-22T02:30:05.398Z,6.90
2019-04-22T02:33:44.150Z,7.10
2019-04-22T02:39:24.460Z,6.90
2019-04-22T02:42:24.619Z,6.80
2019-04-22T02:45:50.468Z,6.70
2019-04-22T02:51:49.127Z,6.63
2019-04-22T02:55:02.681Z,6.60
2019-04-22T02:57:55.054Z,6.77
2019-04-22T03:01:14.302Z,6.67
2019-04-22T03:04:20.733Z,7.03
2019-04-22T03:07:18.718Z,7.10
2019-04-22T03:10:29.464Z,7.67
2019-04-22T03:13:40.376Z,7.17
2019-04-22T03:19:55.580Z,6.80
2019-04-22T03:22:47.428Z,6.90
2019-04-22T03:28:58.664Z,6.40
2019-04-22T03:32:36.139Z,6.80
2019-04-22T03:35:37.536Z,6.50
2019-04-22T03:38:31.226Z,7.37
2019-04-22T03:41:38.953Z,6.80
2019-04-22T03:47:36.686Z,6.97
2019-04-22T03:50:37.005Z,7.20
2019-04-22T03:53:48.269Z,7.07
2019-04-22T03:59:57.277Z,7.17
2019-04-22T04:03:07.490Z,7.73
2019-04-22T04:06:06.774Z,8.73
2019-04-22T04:09:19.334Z,7.63
2019-04-22T04:15:23.616Z,8.60
2019-04-22T04:18:39.617Z,7.47
2019-04-22T04:24:53.601Z,7.70
2019-04-22T04:28:11.283Z,7.60
2019-04-22T04:31:22.383Z,6.83
2019-04-22T04:34:06.370Z,7.60
2019-04-22T04:37:18.162Z,7.17
2019-04-22T04:40:26.416Z,7.27
2019-04-22T04:43:18.949Z,7.20
2019-04-22T05:05:04.264Z,7.37
2019-04-22T05:08:01.003Z,7.37
2019-04-22T05:11:05.870Z,6.93
2019-04-22T05:14:14.461Z,7.17
2019-04-22T05:17:18.362Z,7.30
2019-04-22T05:23:33.910Z,7.00
2019-04-22T05:26:32.770Z,6.80
2019-04-22T05:29:46.413Z,7.03
2019-04-22T05:35:52.023Z,6.40
2019-04-22T05:38:53.747Z,7.23
2019-04-22T05:41:56.062Z,7.07
2019-04-22T05:45:08.886Z,7.47
2019-04-22T05:48:18.961Z,7.10
2019-04-22T05:51:17.799Z,7.03
2019-04-22T05:54:25.237Z,7.37
2019-04-22T05:57:26.094Z,7.63
2019-04-22T06:00:47.597Z,6.83
2019-04-22T06:03:40.730Z,7.07
2019-04-22T06:06:44.939Z,7.03
2019-04-22T06:09:55.390Z,7.40
2019-04-22T06:12:59.224Z,6.10
2019-04-22T06:16:02.154Z,6.40
2019-04-22T06:19:17.042Z,6.33
2019-04-22T06:22:23.864Z,5.60
2019-04-22T06:25:27.641Z,5.43
2019-04-22T06:28:36.248Z,5.37
2019-04-22T06:34:42.226Z,5.30
2019-04-22T06:37:55.025Z,5.40
2019-04-22T06:40:55.402Z,4.73
2019-04-22T06:44:02.521Z,5.30
2019-04-22T06:47:02.099Z,5.00
2019-04-22T06:50:07.552Z,5.57
2019-04-22T06:53:09.204Z,5.07
2019-04-22T06:56:20.189Z,5.27
2019-04-22T06:59:26.577Z,5.27
2019-04-22T07:05:43.838Z,5.53
2019-04-22T07:11:54.349Z,4.97
2019-04-22T07:14:57.719Z,4.90
2019-04-22T07:18:07.661Z,4.97
2019-04-22T07:24:27.853Z,5.57
2019-04-22T07:27:18.817Z,5.73
2019-04-22T07:30:22.214Z,6.00
2019-04-22T07:33:34.166Z,5.40
2019-04-22T07:39:39.549Z,5.93
2019-04-22T07:42:45.163Z,5.07
2019-04-22T07:45:48.712Z,5.70
2019-04-22T07:48:57.977Z,5.30
2019-04-22T07:52:03.386Z,4.93
2019-04-22T07:55:02.611Z,5.17
2019-04-22T07:58:11.880Z,5.50
2019-04-22T08:01:37.458Z,5.20
2019-04-22T08:04:50.023Z,5.13
2019-04-22T08:07:45.428Z,5.07
2019-04-22T08:10:49.978Z,4.87
2019-04-22T08:13:46.644Z,5.10
2019-04-22T08:17:01.026Z,4.87
2019-04-22T08:20:02.722Z,5.03
2019-04-22T08:23:09.150Z,5.20
2019-04-22T08:26:04.914Z,4.93
2019-04-22T08:29:21.458Z,4.83
2019-04-22T08:32:21.945Z,5.17
2019-04-22T08:35:50.228Z,4.90
2019-04-22T08:38:42.030Z,5.60
2019-04-22T08:41:40.224Z,5.87
2019-04-22T08:45:05.860Z,5.60
2019-04-22T08:47:54.781Z,5.90
2019-04-22T08:51:00.770Z,5.87
2019-04-22T08:57:20.462Z,6.47
2019-04-22T09:00:21.795Z,5.47
2019-04-22T09:03:27.569Z,6.23
2019-04-22T09:06:47.998Z,6.10
2019-04-22T09:09:39.406Z,6.30
2019-04-22T09:12:57.878Z,6.10
2019-04-22T09:16:07.688Z,6.87
2019-04-22T09:22:09.699Z,7.20
2019-04-22T09:25:11.706Z,7.33
2019-04-22T09:28:17.569Z,6.53
2019-04-22T09:31:19.865Z,7.03
2019-04-22T09:34:27.760Z,7.17
2019-04-22T09:37:34.427Z,7.10
2019-04-22T09:40:35.078Z,7.03
2019-04-22T09:43:47.159Z,7.67
2019-04-22T09:46:47.248Z,7.57
2019-04-22T09:53:02.024Z,6.80
2019-04-22T09:56:07.804Z,7.00
2019-04-22T09:59:07.677Z,7.27
2019-04-22T10:02:34.430Z,7.50
2019-04-22T10:05:20.872Z,6.83
2019-04-22T10:08:33.791Z,7.40
2019-04-22T10:14:43.786Z,8.07
2019-04-22T10:17:47.298Z,7.60
2019-04-22T10:20:54.103Z,8.10
2019-04-22T10:23:59.622Z,7.67
2019-04-22T10:27:01.531Z,8.70
2019-04-22T10:30:03.041Z,8.10
2019-04-22T10:33:09.051Z,8.43
2019-04-22T10:35:52.828Z,8.07
2019-04-22T10:38:58.038Z,9.07
2019-04-22T10:42:02.881Z,8.97
2019-04-22T10:45:08.180Z,9.20
2019-04-22T10:48:12.453Z,8.87
2019-04-22T10:51:16.949Z,9.57
2019-04-22T10:54:20.801Z,9.47
2019-04-22T10:57:25.602Z,9.57
2019-04-22T11:00:29.696Z,8.67
2019-04-22T11:03:34.946Z,9.37
2019-04-22T11:06:48.695Z,9.03
2019-04-22T11:09:51.833Z,8.77
2019-04-22T11:12:51.285Z,9.10
2019-04-22T11:15:55.340Z,9.07
2019-04-22T11:18:59.430Z,10.27
2019-04-22T11:22:09.765Z,8.40
2019-04-22T11:25:09.801Z,8.77
2019-04-22T11:28:13.896Z,9.40
2019-04-22T11:31:18.699Z,9.97
2019-04-22T11:34:22.612Z,8.87
2019-04-22T11:37:26.441Z,9.90
2019-04-22T11:40:37.831Z,9.30
2019-04-22T11:43:36.305Z,9.53
2019-04-22T11:46:41.068Z,8.90
2019-04-22T11:49:45.840Z,8.63
2019-04-22T11:52:50.970Z,8.57
2019-04-22T11:55:55.118Z,6.77
2019-04-22T11:59:00.467Z,7.30
2019-04-22T12:02:04.848Z,6.93
2019-04-22T12:05:10.136Z,6.53
2019-04-22T12:08:15.533Z,5.73
2019-04-22T12:11:20.676Z,5.83
2019-04-22T12:14:25.692Z,6.63
2019-04-22T12:17:29.983Z,4.67
2019-04-22T12:20:35.049Z,5.63
2019-04-22T12:23:39.231Z,5.80
2019-04-22T12:26:44.226Z,6.57
2019-04-22T12:29:49.024Z,5.97
2019-04-22T12:32:52.949Z,6.17
2019-04-22T12:35:56.984Z,5.90
2019-04-22T12:39:00.845Z,6.60
2019-04-22T12:42:06.178Z,6.47
2019-04-22T12:45:12.161Z,6.63
2019-04-22T12:48:17.157Z,6.73
2019-04-22T12:51:21.030Z,7.10
2019-04-22T12:54:24.797Z,7.47
2019-04-22T12:57:28.641Z,7.30
2019-04-22T13:00:34.318Z,8.17
2019-04-22T13:03:38.421Z,8.47
2019-04-22T13:06:43.977Z,8.13
2019-04-22T13:09:47.806Z,9.63
2019-04-22T13:12:53.028Z,10.50
2019-04-22T13:15:57.139Z,9.30
2019-04-22T13:19:05.617Z,9.73
2019-04-22T13:22:07.098Z,9.63
2019-04-22T13:25:13.925Z,9.47
2019-04-22T13:28:19.064Z,9.47
2019-04-22T13:31:24.537Z,9.70
2019-04-22T13:34:36.205Z,9.63
2019-04-22T13:37:35.016Z,8.73
2019-04-22T13:40:55.816Z,9.57
2019-04-22T13:43:45.011Z,10.10
2019-04-22T13:47:08.609Z,9.93
2019-04-22T13:50:23.711Z,9.30
2019-04-22T13:56:25.267Z,8.87
2019-04-22T13:59:26.099Z,8.57
2019-04-22T14:02:40.294Z,8.40
2019-04-22T14:05:44.907Z,8.30
2019-04-22T14:08:49.466Z,7.60
2019-04-22T14:11:58.242Z,7.37
2019-04-22T14:15:00.215Z,7.33
2019-04-22T14:18:07.274Z,7.77
2019-04-22T14:21:12.490Z,7.60
2019-04-22T14:24:17.987Z,6.43
2019-04-22T14:27:38.276Z,6.30
2019-04-22T14:31:12.604Z,6.10
2019-04-22T14:38:04.208Z,5.73
2019-04-22T14:41:35.927Z,6.70
2019-04-22T14:47:59.658Z,6.13
2019-04-22T14:50:55.993Z,4.63
2019-04-22T14:54:06.936Z,5.03
2019-04-22T14:56:52.060Z,4.13
2019-04-22T15:00:04.167Z,4.30
2019-04-22T15:03:10.055Z,3.70
2019-04-22T15:06:14.086Z,4.07
2019-04-22T15:09:18.041Z,4.10
2019-04-22T15:12:31.165Z,3.50
2019-04-22T15:16:09.922Z,3.20
2019-04-22T15:19:22.737Z,3.63
2019-04-22T15:22:36.926Z,3.47
2019-04-22T15:25:40.960Z,3.40
2019-04-22T15:28:45.253Z,3.40
2019-04-22T15:32:09.357Z,3.00
2019-04-22T15:35:15.685Z,2.83
2019-04-22T15:38:22.749Z,2.87
2019-04-22T15:41:26.031Z,3.10
2019-04-22T15:44:30.477Z,2.80
2019-04-22T15:47:34.791Z,2.83
2019-04-22T15:50:38.743Z,2.80
2019-04-22T15:53:43.420Z,3.40
2019-04-22T15:56:48.745Z,2.90
2019-04-22T16:00:06.844Z,3.57
2019-04-22T16:02:59.665Z,3.33
2019-04-22T16:06:04.050Z,3.00
2019-04-22T16:09:11.069Z,3.13
2019-04-22T16:12:22.693Z,3.20
2019-04-22T16:15:20.642Z,3.47
2019-04-22T16:18:24.559Z,3.30
2019-04-22T16:21:37.995Z,3.67
2019-04-22T16:25:09.008Z,3.37
2019-04-22T16:28:13.513Z,3.40
2019-04-22T16:31:17.668Z,4.07
2019-04-22T16:34:21.743Z,3.60
2019-04-22T16:37:25.526Z,4.00
2019-04-22T16:40:30.523Z,3.90
2019-04-22T16:43:34.581Z,3.67
2019-04-22T16:46:39.365Z,3.40
2019-04-22T16:49:43.757Z,3.47
2019-04-22T16:52:48.174Z,4.17
2019-04-22T16:55:52.993Z,3.93
2019-04-22T16:58:56.992Z,3.60
2019-04-22T17:02:19.024Z,4.10
2019-04-22T17:05:41.424Z,3.70
2019-04-22T17:08:46.636Z,3.80
2019-04-22T17:11:52.192Z,3.97
2019-04-22T17:15:02.055Z,3.40
2019-04-22T17:18:03.193Z,3.63
2019-04-22T17:21:09.186Z,3.87
2019-04-22T17:24:13.992Z,4.17
2019-04-22T17:27:18.319Z,3.70
2019-04-22T17:30:22.378Z,3.77
2019-04-22T17:33:26.533Z,3.50
2019-04-22T17:36:31.868Z,3.60
2019-04-22T17:39:49.105Z,3.50
2019-04-22T17:43:00.914Z,3.80
2019-04-22T17:46:19.592Z,3.53
2019-04-22T17:49:41.865Z,4.00
2019-04-22T17:52:38.896Z,3.87
2019-04-22T17:55:49.534Z,3.90
2019-04-22T17:58:51.208Z,3.73
2019-04-22T18:01:53.817Z,3.47
2019-04-22T18:04:48.095Z,4.07
2019-04-22T18:08:08.476Z,4.10
2019-04-22T18:11:17.023Z,3.40
2019-04-22T18:14:41.354Z,3.83
2019-04-22T18:17:25.563Z,4.10
2019-04-22T18:20:25.425Z,4.07
2019-04-22T18:23:22.196Z,3.43
2019-04-22T18:26:37.370Z,4.17
2019-04-22T18:29:43.509Z,4.00
2019-04-22T18:32:53.619Z,4.07
2019-04-22T18:35:54.069Z,4.53
2019-04-22T18:39:04.748Z,3.70
2019-04-22T18:42:06.027Z,3.77
2019-04-22T18:45:30.905Z,4.20
2019-04-22T18:48:08.941Z,4.03
2019-04-22T18:51:35.480Z,4.03
2019-04-22T18:54:48.396Z,4.67
2019-04-22T18:58:01.040Z,4.27
2019-04-22T19:00:48.218Z,4.87
2019-04-22T19:04:01.390Z,4.87
2019-04-22T19:07:24.272Z,4.37
2019-04-22T19:10:37.756Z,4.60
2019-04-22T19:16:57.537Z,4.93
2019-04-22T19:19:43.267Z,4.70
2019-04-22T19:22:52.223Z,4.13
2019-04-22T19:25:47.241Z,4.03
2019-04-22T19:29:00.430Z,3.90
2019-04-22T19:32:01.573Z,4.23
2019-04-22T19:35:09.382Z,4.73
2019-04-22T19:38:11.682Z,3.97
2019-04-22T19:41:24.387Z,4.37
2019-04-22T19:44:25.945Z,4.23
2019-04-22T19:50:45.343Z,4.20
2019-04-22T19:53:47.041Z,4.57
2019-04-22T19:56:42.794Z,4.57
2019-04-22T20:00:00.413Z,4.63
2019-04-22T20:03:29.293Z,5.03
2019-04-22T20:06:38.449Z,4.57
2019-04-22T20:09:50.842Z,4.70
2019-04-22T20:12:51.527Z,4.77
2019-04-22T20:15:45.942Z,5.07
2019-04-22T20:19:06.895Z,5.47
2019-04-22T20:22:03.417Z,5.60
2019-04-22T20:25:00.370Z,5.80
2019-04-22T20:28:19.708Z,5.77
2019-04-22T20:31:24.735Z,5.37
2019-04-22T20:34:35.529Z,6.00
2019-04-22T20:37:38.677Z,6.00
2019-04-22T20:40:44.280Z,6.03
2019-04-22T20:43:57.694Z,7.00
2019-04-22T20:46:56.184Z,6.40
2019-04-22T20:50:09.819Z,6.47
2019-04-22T20:53:23.017Z,5.67
2019-04-22T20:56:15.991Z,6.47
2019-04-22T20:59:23.785Z,6.90
2019-04-22T21:02:25.239Z,6.30
2019-04-22T21:05:27.319Z,6.33
2019-04-22T21:08:47.501Z,6.67
2019-04-22T21:11:51.951Z,6.80
2019-04-22T21:15:06.787Z,6.30
2019-04-22T21:18:08.374Z,6.33
2019-04-22T21:21:16.911Z,6.40
2019-04-22T21:24:20.487Z,6.30
2019-04-22T21:27:28.751Z,6.70
2019-04-22T21:30:31.967Z,5.77
2019-04-22T21:33:47.297Z,5.97
2019-04-22T21:36:58.898Z,6.03
2019-04-22T21:39:51.930Z,6.77
2019-04-22T21:43:04.226Z,6.93
2019-04-22T21:46:13.094Z,6.97
2019-04-22T21:49:23.210Z,6.10
2019-04-22T21:52:22.646Z,6.40
2019-04-22T21:55:29.731Z,6.10
2019-04-22T21:58:38.198Z,6.47
2019-04-22T22:01:52.644Z,6.53
2019-04-22T22:04:47.345Z,5.93
2019-04-22T22:07:49.426Z,5.90
2019-04-22T22:11:03.687Z,6.47
2019-04-22T22:14:07.674Z,6.70
2019-04-22T22:17:13.973Z,6.13
2019-04-22T22:20:17.330Z,6.23
2019-04-22T22:23:34.526Z,6.40
2019-04-22T22:26:35.305Z,5.97
2019-04-22T22:29:49.258Z,6.60
2019-04-22T22:32:49.828Z,6.70
2019-04-22T22:35:54.714Z,6.67
2019-04-22T22:38:55.075Z,6.17
2019-04-22T22:41:43.861Z,5.77
2019-04-22T22:44:54.460Z,6.53
2019-04-22T22:48:21.766Z,6.77
2019-04-22T22:51:32.455Z,6.90
2019-04-22T22:54:31.767Z,6.87
2019-04-22T22:57:38.015Z,6.60
2019-04-22T23:00:35.280Z,6.27
2019-04-22T23:03:52.442Z,6.20
2019-04-22T23:06:58.595Z,6.47
2019-04-22T23:09:53.752Z,6.57
2019-04-22T23:13:09.947Z,6.77
2019-04-22T23:16:00.764Z,6.07
2019-04-22T23:19:02.096Z,7.23
2019-04-22T23:22:17.890Z,6.77
2019-04-22T23:25:33.998Z,6.47
2019-04-22T23:28:56.055Z,7.37
2019-04-22T23:31:57.813Z,6.93
2019-04-22T23:35:14.019Z,6.80
2019-04-22T23:38:18.409Z,6.97
2019-04-22T23:44:45.814Z,6.97
2019-04-22T23:47:40.321Z,6.97
2019-04-22T23:50:49.547Z,7.60
2019-04-22T23:54:09.073Z,7.37
2019-04-22T23:57:00.128Z,7.00
