createdAt,value
2017-10-08T00:00:11.448Z,41.24
2017-10-08T00:01:20.783Z,41.14
2017-10-08T00:02:30.115Z,41.82
2017-10-08T00:03:39.136Z,41.92
2017-10-08T00:04:48.795Z,41.92
2017-10-08T00:05:57.811Z,41.14
2017-10-08T00:07:06.506Z,41.05
2017-10-08T00:08:16.161Z,41.14
2017-10-08T00:09:25.812Z,41.82
2017-10-08T00:10:35.463Z,41.24
2017-10-08T00:11:44.474Z,41.24
2017-10-08T00:12:53.490Z,41.72
2017-10-08T00:14:02.506Z,41.24
2017-10-08T00:15:11.521Z,41.72
2017-10-08T00:16:20.855Z,41.72
2017-10-08T00:17:29.550Z,41.72
2017-10-08T00:18:38.559Z,41.14
2017-10-08T00:19:47.251Z,41.24
2017-10-08T00:20:56.276Z,41.34
2017-10-08T00:22:05.289Z,41.05
2017-10-08T00:23:14.627Z,41.05
2017-10-08T00:24:23.960Z,41.44
2017-10-08T00:25:32.652Z,41.72
2017-10-08T00:26:41.348Z,40.95
2017-10-08T00:27:50.045Z,40.95
2017-10-08T00:28:58.738Z,42.11
2017-10-08T00:30:07.435Z,41.05
2017-10-08T00:31:16.130Z,42.02
2017-10-08T00:32:25.464Z,41.14
2017-10-08T00:33:34.155Z,41.24
2017-10-08T00:34:42.847Z,41.05
2017-10-08T00:35:52.180Z,41.53
2017-10-08T00:37:01.194Z,40.86
2017-10-08T00:38:10.532Z,41.14
2017-10-08T00:39:19.553Z,41.44
2017-10-08T00:40:28.566Z,41.82
2017-10-08T00:41:37.579Z,41.63
2017-10-08T00:42:46.590Z,42.02
2017-10-08T00:43:55.283Z,41.92
2017-10-08T00:45:04.936Z,41.53
2017-10-08T00:46:14.584Z,41.44
2017-10-08T00:47:23.913Z,41.53
2017-10-08T00:48:32.926Z,41.44
2017-10-08T00:49:42.895Z,41.53
2017-10-08T00:50:52.545Z,41.44
2017-10-08T00:52:01.557Z,41.53
2017-10-08T00:53:10.569Z,41.53
2017-10-08T00:54:20.225Z,42.02
2017-10-08T00:55:29.236Z,42.11
2017-10-08T00:56:38.250Z,41.44
2017-10-08T00:57:47.269Z,41.53
2017-10-08T00:58:55.959Z,41.63
2017-10-08T01:00:04.652Z,42.02
2017-10-08T01:01:13.667Z,41.53
2017-10-08T01:02:23.646Z,42.02
2017-10-08T01:03:32.983Z,41.53
2017-10-08T01:04:41.994Z,41.53
2017-10-08T01:05:51.006Z,41.53
2017-10-08T01:07:00.025Z,42.02
2017-10-08T01:08:09.356Z,41.44
2017-10-08T01:09:18.046Z,41.44
2017-10-08T01:10:27.057Z,41.34
2017-10-08T01:11:36.070Z,41.44
2017-10-08T01:12:45.080Z,41.44
2017-10-08T01:13:53.770Z,41.63
2017-10-08T01:15:02.788Z,42.02
2017-10-08T01:16:12.119Z,41.53
2017-10-08T01:17:21.450Z,41.53
2017-10-08T01:18:30.144Z,42.02
2017-10-08T01:19:39.483Z,41.92
2017-10-08T01:20:48.179Z,41.44
2017-10-08T01:21:56.874Z,41.82
2017-10-08T01:23:05.567Z,41.63
2017-10-08T01:24:14.896Z,41.44
2017-10-08T01:25:23.594Z,41.53
2017-10-08T01:26:33.246Z,41.72
2017-10-08T01:27:42.257Z,41.53
2017-10-08T01:28:51.919Z,41.82
2017-10-08T01:30:00.615Z,41.92
2017-10-08T01:31:09.305Z,42.02
2017-10-08T01:32:18.642Z,41.82
2017-10-08T01:33:28.295Z,41.72
2017-10-08T01:34:37.332Z,41.53
2017-10-08T01:35:46.338Z,41.72
2017-10-08T01:36:55.353Z,41.53
2017-10-08T01:38:04.682Z,41.82
2017-10-08T01:39:13.696Z,41.92
2017-10-08T01:40:23.357Z,41.53
2017-10-08T01:41:32.049Z,41.72
2017-10-08T01:42:41.065Z,41.72
2017-10-08T01:43:50.080Z,41.92
2017-10-08T01:44:59.094Z,41.63
2017-10-08T01:46:08.434Z,41.63
2017-10-08T01:47:17.448Z,41.92
2017-10-08T01:48:26.467Z,41.92
2017-10-08T01:49:35.158Z,41.63
2017-10-08T01:50:43.848Z,41.92
2017-10-08T01:51:52.864Z,42.02
2017-10-08T01:53:01.878Z,41.92
2017-10-08T01:54:10.892Z,41.63
2017-10-08T01:55:20.221Z,41.63
2017-10-08T01:56:29.233Z,41.53
2017-10-08T01:57:38.246Z,41.63
2017-10-08T01:58:47.258Z,41.82
2017-10-08T01:59:55.949Z,41.72
2017-10-08T02:01:04.643Z,41.72
2017-10-08T02:02:13.656Z,41.72
2017-10-08T02:03:22.995Z,41.63
2017-10-08T02:04:32.013Z,42.02
2017-10-08T02:05:41.346Z,42.02
2017-10-08T02:06:50.357Z,41.63
2017-10-08T02:07:59.692Z,41.72
2017-10-08T02:09:08.386Z,41.63
2017-10-08T02:10:17.084Z,41.63
2017-10-08T02:11:25.780Z,41.53
2017-10-08T02:12:34.790Z,41.63
2017-10-08T02:13:44.124Z,41.92
2017-10-08T02:14:53.458Z,41.72
2017-10-08T02:16:02.474Z,41.72
2017-10-08T02:17:11.808Z,41.82
2017-10-08T02:18:20.820Z,41.72
2017-10-08T02:19:29.520Z,42.02
2017-10-08T02:20:38.854Z,42.02
2017-10-08T02:21:48.503Z,41.92
2017-10-08T02:22:58.155Z,41.82
2017-10-08T02:24:07.170Z,42.11
2017-10-08T02:25:16.497Z,41.82
2017-10-08T02:26:25.511Z,42.02
2017-10-08T02:27:34.523Z,41.92
2017-10-08T02:28:43.224Z,41.82
2017-10-08T02:29:52.556Z,41.92
2017-10-08T02:31:02.206Z,41.92
2017-10-08T02:32:11.230Z,41.92
2017-10-08T02:33:19.928Z,41.82
2017-10-08T02:34:28.948Z,41.82
2017-10-08T02:35:37.639Z,42.11
2017-10-08T02:36:46.655Z,41.82
2017-10-08T02:37:55.672Z,42.11
2017-10-08T02:39:04.689Z,41.92
2017-10-08T02:40:14.025Z,42.11
2017-10-08T02:41:23.038Z,42.3
2017-10-08T02:42:32.370Z,41.92
2017-10-08T02:43:41.380Z,42.11
2017-10-08T02:44:50.716Z,42.3
2017-10-08T02:46:00.368Z,42.28
2017-10-08T02:47:09.382Z,42.11
2017-10-08T02:48:18.392Z,42.02
2017-10-08T02:49:27.722Z,42.28
2017-10-08T02:50:36.413Z,42.21
2017-10-08T02:51:46.386Z,42.02
2017-10-08T02:52:55.720Z,41.99
2017-10-08T02:54:04.410Z,42.02
2017-10-08T02:55:13.105Z,42.02
2017-10-08T02:56:22.755Z,42.11
2017-10-08T02:57:31.766Z,42.02
2017-10-08T02:58:41.408Z,42.11
2017-10-08T02:59:50.104Z,42.02
2017-10-08T03:00:59.762Z,42.11
2017-10-08T03:02:08.776Z,42.02
2017-10-08T03:03:18.104Z,42.02
2017-10-08T03:04:27.437Z,42.02
2017-10-08T03:05:36.771Z,42.02
2017-10-08T03:06:45.783Z,42.02
2017-10-08T03:07:54.794Z,42.11
2017-10-08T03:09:03.807Z,42.11
2017-10-08T03:10:12.820Z,42.11
2017-10-08T03:11:21.829Z,42.4
2017-10-08T03:12:30.842Z,42.11
2017-10-08T03:13:39.534Z,42.19
2017-10-08T03:14:48.546Z,42.3
2017-10-08T03:15:57.243Z,42.49
2017-10-08T03:17:06.574Z,42.28
2017-10-08T03:18:15.271Z,42.3
2017-10-08T03:19:24.288Z,42.49
2017-10-08T03:20:33.622Z,42.47
2017-10-08T03:21:43.612Z,42.57
2017-10-08T03:22:52.947Z,42.4
2017-10-08T03:24:01.965Z,42.47
2017-10-08T03:25:11.294Z,42.19
2017-10-08T03:26:19.989Z,42.49
2017-10-08T03:27:29.000Z,42.38
2017-10-08T03:28:38.326Z,42.28
2017-10-08T03:29:47.338Z,42.57
2017-10-08T03:30:57.317Z,42.38
2017-10-08T03:32:06.015Z,42.38
2017-10-08T03:33:15.345Z,42.19
2017-10-08T03:34:24.040Z,42.38
2017-10-08T03:35:32.735Z,42.19
2017-10-08T03:36:41.430Z,42.47
2017-10-08T03:37:50.760Z,42.47
2017-10-08T03:39:00.089Z,42.47
2017-10-08T03:40:08.783Z,42.38
2017-10-08T03:41:17.477Z,42.38
2017-10-08T03:42:26.486Z,42.47
2017-10-08T03:43:35.500Z,42.49
2017-10-08T03:44:44.509Z,42.47
2017-10-08T03:45:53.526Z,42.47
2017-10-08T03:47:02.550Z,42.28
2017-10-08T03:48:11.566Z,42.47
2017-10-08T03:49:20.260Z,42.3
2017-10-08T03:50:28.957Z,42.47
2017-10-08T03:51:37.973Z,42.49
2017-10-08T03:52:47.633Z,42.59
2017-10-08T03:53:56.325Z,42.28
2017-10-08T03:55:05.336Z,42.28
2017-10-08T03:56:14.349Z,42.38
2017-10-08T03:57:23.679Z,42.38
2017-10-08T03:58:33.012Z,42.57
2017-10-08T03:59:42.035Z,42.59
2017-10-08T04:00:50.729Z,42.28
2017-10-08T04:01:59.740Z,42.57
2017-10-08T04:03:09.391Z,42.57
2017-10-08T04:04:18.405Z,42.47
2017-10-08T04:05:27.734Z,42.38
2017-10-08T04:06:36.431Z,42.19
2017-10-08T04:07:45.768Z,42.19
2017-10-08T04:08:54.463Z,42.47
2017-10-08T04:10:04.126Z,42.57
2017-10-08T04:11:13.462Z,42.19
2017-10-08T04:12:22.157Z,42.57
2017-10-08T04:13:30.848Z,42.67
2017-10-08T04:14:39.867Z,42.57
2017-10-08T04:15:49.199Z,42.47
2017-10-08T04:16:58.534Z,42.28
2017-10-08T04:18:07.866Z,42.38
2017-10-08T04:19:16.878Z,42.47
2017-10-08T04:20:25.890Z,42.47
2017-10-08T04:21:35.226Z,42.38
2017-10-08T04:22:44.557Z,42.19
2017-10-08T04:23:53.570Z,42.47
2017-10-08T04:25:02.900Z,42.57
2017-10-08T04:26:11.913Z,42.47
2017-10-08T04:27:21.243Z,42.47
2017-10-08T04:28:30.889Z,42.47
2017-10-08T04:29:39.904Z,42.28
2017-10-08T04:30:49.241Z,42.28
2017-10-08T04:31:58.253Z,42.47
2017-10-08T04:33:07.583Z,42.3
2017-10-08T04:34:16.596Z,42.28
2017-10-08T04:35:25.293Z,42.47
2017-10-08T04:36:34.308Z,42.47
2017-10-08T04:37:43.005Z,42.49
2017-10-08T04:38:52.021Z,42.28
2017-10-08T04:40:01.032Z,42.47
2017-10-08T04:41:10.367Z,42.47
2017-10-08T04:42:19.060Z,42.4
2017-10-08T04:43:28.071Z,42.47
2017-10-08T04:44:37.082Z,42.28
2017-10-08T04:45:46.096Z,42.49
2017-10-08T04:46:54.793Z,42.49
2017-10-08T04:48:03.807Z,42.4
2017-10-08T04:49:12.819Z,42.3
2017-10-08T04:50:21.509Z,42.59
2017-10-08T04:51:30.199Z,42.4
2017-10-08T04:52:39.214Z,42.49
2017-10-08T04:53:48.223Z,42.49
2017-10-08T04:54:57.877Z,42.4
2017-10-08T04:56:07.213Z,42.49
2017-10-08T04:57:16.226Z,42.21
2017-10-08T04:58:25.556Z,42.21
2017-10-08T04:59:34.252Z,42.21
2017-10-08T05:00:42.945Z,42.11
2017-10-08T05:01:51.963Z,42.3
2017-10-08T05:03:00.656Z,42.11
2017-10-08T05:04:10.001Z,41.92
2017-10-08T05:05:19.020Z,42.21
2017-10-08T05:06:27.716Z,42.02
2017-10-08T05:07:36.415Z,42.11
2017-10-08T05:08:45.426Z,41.92
2017-10-08T05:09:54.753Z,41.92
2017-10-08T05:11:03.772Z,42.21
2017-10-08T05:12:12.784Z,42.11
2017-10-08T05:13:21.801Z,41.92
2017-10-08T05:14:31.134Z,41.92
2017-10-08T05:15:40.141Z,42.11
2017-10-08T05:16:49.795Z,42.11
2017-10-08T05:17:58.802Z,42.11
2017-10-08T05:19:07.845Z,42.21
2017-10-08T05:20:17.175Z,41.92
2017-10-08T05:21:26.509Z,41.82
2017-10-08T05:22:35.839Z,41.92
2017-10-08T05:23:44.856Z,42.02
2017-10-08T05:24:53.874Z,41.92
2017-10-08T05:26:03.207Z,42.02
2017-10-08T05:27:11.899Z,41.92
2017-10-08T05:28:20.913Z,41.82
2017-10-08T05:29:29.607Z,42.02
2017-10-08T05:30:38.304Z,41.82
2017-10-08T05:31:46.997Z,41.72
2017-10-08T05:32:56.012Z,41.82
2017-10-08T05:34:04.704Z,41.72
2017-10-08T05:35:13.401Z,42.02
2017-10-08T05:36:23.075Z,41.72
2017-10-08T05:37:32.092Z,41.72
2017-10-08T05:38:41.113Z,41.72
2017-10-08T05:39:50.445Z,41.72
2017-10-08T05:40:59.453Z,41.92
2017-10-08T05:42:08.791Z,41.53
2017-10-08T05:43:18.463Z,41.53
2017-10-08T05:44:27.484Z,41.72
2017-10-08T05:45:36.176Z,41.63
2017-10-08T05:46:45.191Z,41.82
2017-10-08T05:47:54.208Z,41.72
2017-10-08T05:49:03.541Z,41.92
2017-10-08T05:50:12.235Z,41.72
2017-10-08T05:51:21.563Z,41.72
2017-10-08T05:52:30.904Z,41.72
2017-10-08T05:53:39.916Z,41.63
2017-10-08T05:54:49.258Z,41.63
2017-10-08T05:55:58.274Z,41.72
2017-10-08T05:57:07.606Z,41.63
2017-10-08T05:58:16.621Z,41.63
2017-10-08T05:59:25.953Z,41.82
2017-10-08T06:00:34.642Z,41.63
2017-10-08T06:01:44.292Z,41.92
2017-10-08T06:02:53.307Z,41.63
2017-10-08T06:04:02.000Z,41.53
2017-10-08T06:05:11.327Z,41.63
2017-10-08T06:06:20.343Z,42.11
2017-10-08T06:07:29.353Z,41.92
2017-10-08T06:08:38.051Z,41.72
2017-10-08T06:09:47.064Z,41.72
2017-10-08T06:10:56.394Z,41.72
2017-10-08T06:12:05.728Z,41.72
2017-10-08T06:13:14.742Z,41.82
2017-10-08T06:14:23.436Z,41.63
2017-10-08T06:15:32.448Z,41.72
2017-10-08T06:16:41.457Z,42.02
2017-10-08T06:17:50.799Z,41.72
2017-10-08T06:18:59.491Z,41.92
2017-10-08T06:20:08.511Z,41.92
2017-10-08T06:21:17.204Z,41.92
2017-10-08T06:22:26.217Z,41.63
2017-10-08T06:23:35.550Z,41.92
2017-10-08T06:24:45.200Z,41.53
2017-10-08T06:25:54.534Z,41.72
2017-10-08T06:27:03.867Z,41.63
2017-10-08T06:28:12.561Z,41.53
2017-10-08T06:29:21.896Z,41.53
2017-10-08T06:30:30.591Z,41.53
2017-10-08T06:31:39.605Z,41.53
2017-10-08T06:32:48.616Z,41.53
2017-10-08T06:33:58.588Z,41.72
2017-10-08T06:35:07.281Z,41.53
2017-10-08T06:36:16.294Z,41.82
2017-10-08T06:37:25.309Z,41.63
2017-10-08T06:38:34.328Z,42.02
2017-10-08T06:39:43.355Z,41.53
2017-10-08T06:40:52.687Z,41.92
2017-10-08T06:42:02.013Z,41.44
2017-10-08T06:43:11.031Z,41.94
2017-10-08T06:44:20.999Z,41.55
2017-10-08T06:45:30.333Z,41.92
2017-10-08T06:46:39.344Z,42.02
2017-10-08T06:47:48.699Z,41.63
2017-10-08T06:48:57.702Z,41.72
2017-10-08T06:50:07.361Z,41.55
2017-10-08T06:51:16.057Z,42.03
2017-10-08T06:52:24.744Z,41.65
2017-10-08T06:53:34.073Z,42.03
2017-10-08T06:54:43.404Z,41.55
2017-10-08T06:55:52.096Z,41.36
2017-10-08T06:57:01.110Z,41.46
2017-10-08T06:58:10.441Z,41.55
2017-10-08T06:59:19.133Z,42.03
2017-10-08T07:00:28.784Z,41.94
2017-10-08T07:01:37.796Z,41.36
2017-10-08T07:02:46.816Z,41.36
2017-10-08T07:03:55.511Z,41.92
2017-10-08T07:05:04.843Z,41.94
2017-10-08T07:06:13.852Z,41.55
2017-10-08T07:07:23.183Z,41.27
2017-10-08T07:08:32.519Z,42.03
2017-10-08T07:09:41.853Z,42.03
2017-10-08T07:10:50.547Z,41.27
2017-10-08T07:11:59.558Z,41.36
2017-10-08T07:13:08.569Z,41.36
2017-10-08T07:14:18.229Z,41.55
2017-10-08T07:15:26.923Z,41.94
2017-10-08T07:16:35.621Z,41.27
2017-10-08T07:17:45.271Z,41.55
2017-10-08T07:18:54.282Z,41.55
2017-10-08T07:20:03.297Z,41.07
2017-10-08T07:21:12.628Z,41.46
2017-10-08T07:22:22.281Z,41.07
2017-10-08T07:23:30.977Z,42.13
2017-10-08T07:24:39.985Z,42.23
2017-10-08T07:25:48.998Z,41.46
2017-10-08T07:26:58.647Z,41.07
2017-10-08T07:28:07.669Z,41.17
2017-10-08T07:29:17.004Z,40.97
2017-10-08T07:30:26.660Z,41.55
2017-10-08T07:31:35.996Z,41.55
2017-10-08T07:32:44.692Z,41.27
2017-10-08T07:33:54.350Z,41.17
2017-10-08T07:35:03.045Z,40.97
2017-10-08T07:36:12.378Z,41.17
2017-10-08T07:37:21.390Z,41.07
2017-10-08T07:38:30.404Z,41.17
2017-10-08T07:39:40.061Z,41.65
2017-10-08T07:40:49.083Z,40.97
2017-10-08T07:41:58.098Z,41.17
2017-10-08T07:43:07.114Z,41.27
2017-10-08T07:44:16.774Z,41.75
2017-10-08T07:45:25.781Z,41.27
2017-10-08T07:46:35.112Z,41.27
2017-10-08T07:47:44.130Z,41.36
2017-10-08T07:48:53.141Z,41.36
2017-10-08T07:50:01.835Z,41.36
2017-10-08T07:51:11.171Z,41.55
2017-10-08T07:52:20.183Z,41.27
2017-10-08T07:53:29.521Z,41.27
2017-10-08T07:54:38.216Z,41.07
2017-10-08T07:55:46.909Z,41.55
2017-10-08T07:56:55.600Z,41.27
2017-10-08T07:58:05.250Z,41.07
2017-10-08T07:59:14.262Z,41.17
2017-10-08T08:00:23.276Z,41.75
2017-10-08T08:01:31.970Z,41.27
2017-10-08T08:02:41.303Z,41.27
2017-10-08T08:03:49.996Z,41.07
2017-10-08T08:04:59.014Z,41.27
2017-10-08T08:06:08.030Z,41.27
2017-10-08T08:07:17.044Z,41.27
2017-10-08T08:08:26.053Z,41.27
2017-10-08T08:09:35.709Z,41.27
2017-10-08T08:10:44.721Z,41.36
2017-10-08T08:11:53.734Z,41.27
2017-10-08T08:13:03.065Z,41.17
2017-10-08T08:14:12.729Z,41.17
2017-10-08T08:15:21.422Z,41.17
2017-10-08T08:16:30.753Z,41.17
2017-10-08T08:17:40.083Z,41.84
2017-10-08T08:18:49.101Z,41.07
2017-10-08T08:19:58.434Z,41.27
2017-10-08T08:21:07.130Z,41.75
2017-10-08T08:22:16.144Z,41.27
2017-10-08T08:23:25.162Z,41.75
2017-10-08T08:24:33.863Z,41.27
2017-10-08T08:25:42.560Z,41.17
2017-10-08T08:26:51.571Z,41.46
2017-10-08T08:28:00.899Z,41.75
2017-10-08T08:29:09.596Z,41.75
2017-10-08T08:30:18.289Z,41.48
2017-10-08T08:31:27.306Z,41.36
2017-10-08T08:32:36.326Z,41.46
2017-10-08T08:33:45.339Z,41.27
2017-10-08T08:34:54.673Z,41.36
2017-10-08T08:36:04.003Z,41.36
2017-10-08T08:37:13.011Z,41.46
2017-10-08T08:38:22.341Z,41.46
2017-10-08T08:39:31.363Z,41.55
2017-10-08T08:40:40.699Z,41.27
2017-10-08T08:41:50.035Z,41.46
2017-10-08T08:42:59.373Z,41.36
2017-10-08T08:44:09.035Z,41.46
2017-10-08T08:45:18.047Z,41.48
2017-10-08T08:46:26.742Z,41.46
2017-10-08T08:47:35.757Z,41.75
2017-10-08T08:48:44.776Z,41.55
2017-10-08T08:49:53.790Z,41.48
2017-10-08T08:51:02.805Z,41.36
2017-10-08T08:52:11.822Z,41.17
2017-10-08T08:53:20.837Z,41.19
2017-10-08T08:54:29.859Z,41.28
2017-10-08T08:55:38.870Z,41.57
2017-10-08T08:56:47.566Z,40.99
2017-10-08T08:57:56.901Z,40.7
2017-10-08T08:59:05.913Z,40.9
2017-10-08T09:00:14.924Z,40.9
2017-10-08T09:01:23.937Z,40.7
2017-10-08T09:02:32.954Z,41.38
2017-10-08T09:03:41.650Z,41.48
2017-10-08T09:04:50.665Z,41.28
2017-10-08T09:05:59.680Z,40.9
2017-10-08T09:07:08.695Z,40.8
2017-10-08T09:08:18.030Z,40.7
2017-10-08T09:09:26.725Z,41.19
2017-10-08T09:10:35.422Z,41.28
2017-10-08T09:11:45.069Z,41.09
2017-10-08T09:12:54.085Z,40.61
2017-10-08T09:14:03.418Z,41.19
2017-10-08T09:15:12.113Z,40.7
2017-10-08T09:16:21.133Z,40.32
2017-10-08T09:17:30.504Z,40.7
2017-10-08T09:18:40.154Z,40.7
2017-10-08T09:19:49.486Z,40.32
2017-10-08T09:20:58.501Z,40.61
2017-10-08T09:22:07.834Z,40.8
2017-10-08T09:23:16.848Z,40.32
2017-10-08T09:24:25.862Z,40.9
2017-10-08T09:25:34.554Z,40.42
2017-10-08T09:26:43.567Z,40.8
2017-10-08T09:27:52.261Z,40.9
2017-10-08T09:29:01.275Z,40.7
2017-10-08T09:30:10.294Z,40.8
2017-10-08T09:31:18.990Z,40.24
2017-10-08T09:32:28.323Z,41.11
2017-10-08T09:33:37.337Z,40.53
2017-10-08T09:34:46.033Z,40.63
2017-10-08T09:35:55.049Z,40.44
2017-10-08T09:37:04.061Z,40.63
2017-10-08T09:38:13.072Z,40.53
2017-10-08T09:39:21.767Z,40.72
2017-10-08T09:40:31.102Z,40.63
2017-10-08T09:41:39.809Z,40.63
2017-10-08T09:42:49.491Z,40.44
2017-10-08T09:43:58.513Z,41.11
2017-10-08T09:45:08.499Z,40.61
2017-10-08T09:46:17.838Z,40.24
2017-10-08T09:47:26.538Z,40.99
2017-10-08T09:48:35.869Z,40.32
2017-10-08T09:49:45.218Z,40.22
2017-10-08T09:50:54.235Z,40.8
2017-10-08T09:52:03.252Z,40.32
2017-10-08T09:53:12.594Z,40.7
2017-10-08T09:54:21.612Z,40.32
2017-10-08T09:55:30.317Z,40.8
2017-10-08T09:56:39.336Z,41.09
2017-10-08T09:57:48.995Z,40.8
2017-10-08T09:58:58.334Z,40.51
2017-10-08T10:00:07.357Z,40.8
2017-10-08T10:01:16.379Z,40.7
2017-10-08T10:02:26.046Z,40.32
2017-10-08T10:03:35.071Z,40.42
2017-10-08T10:04:44.416Z,40.42
2017-10-08T10:05:53.765Z,40.24
2017-10-08T10:07:03.112Z,40.51
2017-10-08T10:08:12.135Z,40.42
2017-10-08T10:09:21.160Z,40.22
2017-10-08T10:10:30.513Z,40.32
2017-10-08T10:11:39.544Z,40.42
2017-10-08T10:12:49.207Z,40.44
2017-10-08T10:13:57.910Z,40.32
2017-10-08T10:15:07.570Z,40.22
2017-10-08T10:16:16.583Z,40.44
2017-10-08T10:17:25.286Z,40.32
2017-10-08T10:18:33.984Z,40.44
2017-10-08T10:19:43.005Z,40.44
2017-10-08T10:20:51.706Z,40.22
2017-10-08T10:22:00.404Z,40.34
2017-10-08T10:23:09.420Z,40.92
2017-10-08T10:24:18.760Z,40.34
2017-10-08T10:25:27.778Z,40.51
2017-10-08T10:26:36.801Z,40.34
2017-10-08T10:27:45.825Z,40.82
2017-10-08T10:28:54.842Z,41.02
2017-10-08T10:30:03.862Z,40.51
2017-10-08T10:31:13.205Z,40.53
2017-10-08T10:32:22.222Z,40.63
2017-10-08T10:33:31.879Z,40.82
2017-10-08T10:34:40.898Z,40.44
2017-10-08T10:35:50.230Z,41.02
2017-10-08T10:36:59.564Z,40.44
2017-10-08T10:38:08.908Z,40.42
2017-10-08T10:39:18.250Z,40.63
2017-10-08T10:40:26.946Z,40.92
2017-10-08T10:41:36.292Z,39.95
2017-10-08T10:42:45.315Z,39.78
2017-10-08T10:43:54.334Z,39.12
2017-10-08T10:45:03.348Z,38.08
2017-10-08T10:46:12.681Z,38.48
2017-10-08T10:47:21.379Z,38.2
2017-10-08T10:48:30.719Z,37.73
2017-10-08T10:49:40.064Z,37.17
2017-10-08T10:50:49.403Z,36.51
2017-10-08T10:51:58.422Z,36.41
2017-10-08T10:53:08.074Z,36.51
2017-10-08T10:54:17.093Z,37.28
2017-10-08T10:55:26.109Z,37.26
2017-10-08T10:56:35.132Z,37.85
2017-10-08T10:57:44.791Z,38.31
2017-10-08T10:58:53.812Z,38.41
2017-10-08T11:00:03.148Z,38.5
2017-10-08T11:01:12.167Z,38.79
2017-10-08T11:02:21.180Z,38.87
2017-10-08T11:03:30.200Z,39.16
2017-10-08T11:04:39.219Z,39.45
2017-10-08T11:05:48.561Z,39.55
2017-10-08T11:06:57.578Z,39.45
2017-10-08T11:08:06.601Z,39.72
2017-10-08T11:09:15.301Z,39.72
2017-10-08T11:10:23.997Z,39.92
2017-10-08T11:11:32.705Z,39.72
2017-10-08T11:12:42.047Z,39.82
2017-10-08T11:13:50.752Z,40.5
2017-10-08T11:15:00.422Z,40.77
2017-10-08T11:16:10.086Z,41.05
2017-10-08T11:17:19.424Z,40.96
2017-10-08T11:18:28.767Z,40.47
2017-10-08T11:19:38.111Z,40.38
2017-10-08T11:20:46.820Z,40.47
2017-10-08T11:21:55.836Z,40.67
2017-10-08T11:23:04.533Z,40.96
2017-10-08T11:24:13.878Z,41.35
2017-10-08T11:25:22.579Z,41.35
2017-10-08T11:26:31.918Z,41.35
2017-10-08T11:27:40.618Z,41.35
2017-10-08T11:28:49.315Z,41.54
2017-10-08T11:29:58.007Z,41.93
2017-10-08T11:31:07.026Z,41.25
2017-10-08T11:32:16.371Z,40.86
2017-10-08T11:33:26.020Z,40.96
2017-10-08T11:34:35.671Z,40.77
2017-10-08T11:35:45.000Z,40.3
2017-10-08T11:36:53.695Z,39.06
2017-10-08T11:38:02.390Z,38.6
2017-10-08T11:39:11.085Z,38.13
2017-10-08T11:40:19.782Z,37.57
2017-10-08T11:41:28.796Z,37.28
2017-10-08T11:42:37.812Z,36.51
2017-10-08T11:43:46.823Z,36.6
2017-10-08T11:44:56.158Z,36.98
2017-10-08T11:46:04.855Z,37.07
2017-10-08T11:47:13.871Z,37.46
2017-10-08T11:48:23.525Z,37.85
2017-10-08T11:49:32.538Z,38.02
2017-10-08T11:50:41.558Z,38.31
2017-10-08T11:51:50.583Z,38.5
2017-10-08T11:52:59.936Z,38.6
2017-10-08T11:54:08.952Z,38.99
2017-10-08T11:55:17.976Z,39.45
2017-10-08T11:56:28.272Z,39.26
2017-10-08T11:57:37.282Z,39.64
2017-10-08T11:58:46.615Z,39.64
2017-10-08T11:59:55.313Z,39.84
2017-10-08T12:01:04.005Z,40.03
2017-10-08T12:02:12.706Z,39.74
2017-10-08T12:03:22.040Z,40.11
2017-10-08T12:04:31.056Z,40.78
2017-10-08T12:05:40.391Z,40.4
2017-10-08T12:06:49.414Z,40.98
2017-10-08T12:07:58.749Z,40.78
2017-10-08T12:09:08.090Z,40.98
2017-10-08T12:10:18.065Z,41.44
2017-10-08T12:11:27.398Z,41.83
2017-10-08T12:12:36.415Z,41.15
2017-10-08T12:13:45.750Z,41.15
2017-10-08T12:14:54.763Z,41.63
2017-10-08T12:16:03.782Z,41.63
2017-10-08T12:17:13.119Z,41.83
2017-10-08T12:18:21.817Z,41.83
2017-10-08T12:19:30.827Z,41.73
2017-10-08T12:20:39.841Z,41.44
2017-10-08T12:21:48.535Z,41.73
2017-10-08T12:22:57.869Z,41.73
2017-10-08T12:24:06.568Z,42.12
2017-10-08T12:25:15.584Z,42.29
2017-10-08T12:26:24.598Z,42.39
2017-10-08T12:27:33.608Z,42.58
2017-10-08T12:28:42.623Z,42.97
2017-10-08T12:29:51.962Z,42.87
2017-10-08T12:31:00.661Z,42.68
2017-10-08T12:32:10.639Z,42.77
2017-10-08T12:33:19.970Z,42.77
2017-10-08T12:34:28.668Z,42.48
2017-10-08T12:35:37.429Z,42.68
2017-10-08T12:36:46.452Z,42.68
2017-10-08T12:37:55.800Z,42.97
2017-10-08T12:39:04.815Z,42.77
2017-10-08T12:40:14.151Z,42.87
2017-10-08T12:41:24.138Z,43.16
2017-10-08T12:42:33.154Z,42.97
2017-10-08T12:43:42.175Z,43.06
2017-10-08T12:44:51.216Z,42.97
2017-10-08T12:46:00.549Z,43.06
2017-10-08T12:47:09.241Z,42.97
2017-10-08T12:48:17.939Z,42.87
2017-10-08T12:49:27.592Z,43.06
2017-10-08T12:50:36.919Z,42.58
2017-10-08T12:51:45.931Z,42.97
2017-10-08T12:52:54.627Z,42.97
2017-10-08T12:54:03.957Z,42.68
2017-10-08T12:55:13.290Z,43.06
2017-10-08T12:56:22.623Z,43.06
2017-10-08T12:57:31.653Z,42.87
2017-10-08T12:58:40.995Z,42.58
2017-10-08T12:59:49.692Z,43.16
2017-10-08T13:00:59.024Z,42.87
2017-10-08T13:02:08.035Z,42.97
2017-10-08T13:03:17.373Z,42.97
2017-10-08T13:04:26.750Z,43.06
2017-10-08T13:05:35.764Z,43.06
2017-10-08T13:06:45.100Z,43.16
2017-10-08T13:07:54.114Z,43.16
2017-10-08T13:09:03.452Z,43.06
2017-10-08T13:10:12.470Z,43.45
2017-10-08T13:11:21.480Z,43.26
2017-10-08T13:12:31.451Z,43.35
2017-10-08T13:13:41.115Z,43.54
2017-10-08T13:14:50.131Z,43.26
2017-10-08T13:15:59.145Z,43.54
2017-10-08T13:17:08.483Z,43.64
2017-10-08T13:18:17.820Z,43.45
2017-10-08T13:19:26.838Z,43.26
2017-10-08T13:20:35.856Z,43.06
2017-10-08T13:21:45.192Z,43.35
2017-10-08T13:22:54.523Z,43.14
2017-10-08T13:24:03.545Z,43.84
2017-10-08T13:25:12.559Z,43.91
2017-10-08T13:26:21.892Z,44.51
2017-10-08T13:27:31.227Z,43.93
2017-10-08T13:28:40.564Z,44.51
2017-10-08T13:29:49.257Z,44.29
2017-10-08T13:30:58.591Z,44.49
2017-10-08T13:32:07.287Z,43.91
2017-10-08T13:33:16.951Z,43.91
2017-10-08T13:34:25.967Z,43.91
2017-10-08T13:35:35.300Z,44.22
2017-10-08T13:36:43.996Z,44.01
2017-10-08T13:37:52.690Z,44.22
2017-10-08T13:39:01.702Z,44.51
2017-10-08T13:40:11.056Z,44.78
2017-10-08T13:41:20.067Z,45.28
2017-10-08T13:42:29.104Z,44.78
2017-10-08T13:43:38.439Z,45.18
2017-10-08T13:44:47.806Z,44.8
2017-10-08T13:45:57.009Z,44.9
2017-10-08T13:47:07.076Z,45
2017-10-08T13:48:16.509Z,45.17
2017-10-08T13:49:26.167Z,45.07
2017-10-08T13:50:35.112Z,45.26
2017-10-08T13:51:44.631Z,44.87
2017-10-08T13:52:54.258Z,44.9
2017-10-08T13:54:04.267Z,44.87
2017-10-08T13:55:14.002Z,44.97
2017-10-08T13:56:23.996Z,44.87
2017-10-08T13:57:33.502Z,44.78
2017-10-08T13:58:43.542Z,44.8
2017-10-08T13:59:53.001Z,44.87
2017-10-08T14:01:02.476Z,44.68
2017-10-08T14:02:11.592Z,44.49
2017-10-08T14:03:20.731Z,45
2017-10-08T14:04:29.739Z,44.2
2017-10-08T14:05:39.228Z,44.42
2017-10-08T14:06:48.605Z,44.42
2017-10-08T14:07:58.151Z,44.39
2017-10-08T14:09:07.508Z,44.29
2017-10-08T14:10:16.403Z,44.51
2017-10-08T14:11:25.659Z,44.68
2017-10-08T14:12:35.007Z,44.51
2017-10-08T14:13:44.274Z,44.22
2017-10-08T14:14:53.522Z,44.51
2017-10-08T14:16:02.731Z,44.42
2017-10-08T14:17:11.659Z,44.42
2017-10-08T14:18:21.120Z,44.32
2017-10-08T14:19:30.881Z,44.51
2017-10-08T14:20:40.989Z,44.7
2017-10-08T14:21:53.278Z,44.6
2017-10-08T14:23:04.280Z,44.6
2017-10-08T14:24:13.370Z,44.51
2017-10-08T14:25:25.903Z,44.42
2017-10-08T14:26:35.172Z,44.32
2017-10-08T14:27:44.660Z,44.32
2017-10-08T14:28:54.202Z,45
2017-10-08T14:30:03.611Z,44.6
2017-10-08T14:31:13.006Z,44.51
2017-10-08T14:32:22.586Z,44.42
2017-10-08T14:33:31.741Z,44.42
2017-10-08T14:34:41.921Z,44.51
2017-10-08T14:35:51.803Z,44.03
2017-10-08T14:37:01.396Z,44.32
2017-10-08T14:38:10.900Z,44.51
2017-10-08T14:39:20.662Z,44.51
2017-10-08T14:40:30.678Z,44.51
2017-10-08T14:41:40.017Z,43.91
2017-10-08T14:42:49.377Z,44.42
2017-10-08T14:43:58.300Z,44.22
2017-10-08T14:45:08.833Z,44.03
2017-10-08T14:46:18.438Z,44.1
2017-10-08T14:47:27.786Z,44.03
2017-10-08T14:48:37.557Z,44.22
2017-10-08T14:49:46.992Z,44.22
2017-10-08T14:50:55.909Z,44.1
2017-10-08T14:52:04.746Z,44.49