createdAt,value
2023-12-13T00:00:59.739Z,11.88
2023-12-13T00:03:27.923Z,12.07
2023-12-13T00:05:55.787Z,10.63
2023-12-13T00:08:23.554Z,10.82
2023-12-13T00:10:51.761Z,8.75
2023-12-13T00:13:19.619Z,13.30
2023-12-13T00:15:48.789Z,15.65
2023-12-13T00:18:16.757Z,11.32
2023-12-13T00:20:44.718Z,16.15
2023-12-13T00:23:12.613Z,11.32
2023-12-13T00:25:40.418Z,11.38
2023-12-13T00:28:08.338Z,8.02
2023-12-13T00:30:36.272Z,6.65
2023-12-13T00:33:05.634Z,12.77
2023-12-13T00:35:33.434Z,5.47
2023-12-13T00:38:01.575Z,5.55
2023-12-13T00:40:29.417Z,6.35
2023-12-13T00:42:58.077Z,2.92
2023-12-13T00:45:25.788Z,8.18
2023-12-13T00:47:53.779Z,3.33
2023-12-13T00:50:23.107Z,6.60
2023-12-13T00:52:51.046Z,3.65
2023-12-13T00:55:18.851Z,6.47
2023-12-13T00:57:46.720Z,4.65
2023-12-13T01:00:16.083Z,4.30
2023-12-13T01:02:43.922Z,6.07
2023-12-13T01:05:11.889Z,4.40
2023-12-13T01:07:41.122Z,6.63
2023-12-13T01:10:10.487Z,3.33
2023-12-13T01:12:38.914Z,5.80
2023-12-13T01:15:07.721Z,3.90
2023-12-13T01:17:36.227Z,2.75
2023-12-13T01:20:07.470Z,6.50
2023-12-13T01:22:35.574Z,4.32
2023-12-13T01:25:04.920Z,3.35
2023-12-13T01:27:33.078Z,3.78
2023-12-13T01:30:00.942Z,2.58
2023-12-13T01:32:28.711Z,4.18
2023-12-13T01:34:56.429Z,4.53
2023-12-13T01:37:25.484Z,3.60
2023-12-13T01:39:57.426Z,6.65
2023-12-13T01:42:26.704Z,5.23
2023-12-13T01:44:54.574Z,6.15
2023-12-13T01:47:22.613Z,7.65
2023-12-13T01:49:50.566Z,6.00
2023-12-13T01:52:18.730Z,2.95
2023-12-13T01:54:47.466Z,4.50
2023-12-13T01:57:16.865Z,3.83
2023-12-13T01:59:46.309Z,2.97
2023-12-13T02:02:15.533Z,4.82
2023-12-13T02:04:44.671Z,3.17
2023-12-13T02:07:12.810Z,3.92
2023-12-13T02:09:40.795Z,6.93
2023-12-13T02:12:09.103Z,3.90
2023-12-13T02:14:36.902Z,2.75
2023-12-13T02:17:06.099Z,6.32
2023-12-13T02:19:33.954Z,5.38
2023-12-13T02:22:01.928Z,6.18
2023-12-13T02:24:32.725Z,7.88
2023-12-13T02:27:00.885Z,4.32
2023-12-13T02:29:28.659Z,4.72
2023-12-13T02:31:56.421Z,3.85
2023-12-13T02:34:24.168Z,5.15
2023-12-13T02:36:51.970Z,2.63
2023-12-13T02:39:20.018Z,6.68
2023-12-13T02:41:49.163Z,3.90
2023-12-13T02:44:17.100Z,3.05
2023-12-13T02:46:44.813Z,5.05
2023-12-13T02:49:12.714Z,7.18
2023-12-13T02:51:40.616Z,6.65
2023-12-13T02:54:08.419Z,15.23
2023-12-13T02:56:36.213Z,6.88
2023-12-13T02:59:05.322Z,4.03
2023-12-13T03:01:33.153Z,3.78
2023-12-13T03:04:03.326Z,4.55
2023-12-13T03:06:31.010Z,3.42
2023-12-13T03:08:58.694Z,4.20
2023-12-13T03:11:26.424Z,4.13
2023-12-13T03:13:54.490Z,4.55
2023-12-13T03:16:24.934Z,3.83
2023-12-13T03:18:52.998Z,3.13
2023-12-13T03:21:20.825Z,3.53
2023-12-13T03:23:48.556Z,2.75
2023-12-13T03:26:16.519Z,5.25
2023-12-13T03:28:44.273Z,3.53
2023-12-13T03:31:12.612Z,6.55
2023-12-13T03:33:41.797Z,3.08
2023-12-13T03:36:15.390Z,3.45
2023-12-13T03:38:44.449Z,3.85
2023-12-13T03:41:12.230Z,1.98
2023-12-13T03:43:40.133Z,3.08
2023-12-13T03:46:08.705Z,4.60
2023-12-13T03:48:36.631Z,3.95
2023-12-13T03:51:07.436Z,3.17
2023-12-13T03:53:35.304Z,1.90
2023-12-13T03:56:03.024Z,3.38
2023-12-13T03:58:30.801Z,2.65
2023-12-13T04:01:01.174Z,2.88
2023-12-13T04:03:29.184Z,3.33
2023-12-13T04:05:57.149Z,6.35
2023-12-13T04:08:26.226Z,3.38
2023-12-13T04:10:53.971Z,6.53
2023-12-13T04:13:21.705Z,1.92
2023-12-13T04:15:49.461Z,1.58
2023-12-13T04:18:17.300Z,5.63
2023-12-13T04:20:45.226Z,5.20
2023-12-13T04:23:15.479Z,4.72
2023-12-13T04:25:44.726Z,4.18
2023-12-13T04:28:12.499Z,3.38
2023-12-13T04:30:40.201Z,6.45
2023-12-13T04:33:07.989Z,3.70
2023-12-13T04:35:35.798Z,5.28
2023-12-13T04:38:03.680Z,3.42
2023-12-13T04:40:32.764Z,2.80
2023-12-13T04:43:03.214Z,6.50
2023-12-13T04:45:30.946Z,6.07
2023-12-13T04:47:58.793Z,6.25
2023-12-13T04:50:26.765Z,5.30
2023-12-13T04:52:54.552Z,5.18
2023-12-13T04:55:22.355Z,5.35
2023-12-13T04:57:50.046Z,6.07
2023-12-13T05:00:19.923Z,3.05
2023-12-13T05:02:47.709Z,5.13
2023-12-13T05:05:15.565Z,5.40
2023-12-13T05:07:43.434Z,8.02
2023-12-13T05:10:11.414Z,6.30
2023-12-13T05:12:39.204Z,6.03
2023-12-13T05:15:07.923Z,4.50
2023-12-13T05:17:37.393Z,5.60
2023-12-13T05:20:06.262Z,3.22
2023-12-13T05:22:34.118Z,6.10
2023-12-13T05:25:01.869Z,4.45
2023-12-13T05:27:29.676Z,6.22
2023-12-13T05:29:57.440Z,4.50
2023-12-13T05:32:25.216Z,4.55
2023-12-13T05:34:54.401Z,9.35
2023-12-13T05:37:22.244Z,4.30
2023-12-13T05:39:50.043Z,5.93
2023-12-13T05:42:17.810Z,3.17
2023-12-13T05:44:47.704Z,4.68
2023-12-13T05:47:16.044Z,2.97
2023-12-13T05:49:43.877Z,6.15
2023-12-13T05:52:14.470Z,2.15
2023-12-13T05:54:42.302Z,3.90
2023-12-13T05:57:10.053Z,3.00
2023-12-13T05:59:37.922Z,6.03
2023-12-13T06:02:05.774Z,10.30
2023-12-13T06:04:33.934Z,5.20
2023-12-13T06:07:01.924Z,7.90
2023-12-13T06:09:31.001Z,7.88
2023-12-13T06:11:59.293Z,3.05
2023-12-13T06:14:27.030Z,5.15
2023-12-13T06:16:54.800Z,7.10
2023-12-13T06:19:22.573Z,5.85
2023-12-13T06:21:52.102Z,6.32
2023-12-13T06:24:20.776Z,4.63
2023-12-13T06:26:49.839Z,2.97
2023-12-13T06:29:17.977Z,4.90
2023-12-13T06:31:45.735Z,5.18
2023-12-13T06:34:13.739Z,4.07
2023-12-13T06:36:41.551Z,3.22
2023-12-13T06:39:12.402Z,4.55
2023-12-13T06:41:40.769Z,8.07
2023-12-13T06:44:09.897Z,5.47
2023-12-13T06:46:37.653Z,5.20
2023-12-13T06:49:06.449Z,9.68
2023-12-13T06:51:34.209Z,6.13
2023-12-13T06:54:01.977Z,8.88
2023-12-13T06:56:30.087Z,4.43
2023-12-13T06:58:57.882Z,4.90
2023-12-13T07:01:27.399Z,6.63
2023-12-13T07:03:56.086Z,8.93
2023-12-13T07:06:23.945Z,12.63
2023-12-13T07:08:51.788Z,10.82
2023-12-13T07:11:20.003Z,6.45
2023-12-13T07:13:48.119Z,4.97
2023-12-13T07:16:16.120Z,6.10
2023-12-13T07:18:46.406Z,5.15
2023-12-13T07:21:20.816Z,5.20
2023-12-13T07:23:49.252Z,8.85
2023-12-13T07:26:17.989Z,5.25
2023-12-13T07:28:46.086Z,4.55
2023-12-13T07:31:14.050Z,5.43
2023-12-13T07:33:42.996Z,6.32
2023-12-13T07:36:14.245Z,10.93
2023-12-13T07:38:42.896Z,11.75
2023-12-13T07:41:10.990Z,10.95
2023-12-13T07:43:40.691Z,10.85
2023-12-13T07:46:10.181Z,8.98
2023-12-13T07:48:38.180Z,8.07
2023-12-13T07:51:06.607Z,13.40
2023-12-13T07:53:35.747Z,9.25
2023-12-13T07:56:03.513Z,8.55
2023-12-13T07:58:31.212Z,15.30
2023-12-13T08:00:59.159Z,9.35
2023-12-13T08:03:26.897Z,9.13
2023-12-13T08:05:54.665Z,14.10
2023-12-13T08:08:22.370Z,8.68
2023-12-13T08:10:53.995Z,11.45
2023-12-13T08:13:22.108Z,15.68
2023-12-13T08:15:49.933Z,12.07
2023-12-13T08:18:17.764Z,6.75
2023-12-13T08:20:45.536Z,11.15
2023-12-13T08:23:13.352Z,9.35
2023-12-13T08:25:42.047Z,9.15
2023-12-13T08:28:11.261Z,6.05
2023-12-13T08:30:39.606Z,6.78
2023-12-13T08:33:07.477Z,8.38
2023-12-13T08:35:35.368Z,8.63
2023-12-13T08:38:03.387Z,9.68
2023-12-13T08:40:31.787Z,10.70
2023-12-13T08:42:59.680Z,8.25
2023-12-13T08:45:28.818Z,6.22
2023-12-13T08:47:56.958Z,5.72
2023-12-13T08:50:24.731Z,6.55
2023-12-13T08:52:52.763Z,8.15
2023-12-13T08:55:20.633Z,5.32
2023-12-13T08:57:48.385Z,7.93
2023-12-13T09:00:17.167Z,9.73
2023-12-13T09:02:46.264Z,11.88
2023-12-13T09:05:15.063Z,7.63
2023-12-13T09:07:42.857Z,11.70
2023-12-13T09:10:11.118Z,12.35
2023-12-13T09:12:38.915Z,12.00
2023-12-13T09:15:08.546Z,6.75
2023-12-13T09:17:37.235Z,8.82
2023-12-13T09:20:11.152Z,8.23
2023-12-13T09:22:39.139Z,6.13
2023-12-13T09:25:07.754Z,5.82
2023-12-13T09:27:35.883Z,5.55
2023-12-13T09:30:04.128Z,6.35
2023-12-13T09:32:34.508Z,7.07
2023-12-13T09:35:02.937Z,6.85
2023-12-13T09:37:32.847Z,9.43
2023-12-13T09:40:02.924Z,7.25
2023-12-13T09:42:32.308Z,8.90
2023-12-13T09:45:02.244Z,5.20
2023-12-13T09:47:34.565Z,5.07
2023-12-13T09:50:02.992Z,9.25
2023-12-13T09:52:35.620Z,5.47
2023-12-13T09:55:04.681Z,4.43
2023-12-13T09:57:32.512Z,8.73
2023-12-13T10:00:00.430Z,4.47
2023-12-13T10:02:28.338Z,6.18
2023-12-13T10:05:00.330Z,7.07
2023-12-13T10:07:30.015Z,10.70
2023-12-13T10:09:59.113Z,10.48
2023-12-13T10:12:28.395Z,13.07
2023-12-13T10:14:56.188Z,14.68
2023-12-13T10:17:24.458Z,7.57
2023-12-13T10:19:52.273Z,14.68
2023-12-13T10:22:20.520Z,7.85
2023-12-13T10:24:49.117Z,5.97
2023-12-13T10:27:19.108Z,8.20
2023-12-13T10:29:47.679Z,5.28
2023-12-13T10:32:15.390Z,6.85
2023-12-13T10:34:43.317Z,7.70
2023-12-13T10:37:12.375Z,7.20
2023-12-13T10:39:44.674Z,4.18
2023-12-13T10:42:16.443Z,7.45
2023-12-13T10:44:47.973Z,4.15
2023-12-13T10:47:17.913Z,3.92
2023-12-13T10:49:47.207Z,6.40
2023-12-13T10:52:17.278Z,6.15
2023-12-13T10:54:46.231Z,3.75
2023-12-13T10:57:14.372Z,6.65
2023-12-13T10:59:43.613Z,4.28
2023-12-13T11:02:17.215Z,4.70
2023-12-13T11:04:45.515Z,6.43
2023-12-13T11:07:21.534Z,2.53
2023-12-13T11:09:51.997Z,6.22
2023-12-13T11:12:20.568Z,5.60
2023-12-13T11:14:52.519Z,4.18
2023-12-13T11:17:23.467Z,4.47
2023-12-13T11:19:54.277Z,3.35
2023-12-13T11:22:25.390Z,7.22
2023-12-13T11:25:04.018Z,3.50
2023-12-13T11:27:32.849Z,6.30
2023-12-13T11:30:02.011Z,7.90
2023-12-13T11:32:37.138Z,4.70
2023-12-13T11:35:14.493Z,4.90
2023-12-13T11:37:42.630Z,4.40
2023-12-13T11:40:11.157Z,4.20
2023-12-13T11:42:38.925Z,2.25
2023-12-13T11:45:08.554Z,3.40
2023-12-13T11:47:38.791Z,6.03
2023-12-13T11:50:08.911Z,7.53
2023-12-13T11:52:37.777Z,7.13
2023-12-13T11:55:08.277Z,4.15
2023-12-13T11:57:36.253Z,2.10
2023-12-13T12:00:05.927Z,4.60
2023-12-13T12:02:34.051Z,5.25
2023-12-13T12:05:04.400Z,5.10
2023-12-13T12:07:32.728Z,3.97
2023-12-13T12:10:01.521Z,4.25
2023-12-13T12:12:29.930Z,3.47
2023-12-13T12:14:57.815Z,3.10
2023-12-13T12:17:27.048Z,7.10
2023-12-13T12:19:55.108Z,7.45
2023-12-13T12:22:24.395Z,4.30
2023-12-13T12:24:53.033Z,3.60
2023-12-13T12:27:25.279Z,3.45
2023-12-13T12:29:53.793Z,5.35
2023-12-13T12:32:22.132Z,3.63
2023-12-13T12:34:50.787Z,6.80
2023-12-13T12:37:18.954Z,5.47
2023-12-13T12:39:48.165Z,5.05
2023-12-13T12:42:16.090Z,4.20
2023-12-13T12:44:43.951Z,6.72
2023-12-13T12:47:11.631Z,3.83
2023-12-13T12:49:39.429Z,5.22
2023-12-13T12:52:07.940Z,6.88
2023-12-13T12:54:35.663Z,6.78
2023-12-13T12:57:05.247Z,8.18
2023-12-13T12:59:33.030Z,9.38
2023-12-13T13:02:00.976Z,5.85
2023-12-13T13:04:29.116Z,5.00
2023-12-13T13:06:57.205Z,2.72
2023-12-13T13:09:25.233Z,11.60
2023-12-13T13:11:53.119Z,9.18
2023-12-13T13:14:26.113Z,5.00
2023-12-13T13:16:54.101Z,4.05
2023-12-13T13:19:22.052Z,5.22
2023-12-13T13:21:49.961Z,4.07
2023-12-13T13:24:17.742Z,3.63
2023-12-13T13:26:45.546Z,8.82
2023-12-13T13:29:13.855Z,3.13
2023-12-13T13:31:43.407Z,8.38
2023-12-13T13:34:11.334Z,7.80
2023-12-13T13:36:39.117Z,7.80
2023-12-13T13:39:10.339Z,3.47
2023-12-13T13:41:39.189Z,6.30
2023-12-13T13:44:07.034Z,4.18
2023-12-13T13:46:34.927Z,4.63
2023-12-13T13:49:04.119Z,4.72
2023-12-13T13:51:31.897Z,15.85
2023-12-13T13:54:00.409Z,10.07
2023-12-13T13:56:33.706Z,6.90
2023-12-13T13:59:07.064Z,7.55
2023-12-13T14:01:35.080Z,5.80
2023-12-13T14:04:05.090Z,6.30
2023-12-13T14:06:32.848Z,5.10
2023-12-13T14:09:00.687Z,7.28
2023-12-13T14:11:29.298Z,6.72
2023-12-13T14:13:57.492Z,4.57
2023-12-13T14:16:25.299Z,6.00
2023-12-13T14:18:53.256Z,4.70
2023-12-13T14:21:22.635Z,6.38
2023-12-13T14:23:50.615Z,5.50
2023-12-13T14:26:18.697Z,6.57
2023-12-13T14:28:46.677Z,6.15
2023-12-13T14:31:14.512Z,6.30
2023-12-13T14:33:42.421Z,6.85
2023-12-13T14:36:10.251Z,7.15
2023-12-13T14:38:40.605Z,5.30
2023-12-13T14:41:08.902Z,3.63
2023-12-13T14:43:36.760Z,5.47
2023-12-13T14:46:05.643Z,10.75
2023-12-13T14:48:33.435Z,7.90
2023-12-13T14:51:01.332Z,7.85
2023-12-13T14:53:29.237Z,5.97
2023-12-13T14:55:58.430Z,8.35
2023-12-13T14:58:29.844Z,6.95
2023-12-13T15:00:57.742Z,6.20
2023-12-13T15:03:25.503Z,6.55
2023-12-13T15:05:53.503Z,6.45
2023-12-13T15:08:23.699Z,3.75
2023-12-13T15:10:51.989Z,3.40
2023-12-13T15:13:22.669Z,4.60
2023-12-13T15:15:50.915Z,6.15
2023-12-13T15:18:18.760Z,6.97
2023-12-13T15:20:46.532Z,7.00
2023-12-13T15:23:14.284Z,4.50
2023-12-13T15:25:41.972Z,5.60
2023-12-13T15:28:09.716Z,7.50
2023-12-13T15:30:38.785Z,12.80
2023-12-13T15:33:07.365Z,12.13
2023-12-13T15:35:35.283Z,6.45
2023-12-13T15:38:03.168Z,6.03
2023-12-13T15:40:30.967Z,6.35
2023-12-13T15:42:58.846Z,6.20
2023-12-13T15:45:26.661Z,9.30
2023-12-13T15:47:55.775Z,5.13
2023-12-13T15:50:23.535Z,5.63
2023-12-13T15:52:51.504Z,10.95
2023-12-13T15:55:19.299Z,8.93
2023-12-13T15:57:47.078Z,8.75
2023-12-13T16:00:15.949Z,5.22
2023-12-13T16:02:43.842Z,8.95
2023-12-13T16:05:14.813Z,4.82
2023-12-13T16:07:44.859Z,7.93
2023-12-13T16:10:14.974Z,6.63
2023-12-13T16:12:43.327Z,11.30
2023-12-13T16:15:11.909Z,8.52
2023-12-13T16:17:40.206Z,13.20
2023-12-13T16:20:10.221Z,7.47
2023-12-13T16:22:39.790Z,13.05
2023-12-13T16:25:08.179Z,17.88
2023-12-13T16:27:36.142Z,11.98
2023-12-13T16:30:08.327Z,11.77
2023-12-13T16:32:36.391Z,10.40
2023-12-13T16:35:04.750Z,17.13
2023-12-13T16:37:37.086Z,14.80
2023-12-13T16:40:12.038Z,11.48
2023-12-13T16:42:40.032Z,13.52
2023-12-13T16:45:08.899Z,12.45
2023-12-13T16:47:36.718Z,10.25
2023-12-13T16:50:05.205Z,7.25
2023-12-13T16:52:33.480Z,7.95
2023-12-13T16:55:01.501Z,17.88
2023-12-13T16:57:30.604Z,8.32
2023-12-13T16:59:58.368Z,7.32
2023-12-13T17:02:42.847Z,8.73
2023-12-13T17:05:13.360Z,11.20
2023-12-13T17:07:41.210Z,10.00
2023-12-13T17:10:10.098Z,10.48
2023-12-13T17:12:39.385Z,9.05
2023-12-13T17:15:09.324Z,11.50
2023-12-13T17:17:37.277Z,10.38
2023-12-13T17:20:06.513Z,22.08
2023-12-13T17:22:34.791Z,20.48
2023-12-13T17:25:02.725Z,16.92
2023-12-13T17:27:32.012Z,9.65
2023-12-13T17:30:01.295Z,11.32
2023-12-13T17:32:29.139Z,11.95
2023-12-13T17:34:56.940Z,16.65
2023-12-13T17:37:24.766Z,37.50
2023-12-13T17:39:52.758Z,38.60
2023-12-13T17:42:20.551Z,34.33
2023-12-13T17:44:49.198Z,19.83
2023-12-13T17:47:18.687Z,17.65
2023-12-13T17:49:46.567Z,16.15
2023-12-13T17:52:15.407Z,12.95
2023-12-13T17:54:43.256Z,13.57
2023-12-13T17:57:13.862Z,15.02
2023-12-13T17:59:42.819Z,17.73
2023-12-13T18:02:14.260Z,23.65
2023-12-13T18:04:44.699Z,21.58
2023-12-13T18:07:12.622Z,21.38
2023-12-13T18:09:40.634Z,15.35
2023-12-13T18:12:09.245Z,11.68
2023-12-13T18:14:37.069Z,9.95
2023-12-13T18:17:05.295Z,11.27
2023-12-13T18:19:33.147Z,16.48
2023-12-13T18:22:02.675Z,8.30
2023-12-13T18:24:30.435Z,11.52
2023-12-13T18:26:58.299Z,8.93
2023-12-13T18:29:26.086Z,12.57
2023-12-13T18:31:55.120Z,9.43
2023-12-13T18:34:23.178Z,9.88
2023-12-13T18:36:50.994Z,8.63
2023-12-13T18:39:21.567Z,8.40
2023-12-13T18:41:50.350Z,10.07
2023-12-13T18:44:18.145Z,11.32
2023-12-13T18:46:46.100Z,7.82
2023-12-13T18:49:13.872Z,10.52
2023-12-13T18:51:41.629Z,12.90
2023-12-13T18:54:09.438Z,16.98
2023-12-13T18:56:38.513Z,12.70
2023-12-13T18:59:06.350Z,17.17
2023-12-13T19:01:36.045Z,15.45
2023-12-13T19:04:04.269Z,18.63
2023-12-13T19:06:32.013Z,16.10
2023-12-13T19:08:59.960Z,14.23
2023-12-13T19:11:27.742Z,14.68
2023-12-13T19:13:57.031Z,14.55
2023-12-13T19:16:30.023Z,15.18
2023-12-13T19:18:58.365Z,17.65
2023-12-13T19:21:26.242Z,16.60
2023-12-13T19:23:53.982Z,15.90
2023-12-13T19:26:21.777Z,13.35
2023-12-13T19:28:49.687Z,13.77
2023-12-13T19:31:19.670Z,15.60
2023-12-13T19:33:47.458Z,13.10
2023-12-13T19:36:15.339Z,19.08
2023-12-13T19:38:43.142Z,21.67
2023-12-13T19:41:10.978Z,49.50
2023-12-13T19:43:40.441Z,14.88
2023-12-13T19:46:09.314Z,11.65
2023-12-13T19:48:38.592Z,11.10
2023-12-13T19:51:06.750Z,11.73
2023-12-13T19:53:35.039Z,13.00
2023-12-13T19:56:03.507Z,13.02
2023-12-13T19:58:32.114Z,13.93
2023-12-13T20:01:00.596Z,12.85
2023-12-13T20:03:28.668Z,14.10
2023-12-13T20:05:57.842Z,12.60
2023-12-13T20:08:25.869Z,14.95
2023-12-13T20:10:53.697Z,15.73
2023-12-13T20:13:21.760Z,13.93
2023-12-13T20:15:49.692Z,15.55
2023-12-13T20:18:19.946Z,16.58
2023-12-13T20:20:47.856Z,14.60
2023-12-13T20:23:17.133Z,16.70
2023-12-13T20:25:45.088Z,17.83
2023-12-13T20:28:13.258Z,16.40
2023-12-13T20:30:41.222Z,19.98
2023-12-13T20:33:09.211Z,25.63
2023-12-13T20:35:37.177Z,21.92
2023-12-13T20:38:05.428Z,21.88
2023-12-13T20:40:34.789Z,20.63
2023-12-13T20:43:02.811Z,19.10
2023-12-13T20:45:30.599Z,15.90
2023-12-13T20:47:59.317Z,13.68
2023-12-13T20:50:27.203Z,16.35
2023-12-13T20:52:55.121Z,16.48
2023-12-13T20:55:23.014Z,11.93
2023-12-13T20:57:52.283Z,17.23
2023-12-13T21:00:21.644Z,24.73
2023-12-13T21:02:49.486Z,21.33
2023-12-13T21:05:17.743Z,29.15
2023-12-13T21:07:46.774Z,17.25
2023-12-13T21:10:14.681Z,19.30
2023-12-13T21:12:44.271Z,18.02
2023-12-13T21:15:13.726Z,18.05
2023-12-13T21:17:42.107Z,20.92
2023-12-13T21:20:11.296Z,16.73
2023-12-13T21:22:39.594Z,16.25
2023-12-13T21:25:08.432Z,16.08
2023-12-13T21:27:36.526Z,16.00
2023-12-13T21:30:06.255Z,13.05
2023-12-13T21:32:36.019Z,16.90
2023-12-13T21:35:05.082Z,15.05
2023-12-13T21:37:32.994Z,18.13
2023-12-13T21:40:00.786Z,22.95
2023-12-13T21:42:28.705Z,16.40
2023-12-13T21:44:56.470Z,15.98
2023-12-13T21:47:26.960Z,18.13
2023-12-13T21:49:56.370Z,29.90
2023-12-13T21:52:24.285Z,25.65
2023-12-13T21:54:52.204Z,30.42
2023-12-13T21:57:19.920Z,21.30
2023-12-13T21:59:48.464Z,21.58
2023-12-13T22:02:16.410Z,12.05
2023-12-13T22:04:44.186Z,13.52
2023-12-13T22:07:13.262Z,15.23
2023-12-13T22:09:40.997Z,13.02
2023-12-13T22:12:09.216Z,14.95
2023-12-13T22:14:36.986Z,18.35
2023-12-13T22:17:05.032Z,15.98
2023-12-13T22:19:48.876Z,16.90
2023-12-13T22:22:18.520Z,15.77
2023-12-13T22:24:46.362Z,16.80
2023-12-13T22:27:14.182Z,21.20
2023-12-13T22:29:42.235Z,18.58
2023-12-13T22:32:10.249Z,17.23
2023-12-13T22:34:38.079Z,16.73
2023-12-13T22:37:06.214Z,14.48
2023-12-13T22:39:35.362Z,18.42
2023-12-13T22:42:03.158Z,18.35
2023-12-13T22:44:30.884Z,19.30
2023-12-13T22:46:59.266Z,19.70
2023-12-13T22:49:27.127Z,18.33
2023-12-13T22:52:19.110Z,17.58
2023-12-13T22:54:44.175Z,16.88
2023-12-13T22:57:11.968Z,15.10
2023-12-13T22:59:39.741Z,14.57
2023-12-13T23:02:07.520Z,14.40
2023-12-13T23:04:35.309Z,22.33
2023-12-13T23:07:03.118Z,25.35
2023-12-13T23:09:31.314Z,20.48
2023-12-13T23:12:00.463Z,24.52
2023-12-13T23:14:28.196Z,23.95
2023-12-13T23:16:58.402Z,23.08
2023-12-13T23:19:27.328Z,22.20
2023-12-13T23:21:55.090Z,20.50
2023-12-13T23:24:22.952Z,17.92
2023-12-13T23:26:50.695Z,21.60
2023-12-13T23:29:19.891Z,18.90
2023-12-13T23:31:47.623Z,16.02
2023-12-13T23:34:15.556Z,14.52
2023-12-13T23:36:43.271Z,14.60
2023-12-13T23:39:10.971Z,17.83
2023-12-13T23:41:38.723Z,17.63
2023-12-13T23:44:06.571Z,16.60
2023-12-13T23:46:35.736Z,17.10
2023-12-13T23:49:03.543Z,21.20
2023-12-13T23:51:31.381Z,18.05
2023-12-13T23:53:59.565Z,19.40
2023-12-13T23:56:27.320Z,16.40
2023-12-13T23:58:55.710Z,21.27
