createdAt,value
2019-03-03T00:04:55.815Z,138.72
2019-03-03T00:09:59.680Z,129.18
2019-03-03T00:15:03.754Z,133.27
2019-03-03T00:20:08.099Z,130.35
2019-03-03T00:25:11.234Z,138.68
2019-03-03T00:30:14.610Z,125.90
2019-03-03T00:35:18.524Z,133.90
2019-03-03T00:40:47.468Z,132.97
2019-03-03T00:45:56.790Z,130.40
2019-03-03T00:51:06.020Z,145.87
2019-03-03T00:56:15.770Z,145.82
2019-03-03T01:01:42.246Z,139.10
2019-03-03T01:07:04.097Z,130.30
2019-03-03T01:12:15.798Z,122.72
2019-03-03T01:17:41.305Z,123.55
2019-03-03T01:23:06.866Z,142.80
2019-03-03T01:28:16.717Z,127.82
2019-03-03T01:33:20.656Z,134.72
2019-03-03T01:38:23.801Z,133.85
2019-03-03T01:43:27.151Z,132.52
2019-03-03T01:48:31.007Z,147.37
2019-03-03T01:53:34.426Z,135.35
2019-03-03T01:58:40.552Z,133.05
2019-03-03T02:03:46.270Z,125.25
2019-03-03T02:08:49.997Z,134.82
2019-03-03T02:14:07.278Z,131.55
2019-03-03T02:19:10.589Z,138.55
2019-03-03T02:24:15.911Z,128.07
2019-03-03T02:29:20.183Z,129.35
2019-03-03T02:34:24.543Z,130.82
2019-03-03T02:39:28.441Z,130.63
2019-03-03T02:44:32.011Z,131.22
2019-03-03T02:49:35.383Z,121.07
2019-03-03T02:54:38.764Z,136.43
2019-03-03T02:59:42.928Z,126.33
2019-03-03T03:04:46.314Z,130.03
2019-03-03T03:10:17.886Z,119.53
2019-03-03T03:15:47.292Z,131.57
2019-03-03T03:20:58.053Z,122.35
2019-03-03T03:26:30.093Z,140.80
2019-03-03T03:31:43.140Z,130.07
2019-03-03T03:37:13.282Z,132.22
2019-03-03T03:42:38.757Z,133.67
2019-03-03T03:47:58.816Z,138.90
2019-03-03T03:53:23.146Z,131.85
2019-03-03T03:58:46.134Z,121.15
2019-03-03T04:03:59.970Z,125.97
2019-03-03T04:09:28.965Z,118.65
2019-03-03T04:14:42.623Z,125.12
2019-03-03T04:20:08.149Z,128.75
2019-03-03T04:25:34.172Z,119.95
2019-03-03T04:30:49.792Z,128.72
2019-03-03T04:36:25.123Z,117.95
2019-03-03T04:41:35.623Z,130.12
2019-03-03T04:46:46.669Z,132.55
2019-03-03T04:52:00.916Z,122.80
2019-03-03T04:57:23.980Z,131.03
2019-03-03T05:02:40.163Z,123.13
2019-03-03T05:08:01.797Z,119.22
2019-03-03T05:13:40.009Z,121.82
2019-03-03T05:19:11.859Z,117.53
2019-03-03T05:24:15.254Z,111.40
2019-03-03T05:29:18.699Z,131.00
2019-03-03T05:34:22.709Z,115.75
2019-03-03T05:39:26.862Z,115.97
2019-03-03T05:44:30.452Z,122.67
2019-03-03T05:49:35.713Z,115.75
2019-03-03T05:54:39.597Z,120.65
2019-03-03T05:59:42.935Z,108.15
2019-03-03T06:04:47.171Z,116.33
2019-03-03T06:09:50.531Z,116.35
2019-03-03T06:14:53.721Z,113.50
2019-03-03T06:19:57.042Z,107.17
2019-03-03T06:25:00.458Z,101.87
2019-03-03T06:30:05.492Z,97.85
2019-03-03T06:35:09.702Z,115.42
2019-03-03T06:40:13.004Z,101.92
2019-03-03T06:45:16.335Z,92.78
2019-03-03T06:50:19.969Z,87.42
2019-03-03T06:55:23.274Z,85.60
2019-03-03T07:00:26.889Z,93.78
2019-03-03T07:05:30.334Z,90.70
2019-03-03T07:10:33.648Z,89.70
2019-03-03T07:15:37.732Z,94.47
2019-03-03T07:20:41.379Z,92.72
2019-03-03T07:25:45.774Z,80.55
2019-03-03T07:30:49.797Z,82.12
2019-03-03T07:35:52.917Z,70.03
2019-03-03T07:40:57.066Z,77.37
2019-03-03T07:46:00.661Z,79.27
2019-03-03T07:51:03.943Z,72.42
2019-03-03T07:56:07.712Z,74.85
2019-03-03T08:01:11.350Z,70.45
2019-03-03T08:06:15.370Z,74.80
2019-03-03T08:11:19.494Z,70.10
2019-03-03T08:16:24.958Z,69.25
2019-03-03T08:21:29.997Z,63.17
2019-03-03T08:26:33.315Z,64.53
2019-03-03T08:31:36.984Z,54.83
2019-03-03T08:36:40.952Z,63.85
2019-03-03T08:41:48.678Z,65.52
2019-03-03T08:47:30.465Z,61.00
2019-03-03T08:52:40.431Z,68.92
2019-03-03T08:58:10.223Z,62.73
2019-03-03T09:03:38.973Z,63.50
2019-03-03T09:09:30.834Z,64.45
2019-03-03T09:15:00.312Z,54.83
2019-03-03T09:20:18.793Z,61.30
2019-03-03T09:25:44.138Z,64.92
2019-03-03T09:31:13.179Z,67.40
2019-03-03T09:36:28.068Z,67.45
2019-03-03T09:42:03.129Z,65.78
2019-03-03T09:47:26.377Z,65.70
2019-03-03T09:52:38.358Z,69.53
2019-03-03T09:58:10.759Z,68.60
2019-03-03T10:03:27.909Z,63.48
2019-03-03T10:08:40.262Z,72.37
2019-03-03T10:13:48.482Z,70.17
2019-03-03T10:19:06.965Z,70.35
2019-03-03T10:24:22.287Z,70.62
2019-03-03T10:30:03.020Z,65.00
2019-03-03T10:35:16.343Z,70.70
2019-03-03T10:40:35.586Z,69.00
2019-03-03T10:45:50.106Z,70.57
2019-03-03T10:51:22.281Z,63.17
2019-03-03T10:56:51.404Z,63.10
2019-03-03T11:02:20.180Z,45.58
2019-03-03T11:07:44.706Z,56.80
2019-03-03T11:12:58.391Z,57.17
2019-03-03T11:18:27.806Z,46.48
2019-03-03T11:23:44.525Z,52.33
2019-03-03T11:29:07.401Z,48.08
2019-03-03T11:34:36.418Z,50.70
2019-03-03T11:39:54.487Z,53.23
2019-03-03T11:45:12.352Z,43.80
2019-03-03T11:50:31.909Z,46.30
2019-03-03T11:55:53.297Z,39.45
2019-03-03T12:01:22.104Z,41.55
2019-03-03T12:06:47.125Z,40.92
2019-03-03T12:12:03.726Z,38.13
2019-03-03T12:17:23.821Z,32.63
2019-03-03T12:22:41.678Z,41.40
2019-03-03T12:28:02.994Z,38.40
2019-03-03T12:33:33.254Z,33.38
2019-03-03T12:38:47.373Z,37.10
2019-03-03T12:44:22.535Z,38.40
2019-03-03T12:49:32.483Z,38.73
2019-03-03T12:55:07.503Z,40.92
2019-03-03T13:00:30.861Z,32.58
2019-03-03T13:06:04.096Z,33.40
2019-03-03T13:11:32.593Z,33.48
2019-03-03T13:16:59.153Z,34.45
2019-03-03T13:22:34.642Z,32.50
2019-03-03T13:27:51.420Z,31.17
2019-03-03T13:33:02.042Z,29.30
2019-03-03T13:38:11.974Z,30.23
2019-03-03T13:43:16.424Z,31.57
2019-03-03T13:48:21.123Z,25.35
2019-03-03T13:53:25.396Z,27.93
2019-03-03T13:58:31.232Z,22.15
2019-03-03T14:03:35.065Z,20.95
2019-03-03T14:08:39.697Z,25.80
2019-03-03T14:13:42.978Z,24.00
2019-03-03T14:18:46.323Z,20.90
2019-03-03T14:23:50.409Z,21.60
2019-03-03T14:28:55.317Z,16.40
2019-03-03T14:34:00.450Z,17.40
2019-03-03T14:39:07.805Z,22.05
2019-03-03T14:44:11.450Z,18.90
2019-03-03T14:49:15.656Z,22.75
2019-03-03T14:54:19.300Z,22.42
2019-03-03T14:59:22.852Z,20.68
2019-03-03T15:04:26.267Z,23.85
2019-03-03T15:09:30.601Z,23.27
2019-03-03T15:14:33.939Z,22.87
2019-03-03T15:19:37.368Z,21.52
2019-03-03T15:24:40.689Z,26.45
2019-03-03T15:29:46.545Z,21.42
2019-03-03T15:34:49.525Z,25.27
2019-03-03T15:39:54.190Z,23.75
2019-03-03T15:44:58.062Z,26.65
2019-03-03T15:50:02.240Z,17.00
2019-03-03T15:55:09.028Z,23.55
2019-03-03T16:00:25.211Z,21.60
2019-03-03T16:05:28.434Z,20.45
2019-03-03T16:10:32.146Z,21.60
2019-03-03T16:15:35.556Z,27.37
2019-03-03T16:20:39.206Z,27.27
2019-03-03T16:25:43.777Z,13.60
2019-03-03T16:30:47.562Z,27.15
2019-03-03T16:35:51.210Z,29.57
2019-03-03T16:40:54.549Z,30.57
2019-03-03T16:45:58.075Z,31.48
2019-03-03T16:51:02.223Z,29.92
2019-03-03T16:56:05.597Z,31.00
2019-03-03T17:01:10.981Z,29.67
2019-03-03T17:06:14.217Z,31.77
2019-03-03T17:11:17.902Z,35.88
2019-03-03T17:16:21.749Z,37.67
2019-03-03T17:21:25.219Z,32.93
2019-03-03T17:26:28.560Z,35.35
2019-03-03T17:31:32.156Z,36.90
2019-03-03T17:36:35.797Z,39.60
2019-03-03T17:41:39.117Z,36.35
2019-03-03T17:46:42.643Z,38.80
2019-03-03T17:51:45.980Z,42.83
2019-03-03T17:56:49.354Z,36.58
2019-03-03T18:01:52.988Z,28.32
2019-03-03T18:06:56.322Z,41.80
2019-03-03T18:16:54.626Z,39.95
2019-03-03T18:21:57.957Z,41.23
2019-03-03T18:27:01.299Z,42.67
2019-03-03T18:32:05.502Z,33.60
2019-03-03T18:37:09.629Z,44.75
2019-03-03T18:42:15.078Z,39.67
2019-03-03T18:47:18.370Z,45.25
2019-03-03T18:52:22.483Z,40.17
2019-03-03T18:57:25.758Z,41.92
2019-03-03T19:02:29.150Z,37.25
2019-03-03T19:07:32.358Z,40.43
2019-03-03T19:12:36.106Z,34.73
2019-03-03T19:17:39.468Z,42.53
2019-03-03T19:22:42.869Z,39.18
2019-03-03T19:27:46.156Z,38.98
2019-03-03T19:33:04.195Z,44.45
2019-03-03T19:38:08.796Z,33.98
2019-03-03T19:43:12.652Z,37.63
2019-03-03T19:48:16.749Z,47.78
2019-03-03T19:53:20.129Z,31.50
2019-03-03T19:58:23.459Z,53.00
2019-03-03T20:03:26.965Z,37.48
2019-03-03T20:08:30.847Z,43.08
2019-03-03T20:13:34.056Z,37.75
2019-03-03T20:18:37.347Z,47.00
2019-03-03T20:23:42.442Z,44.48
2019-03-03T20:28:45.964Z,40.05
2019-03-03T20:33:50.074Z,43.08
2019-03-03T20:38:53.549Z,38.90
2019-03-03T20:43:56.865Z,46.55
2019-03-03T20:49:00.495Z,47.45
2019-03-03T20:54:05.012Z,46.25
2019-03-03T20:59:08.386Z,44.60
2019-03-03T21:04:11.719Z,40.90
2019-03-03T21:09:16.481Z,36.88
2019-03-03T21:14:23.452Z,42.20
2019-03-03T21:19:27.397Z,42.15
2019-03-03T21:24:31.083Z,44.60
2019-03-03T21:29:34.420Z,44.35
2019-03-03T21:34:37.809Z,41.08
2019-03-03T21:39:42.444Z,42.13
2019-03-03T21:44:47.711Z,37.98
2019-03-03T21:49:51.058Z,36.15
2019-03-03T21:54:54.448Z,37.15
2019-03-03T21:59:57.762Z,38.58
2019-03-03T22:05:01.435Z,36.80
2019-03-03T22:10:05.336Z,35.88
2019-03-03T22:15:09.819Z,33.78
2019-03-03T22:20:13.404Z,34.53
2019-03-03T22:25:18.800Z,37.85
2019-03-03T22:30:23.329Z,31.05
2019-03-03T22:35:27.737Z,37.93
2019-03-03T22:40:31.171Z,30.90
2019-03-03T22:45:36.760Z,30.55
2019-03-03T22:50:40.485Z,32.30
2019-03-03T22:55:44.818Z,27.93
2019-03-03T23:00:58.842Z,30.43
2019-03-03T23:06:32.881Z,26.07
2019-03-03T23:12:14.906Z,32.88
2019-03-03T23:18:25.670Z,27.45
2019-03-03T23:24:28.643Z,22.95
2019-03-03T23:29:32.801Z,27.67
2019-03-03T23:34:36.227Z,26.30
2019-03-03T23:39:40.698Z,32.48
2019-03-03T23:44:44.171Z,26.42
2019-03-03T23:49:48.093Z,24.98
2019-03-03T23:54:51.403Z,24.10
2019-03-03T23:59:55.081Z,22.42
