createdAt,value
2018-10-21T00:01:38.363Z,17.52
2018-10-21T00:04:06.955Z,16.90
2018-10-21T00:06:35.487Z,17.25
2018-10-21T00:09:06.090Z,17.20
2018-10-21T00:11:34.578Z,17.00
2018-10-21T00:14:03.094Z,16.93
2018-10-21T00:16:32.073Z,15.95
2018-10-21T00:19:00.577Z,16.20
2018-10-21T00:21:29.134Z,17.10
2018-10-21T00:23:57.877Z,16.00
2018-10-21T00:26:26.510Z,17.15
2018-10-21T00:28:55.241Z,16.75
2018-10-21T00:31:23.845Z,16.02
2018-10-21T00:33:52.374Z,17.70
2018-10-21T00:36:20.917Z,17.23
2018-10-21T00:38:49.488Z,17.32
2018-10-21T00:41:18.058Z,19.75
2018-10-21T00:43:46.642Z,16.77
2018-10-21T00:46:15.185Z,17.07
2018-10-21T00:48:43.697Z,18.73
2018-10-21T00:51:12.306Z,15.65
2018-10-21T00:53:40.863Z,15.50
2018-10-21T00:56:09.422Z,15.20
2018-10-21T00:58:37.958Z,14.33
2018-10-21T01:01:06.521Z,14.58
2018-10-21T01:03:35.054Z,14.33
2018-10-21T01:06:03.645Z,14.13
2018-10-21T01:08:32.208Z,15.28
2018-10-21T01:11:00.757Z,16.05
2018-10-21T01:13:29.297Z,16.45
2018-10-21T01:15:58.002Z,17.42
2018-10-21T01:18:26.536Z,16.55
2018-10-21T01:20:55.089Z,16.97
2018-10-21T01:23:23.673Z,15.65
2018-10-21T01:25:52.213Z,16.32
2018-10-21T01:28:20.748Z,15.75
2018-10-21T01:30:49.413Z,16.57
2018-10-21T01:33:18.000Z,16.97
2018-10-21T01:35:46.588Z,15.00
2018-10-21T01:38:15.184Z,15.65
2018-10-21T01:40:45.859Z,16.80
2018-10-21T01:43:15.965Z,14.95
2018-10-21T01:45:44.757Z,15.23
2018-10-21T01:48:14.594Z,16.73
2018-10-21T01:50:43.129Z,14.43
2018-10-21T01:53:12.772Z,14.43
2018-10-21T01:55:41.356Z,15.63
2018-10-21T01:58:09.923Z,16.37
2018-10-21T02:00:39.049Z,14.38
2018-10-21T02:03:07.736Z,14.70
2018-10-21T02:05:36.815Z,15.00
2018-10-21T02:08:05.774Z,13.98
2018-10-21T02:10:34.469Z,13.80
2018-10-21T02:13:03.078Z,14.65
2018-10-21T02:15:31.575Z,13.60
2018-10-21T02:18:00.139Z,13.20
2018-10-21T02:20:28.917Z,14.80
2018-10-21T02:22:57.685Z,13.58
2018-10-21T02:25:26.287Z,12.98
2018-10-21T02:27:54.964Z,11.88
2018-10-21T02:30:27.566Z,14.40
2018-10-21T02:32:56.728Z,13.58
2018-10-21T02:35:25.563Z,14.10
2018-10-21T02:37:54.806Z,14.30
2018-10-21T02:41:37.655Z,15.25
2018-10-21T02:44:07.675Z,15.35
2018-10-21T02:46:36.957Z,15.60
2018-10-21T02:49:06.671Z,15.72
2018-10-21T02:51:35.232Z,16.73
2018-10-21T02:54:03.918Z,16.15
2018-10-21T02:56:32.471Z,15.28
2018-10-21T02:59:01.013Z,15.25
2018-10-21T03:01:29.869Z,16.27
2018-10-21T03:03:58.410Z,18.02
2018-10-21T03:06:26.981Z,15.50
2018-10-21T03:08:55.678Z,14.53
2018-10-21T03:11:24.175Z,14.53
2018-10-21T03:13:52.704Z,13.72
2018-10-21T03:16:21.235Z,14.95
2018-10-21T03:18:49.794Z,16.30
2018-10-21T03:21:18.406Z,16.67
2018-10-21T03:23:47.016Z,14.90
2018-10-21T03:26:15.523Z,16.77
2018-10-21T03:28:44.169Z,14.45
2018-10-21T03:31:12.697Z,14.23
2018-10-21T03:33:41.402Z,14.43
2018-10-21T03:36:09.824Z,13.80
2018-10-21T03:38:38.366Z,14.53
2018-10-21T03:41:06.978Z,16.17
2018-10-21T03:43:35.555Z,16.30
2018-10-21T03:46:04.152Z,16.02
2018-10-21T03:48:32.677Z,16.90
2018-10-21T03:51:01.365Z,13.85
2018-10-21T03:53:29.911Z,15.15
2018-10-21T03:55:58.585Z,13.98
2018-10-21T03:58:27.202Z,15.38
2018-10-21T04:00:55.754Z,15.80
2018-10-21T04:03:24.276Z,14.33
2018-10-21T04:05:52.838Z,17.10
2018-10-21T04:08:21.415Z,16.73
2018-10-21T04:10:49.960Z,16.57
2018-10-21T04:13:18.493Z,13.75
2018-10-21T04:15:47.058Z,14.18
2018-10-21T04:18:15.613Z,15.55
2018-10-21T04:20:44.165Z,14.80
2018-10-21T04:23:12.698Z,15.30
2018-10-21T04:25:41.564Z,15.48
2018-10-21T04:28:10.615Z,15.83
2018-10-21T04:30:40.218Z,16.90
2018-10-21T04:33:14.802Z,15.18
2018-10-21T04:35:43.350Z,16.23
2018-10-21T04:38:32.713Z,13.70
2018-10-21T04:41:01.393Z,15.00
2018-10-21T04:43:29.956Z,14.33
2018-10-21T04:45:58.576Z,15.32
2018-10-21T04:48:27.125Z,15.83
2018-10-21T04:50:55.657Z,16.02
2018-10-21T04:53:24.194Z,15.28
2018-10-21T04:55:52.829Z,15.63
2018-10-21T04:58:21.369Z,14.47
2018-10-21T05:00:50.012Z,15.48
2018-10-21T05:03:18.474Z,15.10
2018-10-21T05:05:46.993Z,16.97
2018-10-21T05:08:15.588Z,17.62
2018-10-21T05:10:44.129Z,18.00
2018-10-21T05:13:12.665Z,19.25
2018-10-21T05:15:41.248Z,20.27
2018-10-21T05:18:09.805Z,17.67
2018-10-21T05:20:38.343Z,16.32
2018-10-21T05:23:06.942Z,18.62
2018-10-21T05:25:35.471Z,16.52
2018-10-21T05:28:04.067Z,16.93
2018-10-21T05:30:32.598Z,17.48
2018-10-21T05:33:01.234Z,17.10
2018-10-21T05:35:29.765Z,18.15
2018-10-21T05:37:58.433Z,16.87
2018-10-21T05:40:27.025Z,16.93
2018-10-21T05:42:55.572Z,16.32
2018-10-21T05:45:24.150Z,17.35
2018-10-21T05:47:52.725Z,14.53
2018-10-21T05:50:21.282Z,16.35
2018-10-21T05:52:49.902Z,16.52
2018-10-21T05:55:18.467Z,16.55
2018-10-21T05:57:47.029Z,15.78
2018-10-21T06:00:17.046Z,16.32
2018-10-21T06:02:45.658Z,15.28
2018-10-21T06:05:44.966Z,15.53
2018-10-21T06:08:13.540Z,15.95
2018-10-21T06:10:42.968Z,15.18
2018-10-21T06:13:11.781Z,15.83
2018-10-21T06:15:40.625Z,16.32
2018-10-21T06:18:17.658Z,14.50
2018-10-21T06:20:48.628Z,16.17
2018-10-21T06:23:17.188Z,15.10
2018-10-21T06:25:45.833Z,16.25
2018-10-21T06:28:14.409Z,17.55
2018-10-21T06:30:43.102Z,19.15
2018-10-21T06:33:11.758Z,19.65
2018-10-21T06:35:40.254Z,21.70
2018-10-21T06:38:08.958Z,19.52
2018-10-21T06:40:37.477Z,18.27
2018-10-21T06:43:06.545Z,20.15
2018-10-21T06:45:35.209Z,18.92
2018-10-21T06:48:03.794Z,18.80
2018-10-21T06:50:32.354Z,18.45
2018-10-21T06:53:00.933Z,18.45
2018-10-21T06:55:29.590Z,17.40
2018-10-21T06:57:58.295Z,18.65
2018-10-21T07:00:26.849Z,17.80
2018-10-21T07:02:55.410Z,17.73
2018-10-21T07:05:35.190Z,18.92
2018-10-21T07:08:03.840Z,17.48
2018-10-21T07:10:32.394Z,18.80
2018-10-21T07:13:01.048Z,18.55
2018-10-21T07:15:29.772Z,17.82
2018-10-21T07:17:58.733Z,20.43
2018-10-21T07:20:27.380Z,19.00
2018-10-21T07:22:55.911Z,16.73
2018-10-21T07:25:24.597Z,18.12
2018-10-21T07:27:53.149Z,17.25
2018-10-21T07:30:21.730Z,17.95
2018-10-21T07:32:50.483Z,18.60
2018-10-21T07:35:19.110Z,17.00
2018-10-21T07:37:47.664Z,17.37
2018-10-21T07:40:16.442Z,19.50
2018-10-21T07:42:44.904Z,28.62
2018-10-21T07:45:16.966Z,21.93
2018-10-21T07:47:45.504Z,23.12
2018-10-21T07:50:14.096Z,26.17
2018-10-21T07:52:42.695Z,26.17
2018-10-21T07:55:15.690Z,20.23
2018-10-21T07:57:44.465Z,17.90
2018-10-21T08:00:13.108Z,17.12
2018-10-21T08:02:41.699Z,19.65
2018-10-21T08:06:21.347Z,19.65
2018-10-21T08:08:50.149Z,21.37
2018-10-21T08:11:18.657Z,20.30
2018-10-21T08:13:47.213Z,19.60
2018-10-21T08:16:15.887Z,17.37
2018-10-21T08:18:44.677Z,17.15
2018-10-21T08:21:13.427Z,16.07
2018-10-21T08:23:41.954Z,16.67
2018-10-21T08:26:10.526Z,16.20
2018-10-21T08:28:39.222Z,16.57
2018-10-21T08:31:08.046Z,18.23
2018-10-21T08:33:36.597Z,18.55
2018-10-21T08:36:06.272Z,15.18
2018-10-21T08:38:35.041Z,14.37
2018-10-21T08:41:03.662Z,14.83
2018-10-21T08:43:32.533Z,12.83
2018-10-21T08:46:01.122Z,13.17
2018-10-21T08:48:29.731Z,11.47
2018-10-21T08:50:58.449Z,12.70
2018-10-21T08:53:27.164Z,11.93
2018-10-21T08:55:55.810Z,11.20
2018-10-21T08:58:24.405Z,10.23
2018-10-21T09:00:53.089Z,11.17
2018-10-21T09:03:21.687Z,10.70
2018-10-21T09:05:50.279Z,10.90
2018-10-21T09:08:19.006Z,9.63
2018-10-21T09:10:47.745Z,9.40
2018-10-21T09:13:16.400Z,8.60
2018-10-21T09:15:45.078Z,9.30
2018-10-21T09:18:13.656Z,8.40
2018-10-21T09:20:42.262Z,8.47
2018-10-21T09:23:10.846Z,8.40
2018-10-21T09:25:39.409Z,7.90
2018-10-21T09:28:08.049Z,8.20
2018-10-21T09:30:36.723Z,6.40
2018-10-21T09:33:05.438Z,6.60
2018-10-21T09:35:34.053Z,6.57
2018-10-21T09:38:02.744Z,7.37
2018-10-21T09:40:31.326Z,7.20
2018-10-21T09:43:00.063Z,6.07
2018-10-21T09:45:28.669Z,6.07
2018-10-21T09:47:57.265Z,5.40
2018-10-21T09:50:25.837Z,5.10
2018-10-21T09:52:54.461Z,4.20
2018-10-21T09:55:23.554Z,4.30
2018-10-21T09:57:52.123Z,4.03
2018-10-21T10:00:25.929Z,4.10
2018-10-21T10:02:59.821Z,4.53
2018-10-21T10:05:28.427Z,3.40
2018-10-21T10:07:57.104Z,3.77
2018-10-21T10:10:26.182Z,4.83
2018-10-21T10:12:54.775Z,3.73
2018-10-21T10:15:23.358Z,4.10
2018-10-21T10:17:52.261Z,4.10
2018-10-21T10:20:20.797Z,4.33
2018-10-21T10:22:49.513Z,3.60
2018-10-21T10:25:18.128Z,3.70
2018-10-21T10:27:46.684Z,3.10
2018-10-21T10:30:15.289Z,2.77
2018-10-21T10:32:44.450Z,3.20
2018-10-21T10:35:14.046Z,2.60
2018-10-21T10:37:42.953Z,2.50
2018-10-21T10:40:12.712Z,1.90
2018-10-21T10:42:41.994Z,2.50
2018-10-21T10:45:10.812Z,1.80
2018-10-21T10:47:39.829Z,1.90
2018-10-21T10:50:10.477Z,1.53
2018-10-21T10:52:39.445Z,2.00
2018-10-21T10:55:08.538Z,1.90
2018-10-21T10:57:37.201Z,2.10
2018-10-21T11:00:08.183Z,1.83
2018-10-21T11:02:36.673Z,2.23
2018-10-21T11:05:06.351Z,2.60
2018-10-21T11:07:35.344Z,1.90
2018-10-21T11:10:04.052Z,1.53
2018-10-21T11:12:32.603Z,1.70
2018-10-21T11:15:01.188Z,2.20
2018-10-21T11:17:29.801Z,2.20
2018-10-21T11:19:58.565Z,2.77
2018-10-21T11:22:27.343Z,2.20
2018-10-21T11:24:55.945Z,2.63
2018-10-21T11:27:24.513Z,2.10
2018-10-21T11:29:53.070Z,1.97
2018-10-21T11:32:21.745Z,1.83
2018-10-21T11:34:50.379Z,2.70
2018-10-21T11:37:19.199Z,1.90
2018-10-21T11:39:47.653Z,2.10
2018-10-21T11:42:16.314Z,2.10
2018-10-21T11:44:44.993Z,2.10
2018-10-21T11:47:13.573Z,1.87
2018-10-21T11:49:42.158Z,2.10
2018-10-21T11:52:10.929Z,1.80
2018-10-21T11:54:39.477Z,2.00
2018-10-21T11:57:08.043Z,2.70
2018-10-21T11:59:36.625Z,2.93
2018-10-21T12:02:05.451Z,3.10
2018-10-21T12:04:34.017Z,2.57
2018-10-21T12:07:02.618Z,3.13
2018-10-21T12:09:31.231Z,2.60
2018-10-21T12:11:59.825Z,2.63
2018-10-21T12:14:28.405Z,2.20
2018-10-21T12:16:57.103Z,2.70
2018-10-21T12:19:25.669Z,2.30
2018-10-21T12:21:54.243Z,3.20
2018-10-21T12:24:22.971Z,2.90
2018-10-21T12:26:51.555Z,2.23
2018-10-21T12:29:20.313Z,2.60
2018-10-21T12:31:49.040Z,2.70
2018-10-21T12:34:17.647Z,2.40
2018-10-21T12:36:46.230Z,3.10
2018-10-21T12:39:14.872Z,3.50
2018-10-21T12:41:43.715Z,2.40
2018-10-21T12:44:12.409Z,2.57
2018-10-21T12:46:41.085Z,1.73
2018-10-21T12:49:09.660Z,2.20
2018-10-21T12:51:38.346Z,2.43
2018-10-21T12:54:07.366Z,2.77
2018-10-21T12:56:35.987Z,2.00
2018-10-21T12:59:04.558Z,2.67
2018-10-21T13:01:33.200Z,2.70
2018-10-21T13:04:01.841Z,2.60
2018-10-21T13:06:30.502Z,2.50
2018-10-21T13:08:59.126Z,2.33
2018-10-21T13:11:27.700Z,2.70
2018-10-21T13:13:56.259Z,2.60
2018-10-21T13:16:24.853Z,2.40
2018-10-21T13:18:53.495Z,2.20
2018-10-21T13:21:22.059Z,2.80
2018-10-21T13:23:50.673Z,2.10
2018-10-21T13:26:19.346Z,2.13
2018-10-21T13:28:48.022Z,3.20
2018-10-21T13:31:16.613Z,2.40
2018-10-21T13:33:45.194Z,3.50
2018-10-21T13:36:13.748Z,2.60
2018-10-21T13:38:42.412Z,2.40
2018-10-21T13:41:11.417Z,3.10
2018-10-21T13:43:40.069Z,2.40
2018-10-21T13:46:08.815Z,3.33
2018-10-21T13:48:37.382Z,2.40
2018-10-21T13:51:06.517Z,2.70
2018-10-21T13:53:35.258Z,2.40
2018-10-21T13:56:03.814Z,2.00
2018-10-21T13:58:32.510Z,1.83
2018-10-21T14:01:01.186Z,2.23
2018-10-21T14:03:29.689Z,2.87
2018-10-21T14:05:59.229Z,2.20
2018-10-21T14:08:27.878Z,2.53
2018-10-21T14:10:56.635Z,2.60
2018-10-21T14:13:25.275Z,2.37
2018-10-21T14:15:53.918Z,2.60
2018-10-21T14:18:22.533Z,2.40
2018-10-21T14:20:51.305Z,2.47
2018-10-21T14:23:20.009Z,2.07
2018-10-21T14:25:48.710Z,2.10
2018-10-21T14:28:17.293Z,2.23
2018-10-21T14:30:45.998Z,2.00
2018-10-21T14:33:14.715Z,2.53
2018-10-21T14:35:43.238Z,2.03
2018-10-21T14:38:11.970Z,2.07
2018-10-21T14:40:40.453Z,2.20
2018-10-21T14:43:09.146Z,1.83
2018-10-21T14:45:37.943Z,2.47
2018-10-21T14:48:06.585Z,2.57
2018-10-21T14:50:35.276Z,2.73
2018-10-21T14:53:04.146Z,2.47
2018-10-21T14:55:32.944Z,2.00
2018-10-21T14:58:01.738Z,1.97
2018-10-21T15:00:30.785Z,2.30
2018-10-21T15:02:59.333Z,2.13
2018-10-21T15:05:27.958Z,2.70
2018-10-21T15:07:56.792Z,3.47
2018-10-21T15:10:25.498Z,2.50
2018-10-21T15:12:54.114Z,2.63
2018-10-21T15:15:22.809Z,2.00
2018-10-21T15:17:51.390Z,2.37
2018-10-21T15:20:19.977Z,2.43
2018-10-21T15:22:48.678Z,2.20
2018-10-21T15:25:17.208Z,2.23
2018-10-21T15:27:45.954Z,2.13
2018-10-21T15:30:14.714Z,4.27
2018-10-21T15:32:43.271Z,2.77
2018-10-21T15:35:12.039Z,2.47
2018-10-21T15:37:40.727Z,2.07
2018-10-21T15:40:10.325Z,2.30
2018-10-21T15:42:38.945Z,2.40
2018-10-21T15:45:09.326Z,2.10
2018-10-21T15:47:38.090Z,2.90
2018-10-21T15:50:07.447Z,2.93
2018-10-21T15:52:36.069Z,2.30
2018-10-21T15:55:05.074Z,2.27
2018-10-21T15:57:33.717Z,2.77
2018-10-21T16:00:02.490Z,1.93
2018-10-21T16:02:31.134Z,2.63
2018-10-21T16:04:59.632Z,2.50
2018-10-21T16:07:28.210Z,2.00
2018-10-21T16:09:57.002Z,1.90
2018-10-21T16:12:25.630Z,2.27
2018-10-21T16:14:54.305Z,2.07
2018-10-21T16:17:22.883Z,2.20
2018-10-21T16:19:51.569Z,2.10
2018-10-21T16:22:20.171Z,1.60
2018-10-21T16:24:48.718Z,1.90
2018-10-21T16:27:17.426Z,1.93
2018-10-21T16:29:45.977Z,1.87
2018-10-21T16:32:14.620Z,2.40
2018-10-21T16:34:43.203Z,1.83
2018-10-21T16:37:11.806Z,1.97
2018-10-21T16:39:40.340Z,2.03
2018-10-21T16:42:09.009Z,2.07
2018-10-21T16:44:37.663Z,2.30
2018-10-21T16:47:06.519Z,2.30
2018-10-21T16:49:35.084Z,2.43
2018-10-21T16:52:03.713Z,1.87
2018-10-21T16:54:32.471Z,1.80
2018-10-21T16:57:01.286Z,1.90
2018-10-21T16:59:29.976Z,1.83
2018-10-21T17:01:58.590Z,2.27
2018-10-21T17:04:27.339Z,2.30
2018-10-21T17:06:56.153Z,2.20
2018-10-21T17:09:24.813Z,3.20
2018-10-21T17:11:53.613Z,5.00
2018-10-21T17:14:22.243Z,5.40
2018-10-21T17:16:50.910Z,6.87
2018-10-21T17:19:19.577Z,6.60
2018-10-21T17:21:48.150Z,5.60
2018-10-21T17:24:16.827Z,7.03
2018-10-21T17:26:45.474Z,6.17
2018-10-21T17:29:14.229Z,6.13
2018-10-21T17:31:42.826Z,4.55
2018-10-21T17:34:11.438Z,5.30
2018-10-21T17:36:40.330Z,4.55
2018-10-21T17:39:11.963Z,3.83
2018-10-21T17:41:40.521Z,3.52
2018-10-21T17:44:09.413Z,2.60
2018-10-21T17:46:38.394Z,2.55
2018-10-21T17:49:07.267Z,2.80
2018-10-21T17:51:35.874Z,2.70
2018-10-21T17:54:04.974Z,3.25
2018-10-21T17:56:33.750Z,2.83
2018-10-21T17:59:02.343Z,2.87
2018-10-21T18:01:31.037Z,2.60
2018-10-21T18:03:59.660Z,3.15
2018-10-21T18:06:28.414Z,2.90
2018-10-21T18:08:57.172Z,4.67
2018-10-21T18:11:25.856Z,3.17
2018-10-21T18:13:54.513Z,5.05
2018-10-21T18:16:23.052Z,5.03
2018-10-21T18:18:51.818Z,4.58
2018-10-21T18:21:20.534Z,4.08
2018-10-21T18:23:49.166Z,3.25
2018-10-21T18:26:17.813Z,3.22
2018-10-21T18:28:46.417Z,3.77
2018-10-21T18:31:15.078Z,3.77
2018-10-21T18:33:43.822Z,4.05
2018-10-21T18:36:12.512Z,3.50
2018-10-21T18:38:41.213Z,4.37
2018-10-21T18:41:09.911Z,4.85
2018-10-21T18:43:38.362Z,3.70
2018-10-21T18:46:07.147Z,4.25
2018-10-21T18:48:35.792Z,3.85
2018-10-21T18:51:04.734Z,3.60
2018-10-21T18:53:33.316Z,4.10
2018-10-21T18:56:01.994Z,5.33
2018-10-21T18:58:30.789Z,4.80
2018-10-21T19:00:59.504Z,4.72
2018-10-21T19:03:28.046Z,5.78
2018-10-21T19:05:56.783Z,5.92
2018-10-21T19:08:25.634Z,5.65
2018-10-21T19:10:54.222Z,4.92
2018-10-21T19:13:22.857Z,5.62
2018-10-21T19:15:51.518Z,5.15
2018-10-21T19:18:20.222Z,5.60
2018-10-21T19:20:48.898Z,5.15
2018-10-21T19:23:17.448Z,5.75
2018-10-21T19:25:46.079Z,4.62
2018-10-21T19:28:15.674Z,4.95
2018-10-21T19:30:44.246Z,4.20
2018-10-21T19:33:13.059Z,4.70
2018-10-21T19:35:41.650Z,4.60
2018-10-21T19:38:10.211Z,4.70
2018-10-21T19:40:38.801Z,4.08
2018-10-21T19:43:07.428Z,4.80
2018-10-21T19:45:36.015Z,4.62
2018-10-21T19:48:05.082Z,5.05
2018-10-21T19:50:33.742Z,4.45
2018-10-21T19:53:02.329Z,4.25
2018-10-21T19:55:30.896Z,4.10
2018-10-21T19:57:59.601Z,3.95
2018-10-21T20:00:28.067Z,4.85
2018-10-21T20:02:56.794Z,4.80
2018-10-21T20:05:25.386Z,5.20
2018-10-21T20:07:54.218Z,5.80
2018-10-21T20:10:22.874Z,5.15
2018-10-21T20:12:51.559Z,4.92
2018-10-21T20:15:20.098Z,5.22
2018-10-21T20:17:48.874Z,5.55
2018-10-21T20:20:17.667Z,5.45
2018-10-21T20:22:46.295Z,4.85
2018-10-21T20:25:15.051Z,5.60
2018-10-21T20:27:43.585Z,5.22
2018-10-21T20:30:13.406Z,4.83
2018-10-21T20:32:42.616Z,5.20
2018-10-21T20:35:12.026Z,5.15
2018-10-21T20:37:40.728Z,5.33
2018-10-21T20:40:10.265Z,5.87
2018-10-21T20:42:38.770Z,5.87
2018-10-21T20:45:09.026Z,6.08
2018-10-21T20:47:37.632Z,6.58
2018-10-21T20:50:06.551Z,6.12
2018-10-21T20:52:35.136Z,5.20
2018-10-21T20:55:03.810Z,6.30
2018-10-21T20:57:32.357Z,6.03
2018-10-21T21:00:00.943Z,5.92
2018-10-21T21:02:29.566Z,5.72
2018-10-21T21:04:58.218Z,5.90
2018-10-21T21:07:26.858Z,6.20
2018-10-21T21:09:55.450Z,5.65
2018-10-21T21:12:23.939Z,5.45
2018-10-21T21:14:52.483Z,5.00
2018-10-21T21:17:21.078Z,4.55
2018-10-21T21:19:49.594Z,4.17
2018-10-21T21:22:18.211Z,4.25
2018-10-21T21:24:46.773Z,5.20
2018-10-21T21:27:15.365Z,4.80
2018-10-21T21:29:43.882Z,4.65
2018-10-21T21:32:12.437Z,4.50
2018-10-21T21:34:40.962Z,4.40
2018-10-21T21:37:09.607Z,4.22
2018-10-21T21:39:38.166Z,4.75
2018-10-21T21:42:06.865Z,4.12
2018-10-21T21:44:35.389Z,4.17
2018-10-21T21:47:03.963Z,4.65
2018-10-21T21:49:32.502Z,4.72
2018-10-21T21:52:01.056Z,4.87
2018-10-21T21:54:29.776Z,4.65
2018-10-21T21:56:58.342Z,4.35
2018-10-21T21:59:27.029Z,5.10
2018-10-21T22:01:55.561Z,4.40
2018-10-21T22:04:24.092Z,4.15
2018-10-21T22:06:52.703Z,4.40
2018-10-21T22:09:21.307Z,4.60
2018-10-21T22:11:49.829Z,5.15
2018-10-21T22:14:18.389Z,4.15
2018-10-21T22:16:47.085Z,5.10
2018-10-21T22:19:15.775Z,4.60
2018-10-21T22:21:44.338Z,4.28
2018-10-21T22:24:12.955Z,4.40
2018-10-21T22:26:41.486Z,4.58
2018-10-21T22:29:10.014Z,4.42
2018-10-21T22:31:38.578Z,4.90
2018-10-21T22:34:07.191Z,5.25
2018-10-21T22:36:35.734Z,4.53
2018-10-21T22:39:05.670Z,4.58
2018-10-21T22:41:34.265Z,4.92
2018-10-21T22:44:02.924Z,5.47
2018-10-21T22:46:31.498Z,6.00
2018-10-21T22:49:00.015Z,5.33
2018-10-21T22:51:28.580Z,5.67
2018-10-21T22:53:57.222Z,5.03
2018-10-21T22:56:25.921Z,4.80
2018-10-21T22:58:54.458Z,5.42
2018-10-21T23:01:23.022Z,5.03
2018-10-21T23:03:51.555Z,5.65
2018-10-21T23:06:20.250Z,5.15
2018-10-21T23:08:48.725Z,5.20
2018-10-21T23:11:17.273Z,5.60
2018-10-21T23:13:45.806Z,5.15
2018-10-21T23:16:14.546Z,5.85
2018-10-21T23:18:43.042Z,5.90
2018-10-21T23:21:11.610Z,6.03
2018-10-21T23:23:40.181Z,4.95
2018-10-21T23:26:08.689Z,6.25
2018-10-21T23:28:37.241Z,5.50
2018-10-21T23:31:06.141Z,5.05
2018-10-21T23:33:34.682Z,5.17
2018-10-21T23:36:03.251Z,5.90
2018-10-21T23:38:31.829Z,4.78
2018-10-21T23:41:00.402Z,3.95
2018-10-21T23:43:29.404Z,5.28
2018-10-21T23:45:57.963Z,4.42
2018-10-21T23:48:26.626Z,4.72
2018-10-21T23:50:55.234Z,4.65
2018-10-21T23:53:23.816Z,4.90
2018-10-21T23:55:52.349Z,4.70
2018-10-21T23:58:20.889Z,4.75
