createdAt,value
2023-02-07T00:02:33.328Z,10.03
2023-02-07T00:06:37.718Z,9.53
2023-02-07T00:10:42.097Z,9.77
2023-02-07T00:14:44.772Z,9.57
2023-02-07T00:18:48.171Z,9.60
2023-02-07T00:22:51.196Z,10.13
2023-02-07T00:26:55.583Z,10.13
2023-02-07T00:31:04.320Z,10.07
2023-02-07T00:35:08.738Z,9.90
2023-02-07T00:39:14.114Z,10.23
2023-02-07T00:43:29.099Z,9.70
2023-02-07T00:47:32.846Z,9.80
2023-02-07T00:51:35.933Z,9.40
2023-02-07T00:55:38.893Z,10.93
2023-02-07T00:59:43.200Z,10.50
2023-02-07T01:03:45.941Z,10.70
2023-02-07T01:07:48.934Z,9.70
2023-02-07T01:11:51.680Z,10.13
2023-02-07T01:15:55.815Z,10.70
2023-02-07T01:19:59.112Z,10.93
2023-02-07T01:24:02.100Z,10.20
2023-02-07T01:28:05.650Z,10.50
2023-02-07T01:32:10.190Z,10.43
2023-02-07T01:36:15.197Z,11.13
2023-02-07T01:40:18.009Z,11.60
2023-02-07T01:45:02.912Z,10.83
2023-02-07T01:49:11.108Z,11.83
2023-02-07T01:53:15.966Z,10.53
2023-02-07T01:57:21.041Z,10.93
2023-02-07T02:01:25.877Z,11.17
2023-02-07T02:05:31.094Z,11.17
2023-02-07T02:09:33.834Z,12.27
2023-02-07T02:13:42.824Z,12.00
2023-02-07T02:17:56.203Z,11.17
2023-02-07T02:22:20.390Z,11.97
2023-02-07T02:26:51.210Z,12.07
2023-02-07T02:31:23.652Z,12.33
2023-02-07T02:35:32.277Z,11.50
2023-02-07T02:39:41.016Z,11.80
2023-02-07T02:43:47.058Z,12.27
2023-02-07T02:47:51.137Z,11.33
2023-02-07T02:51:55.251Z,12.70
2023-02-07T02:56:15.504Z,12.27
2023-02-07T03:00:28.051Z,12.33
2023-02-07T03:04:45.706Z,12.73
2023-02-07T03:08:58.035Z,12.43
2023-02-07T03:13:09.929Z,11.77
2023-02-07T03:17:16.538Z,12.17
2023-02-07T03:21:23.950Z,12.40
2023-02-07T03:25:28.786Z,13.00
2023-02-07T03:29:32.764Z,13.07
2023-02-07T03:33:35.957Z,12.10
2023-02-07T03:37:41.006Z,11.33
2023-02-07T03:41:50.244Z,12.47
2023-02-07T03:45:52.949Z,12.90
2023-02-07T03:49:55.797Z,12.17
2023-02-07T03:53:58.553Z,11.67
2023-02-07T03:58:03.483Z,12.43
2023-02-07T04:02:06.343Z,13.53
2023-02-07T04:06:09.230Z,13.10
2023-02-07T04:10:12.702Z,12.80
2023-02-07T04:14:16.838Z,12.90
2023-02-07T04:18:19.851Z,13.13
2023-02-07T04:22:22.698Z,12.93
2023-02-07T04:26:25.529Z,12.77
2023-02-07T04:30:31.740Z,13.30
2023-02-07T04:34:34.769Z,12.97
2023-02-07T04:38:37.494Z,13.33
2023-02-07T04:42:40.450Z,13.57
2023-02-07T04:46:44.525Z,13.10
2023-02-07T04:50:47.344Z,13.30
2023-02-07T04:54:50.067Z,14.00
2023-02-07T04:58:53.236Z,13.10
2023-02-07T05:02:59.726Z,13.57
2023-02-07T05:07:03.208Z,13.40
2023-02-07T05:11:06.665Z,12.77
2023-02-07T05:15:10.514Z,12.47
2023-02-07T05:19:14.853Z,12.67
2023-02-07T05:23:17.554Z,13.10
2023-02-07T05:27:20.511Z,13.43
2023-02-07T05:31:44.355Z,12.67
2023-02-07T05:35:48.500Z,13.17
2023-02-07T05:39:51.262Z,24.97
2023-02-07T05:43:53.980Z,14.20
2023-02-07T05:47:56.749Z,13.30
2023-02-07T05:52:01.090Z,12.40
2023-02-07T05:56:03.864Z,12.90
2023-02-07T06:00:07.367Z,12.93
2023-02-07T06:04:10.402Z,13.40
2023-02-07T06:08:14.524Z,13.53
2023-02-07T06:12:17.239Z,14.87
2023-02-07T06:16:20.062Z,14.93
2023-02-07T06:20:23.317Z,15.03
2023-02-07T06:24:27.648Z,14.93
2023-02-07T06:28:30.395Z,14.83
2023-02-07T06:32:34.350Z,14.40
2023-02-07T06:36:37.172Z,14.03
2023-02-07T06:40:41.455Z,15.13
2023-02-07T06:44:44.220Z,13.63
2023-02-07T06:48:46.930Z,14.77
2023-02-07T06:52:49.951Z,14.90
2023-02-07T06:56:54.625Z,13.13
2023-02-07T07:00:57.504Z,14.23
2023-02-07T07:05:00.621Z,13.17
2023-02-07T07:09:03.363Z,14.83
2023-02-07T07:13:07.439Z,14.27
2023-02-07T07:17:10.243Z,18.50
2023-02-07T07:21:13.155Z,20.13
2023-02-07T07:25:15.952Z,15.20
2023-02-07T07:29:20.358Z,12.50
2023-02-07T07:33:23.125Z,14.07
2023-02-07T07:37:25.838Z,15.47
2023-02-07T07:41:28.584Z,15.07
2023-02-07T07:45:32.940Z,14.27
2023-02-07T07:49:35.646Z,15.13
2023-02-07T07:53:38.384Z,16.10
2023-02-07T07:57:41.392Z,15.93
2023-02-07T08:01:45.511Z,15.70
2023-02-07T08:05:49.067Z,15.07
2023-02-07T08:09:51.811Z,15.90
2023-02-07T08:13:54.640Z,15.27
2023-02-07T08:17:58.793Z,14.40
2023-02-07T08:22:01.878Z,13.97
2023-02-07T08:26:05.256Z,15.00
2023-02-07T08:30:11.182Z,14.73
2023-02-07T08:34:15.397Z,14.70
2023-02-07T08:38:18.579Z,13.60
2023-02-07T08:42:21.720Z,14.30
2023-02-07T08:46:24.500Z,13.20
2023-02-07T08:50:28.945Z,13.80
2023-02-07T08:54:31.738Z,12.67
2023-02-07T08:58:34.885Z,12.93
2023-02-07T09:02:37.970Z,13.10
2023-02-07T09:06:42.227Z,13.97
2023-02-07T09:10:47.489Z,12.73
2023-02-07T09:14:50.364Z,13.70
2023-02-07T09:18:53.152Z,13.83
2023-02-07T09:23:14.878Z,13.30
2023-02-07T09:27:17.658Z,24.37
2023-02-07T09:31:21.746Z,19.23
2023-02-07T09:35:24.655Z,11.67
2023-02-07T09:39:28.799Z,11.60
2023-02-07T09:43:41.094Z,13.60
2023-02-07T09:47:45.724Z,11.83
2023-02-07T09:51:48.843Z,12.73
2023-02-07T09:55:56.641Z,11.70
2023-02-07T10:00:09.499Z,12.47
2023-02-07T10:04:27.619Z,11.57
2023-02-07T10:08:39.743Z,12.47
2023-02-07T10:13:00.274Z,11.47
2023-02-07T10:17:31.096Z,11.63
2023-02-07T10:21:41.262Z,11.07
2023-02-07T10:25:53.184Z,11.50
2023-02-07T10:30:02.784Z,10.63
2023-02-07T10:34:12.569Z,11.17
2023-02-07T10:38:23.134Z,10.20
2023-02-07T10:42:26.291Z,10.20
2023-02-07T10:46:30.980Z,9.37
2023-02-07T10:50:33.823Z,10.73
2023-02-07T10:54:51.789Z,9.57
2023-02-07T10:58:55.139Z,9.93
2023-02-07T11:03:03.504Z,11.57
2023-02-07T11:07:10.075Z,11.10
2023-02-07T11:11:29.889Z,10.70
2023-02-07T11:15:41.276Z,9.97
2023-02-07T11:19:46.330Z,9.10
2023-02-07T11:23:50.870Z,9.07
2023-02-07T11:27:54.670Z,10.07
2023-02-07T11:32:00.345Z,9.90
2023-02-07T11:36:13.311Z,9.77
2023-02-07T11:40:25.532Z,10.20
2023-02-07T11:44:30.842Z,9.40
2023-02-07T11:48:37.458Z,9.43
2023-02-07T11:52:51.450Z,9.40
2023-02-07T11:56:56.225Z,9.33
2023-02-07T12:01:00.070Z,9.30
2023-02-07T12:05:19.180Z,9.40
2023-02-07T12:09:30.660Z,10.47
2023-02-07T12:13:37.098Z,9.47
2023-02-07T12:17:43.040Z,9.90
2023-02-07T12:21:55.572Z,9.60
2023-02-07T12:26:03.587Z,9.63
2023-02-07T12:30:14.183Z,9.23
2023-02-07T12:34:21.458Z,9.53
2023-02-07T12:38:26.176Z,8.87
2023-02-07T12:42:36.178Z,9.00
2023-02-07T12:46:48.132Z,9.00
2023-02-07T12:51:05.326Z,9.00
2023-02-07T12:55:20.573Z,8.63
2023-02-07T12:59:31.042Z,8.13
2023-02-07T13:03:47.081Z,7.60
2023-02-07T13:07:56.728Z,8.13
2023-02-07T13:12:07.561Z,8.70
2023-02-07T13:16:14.851Z,7.60
2023-02-07T13:20:26.183Z,7.60
2023-02-07T13:24:30.409Z,7.33
2023-02-07T13:28:39.950Z,7.87
2023-02-07T13:32:44.402Z,8.17
2023-02-07T13:36:49.139Z,9.57
2023-02-07T13:40:56.699Z,6.57
2023-02-07T13:45:04.240Z,7.43
2023-02-07T13:49:14.166Z,5.67
2023-02-07T13:53:38.351Z,5.47
2023-02-07T13:58:01.130Z,5.77
2023-02-07T14:02:07.155Z,5.70
2023-02-07T14:06:23.610Z,5.20
2023-02-07T14:10:50.710Z,5.30
2023-02-07T14:15:02.670Z,6.13
2023-02-07T14:19:06.669Z,5.80
2023-02-07T14:23:17.635Z,5.87
2023-02-07T14:27:31.676Z,5.83
2023-02-07T14:31:34.501Z,6.03
2023-02-07T14:35:38.501Z,5.80
2023-02-07T14:39:43.253Z,5.20
2023-02-07T14:44:06.372Z,5.40
2023-02-07T14:48:33.813Z,5.00
2023-02-07T14:52:39.956Z,5.60
2023-02-07T14:56:47.885Z,5.30
2023-02-07T15:00:52.146Z,5.23
2023-02-07T15:04:55.046Z,4.80
2023-02-07T15:08:59.688Z,4.47
2023-02-07T15:13:06.611Z,4.70
2023-02-07T15:17:09.384Z,4.60
2023-02-07T15:21:17.023Z,5.13
2023-02-07T15:25:20.073Z,5.23
2023-02-07T15:29:26.482Z,5.60
2023-02-07T15:33:36.556Z,4.93
2023-02-07T15:37:39.417Z,4.93
2023-02-07T15:41:42.341Z,6.00
2023-02-07T15:45:59.451Z,9.03
2023-02-07T15:50:03.175Z,7.43
2023-02-07T15:54:06.713Z,5.17
2023-02-07T15:58:18.987Z,10.40
2023-02-07T16:02:26.631Z,10.57
2023-02-07T16:06:30.994Z,9.50
2023-02-07T16:10:37.331Z,8.03
2023-02-07T16:14:41.839Z,6.57
2023-02-07T16:18:48.255Z,6.50
2023-02-07T16:22:51.607Z,9.23
2023-02-07T16:26:54.762Z,6.53
2023-02-07T16:30:57.512Z,6.53
2023-02-07T16:35:01.952Z,7.00
2023-02-07T16:39:04.753Z,6.10
2023-02-07T16:43:08.071Z,6.60
2023-02-07T16:47:11.593Z,9.13
2023-02-07T16:51:16.979Z,8.60
2023-02-07T16:55:21.416Z,11.83
2023-02-07T16:59:25.750Z,11.33
2023-02-07T17:03:29.280Z,8.40
2023-02-07T17:07:33.507Z,6.20
2023-02-07T17:11:36.294Z,6.17
2023-02-07T17:15:40.554Z,5.70
2023-02-07T17:19:47.350Z,5.93
2023-02-07T17:23:51.922Z,7.27
2023-02-07T17:27:54.698Z,8.30
2023-02-07T17:31:57.486Z,9.07
2023-02-07T17:36:00.378Z,9.83
2023-02-07T17:40:04.900Z,13.60
2023-02-07T17:44:07.885Z,17.77
2023-02-07T17:48:12.407Z,16.67
2023-02-07T17:52:15.099Z,16.40
2023-02-07T17:56:22.414Z,15.53
2023-02-07T18:00:27.578Z,14.93
2023-02-07T18:04:30.351Z,13.67
2023-02-07T18:08:33.206Z,14.23
2023-02-07T18:12:37.438Z,14.87
2023-02-07T18:16:40.343Z,14.33
2023-02-07T18:20:43.639Z,13.20
2023-02-07T18:24:46.402Z,12.77
2023-02-07T18:28:51.061Z,12.93
2023-02-07T18:32:53.880Z,11.17
2023-02-07T18:36:56.767Z,17.07
2023-02-07T18:40:59.557Z,15.97
2023-02-07T18:45:03.819Z,9.30
2023-02-07T18:49:07.154Z,10.83
2023-02-07T18:53:09.980Z,9.90
2023-02-07T18:57:13.181Z,12.20
2023-02-07T19:01:20.288Z,9.63
2023-02-07T19:05:23.465Z,8.87
2023-02-07T19:09:26.946Z,8.33
2023-02-07T19:13:30.664Z,7.90
2023-02-07T19:17:36.169Z,7.47
2023-02-07T19:21:39.446Z,6.90
2023-02-07T19:25:46.973Z,6.30
2023-02-07T19:29:49.837Z,6.30
2023-02-07T19:33:54.324Z,6.67
2023-02-07T19:37:58.776Z,7.53
2023-02-07T19:42:01.480Z,8.53
2023-02-07T19:46:04.288Z,7.83
2023-02-07T19:50:09.152Z,8.67
2023-02-07T19:54:12.093Z,7.00
2023-02-07T19:58:15.287Z,10.20
2023-02-07T20:02:18.195Z,14.77
2023-02-07T20:06:24.359Z,14.83
2023-02-07T20:10:27.170Z,12.77
2023-02-07T20:14:30.339Z,13.23
2023-02-07T20:18:33.503Z,11.30
2023-02-07T20:22:37.700Z,12.60
2023-02-07T20:26:42.610Z,17.00
2023-02-07T20:30:46.919Z,14.30
2023-02-07T20:34:50.990Z,13.40
2023-02-07T20:38:57.575Z,14.13
2023-02-07T20:43:00.478Z,14.13
2023-02-07T20:47:04.664Z,15.47
2023-02-07T20:51:10.353Z,19.10
2023-02-07T20:55:15.307Z,18.60
2023-02-07T20:59:19.526Z,16.47
2023-02-07T21:03:22.357Z,14.00
2023-02-07T21:07:25.613Z,11.10
2023-02-07T21:11:33.713Z,11.10
2023-02-07T21:15:36.563Z,13.67
2023-02-07T21:19:40.866Z,13.93
2023-02-07T21:23:44.816Z,14.50
2023-02-07T21:27:49.344Z,14.47
2023-02-07T21:31:53.069Z,13.13
2023-02-07T21:36:04.277Z,11.30
2023-02-07T21:40:08.726Z,10.50
2023-02-07T21:44:13.585Z,10.40
2023-02-07T21:48:16.301Z,10.30
2023-02-07T21:52:19.392Z,13.33
2023-02-07T21:56:25.793Z,16.97
2023-02-07T22:00:29.910Z,16.83
2023-02-07T22:04:32.700Z,16.47
2023-02-07T22:08:36.358Z,16.17
2023-02-07T22:12:39.195Z,15.27
2023-02-07T22:16:43.667Z,14.73
2023-02-07T22:20:46.487Z,14.43
2023-02-07T22:24:50.012Z,14.10
2023-02-07T22:28:53.382Z,14.90
2023-02-07T22:32:57.849Z,15.17
2023-02-07T22:37:00.924Z,16.03
2023-02-07T22:41:04.856Z,16.47
2023-02-07T22:45:08.223Z,16.87
2023-02-07T22:49:12.332Z,12.83
2023-02-07T22:53:15.718Z,11.90
2023-02-07T22:57:18.483Z,14.00
2023-02-07T23:01:23.458Z,13.37
2023-02-07T23:05:27.545Z,12.10
2023-02-07T23:09:30.271Z,13.17
2023-02-07T23:13:33.021Z,13.47
2023-02-07T23:17:35.840Z,14.87
2023-02-07T23:21:40.005Z,14.67
2023-02-07T23:25:44.392Z,14.03
2023-02-07T23:29:47.342Z,13.87
2023-02-07T23:33:50.481Z,13.97
2023-02-07T23:37:54.594Z,14.10
2023-02-07T23:41:58.384Z,13.23
2023-02-07T23:46:01.186Z,12.63
2023-02-07T23:50:03.914Z,13.60
2023-02-07T23:54:08.301Z,12.93
2023-02-07T23:58:11.060Z,14.10
