createdAt,value
2022-11-24T00:01:18.190Z,99427.31
2022-11-24T00:03:46.955Z,99435.69
2022-11-24T00:06:15.935Z,99432.09
2022-11-24T00:08:44.084Z,99436.69
2022-11-24T00:11:16.296Z,99428.69
2022-11-24T00:13:43.493Z,99429.34
2022-11-24T00:16:11.477Z,99433.44
2022-11-24T00:18:40.097Z,99431.16
2022-11-24T00:21:06.781Z,99436.19
2022-11-24T00:23:33.589Z,99438.69
2022-11-24T00:26:12.045Z,99438.28
2022-11-24T00:28:39.140Z,99436.53
2022-11-24T00:31:17.441Z,99437.84
2022-11-24T00:33:44.383Z,99448.22
2022-11-24T00:36:10.816Z,99451.66
2022-11-24T00:38:37.137Z,99441.72
2022-11-24T00:41:03.659Z,99451.19
2022-11-24T00:43:29.988Z,99453.88
2022-11-24T00:45:56.344Z,99449.88
2022-11-24T00:48:22.872Z,99459.22
2022-11-24T00:51:00.417Z,99457.63
2022-11-24T00:53:27.461Z,99461.00
2022-11-24T00:55:55.103Z,99454.81
2022-11-24T00:58:22.794Z,99456.56
2022-11-24T01:00:49.950Z,99460.34
2022-11-24T01:03:17.344Z,99459.59
2022-11-24T01:05:43.648Z,99460.81
2022-11-24T01:08:10.360Z,99463.03
2022-11-24T01:10:36.727Z,99468.84
2022-11-24T01:13:03.648Z,99469.78
2022-11-24T01:15:30.100Z,99473.34
2022-11-24T01:17:57.133Z,99474.38
2022-11-24T01:20:23.799Z,99479.38
2022-11-24T01:22:50.931Z,99481.28
2022-11-24T01:25:17.285Z,99481.94
2022-11-24T01:27:43.684Z,99480.63
2022-11-24T01:30:10.680Z,99479.53
2022-11-24T01:32:37.061Z,99484.75
2022-11-24T01:35:04.133Z,99483.53
2022-11-24T01:37:30.517Z,99480.38
2022-11-24T01:39:56.901Z,99485.81
2022-11-24T01:42:23.568Z,99486.00
2022-11-24T01:45:30.889Z,99491.91
2022-11-24T01:47:57.902Z,99484.69
2022-11-24T01:50:24.694Z,99490.06
2022-11-24T01:52:53.832Z,99498.06
2022-11-24T01:55:27.897Z,99489.75
2022-11-24T01:58:01.718Z,99493.88
2022-11-24T02:00:28.172Z,99494.97
2022-11-24T02:02:54.533Z,99498.84
2022-11-24T02:05:33.526Z,99499.34
2022-11-24T02:08:01.881Z,99498.84
2022-11-24T02:10:28.942Z,99506.50
2022-11-24T02:12:58.150Z,99513.72
2022-11-24T02:15:25.221Z,99512.81
2022-11-24T02:17:51.522Z,99520.84
2022-11-24T02:20:18.338Z,99517.09
2022-11-24T02:23:08.829Z,99517.41
2022-11-24T02:25:46.910Z,99526.56
2022-11-24T02:28:18.468Z,99534.47
2022-11-24T02:30:45.478Z,99527.75
2022-11-24T02:33:13.239Z,99532.13
2022-11-24T02:35:40.084Z,99541.19
2022-11-24T02:38:06.458Z,99535.50
2022-11-24T02:40:33.249Z,99540.66
2022-11-24T02:43:07.391Z,99543.94
2022-11-24T02:45:33.726Z,99538.38
2022-11-24T02:48:00.024Z,99541.06
2022-11-24T02:50:26.393Z,99545.09
2022-11-24T02:52:52.840Z,99557.44
2022-11-24T02:55:19.149Z,99562.59
2022-11-24T02:57:45.803Z,99559.63
2022-11-24T03:00:12.644Z,99559.56
2022-11-24T03:02:39.055Z,99561.69
2022-11-24T03:05:05.829Z,99561.94
2022-11-24T03:07:32.205Z,99564.09
2022-11-24T03:09:58.552Z,99564.06
2022-11-24T03:12:24.910Z,99567.59
2022-11-24T03:14:51.205Z,99564.91
2022-11-24T03:17:17.541Z,99567.25
2022-11-24T03:19:43.858Z,99576.09
2022-11-24T03:22:12.551Z,99581.44
2022-11-24T03:24:38.931Z,99580.63
2022-11-24T03:27:05.294Z,99578.19
2022-11-24T03:29:31.647Z,99581.16
2022-11-24T03:31:57.978Z,99584.84
2022-11-24T03:34:24.324Z,99593.75
2022-11-24T03:36:50.678Z,99589.38
2022-11-24T03:39:16.968Z,99594.44
2022-11-24T03:41:43.309Z,99591.41
2022-11-24T03:44:09.653Z,99594.63
2022-11-24T03:46:35.962Z,99600.03
2022-11-24T03:49:02.405Z,99591.66
2022-11-24T03:51:28.693Z,99597.09
2022-11-24T03:53:55.022Z,99598.72
2022-11-24T03:56:21.328Z,99594.47
2022-11-24T03:58:47.625Z,99594.47
2022-11-24T04:01:14.124Z,99597.97
2022-11-24T04:03:40.544Z,99604.78
2022-11-24T04:06:06.881Z,99606.38
2022-11-24T04:08:33.267Z,99597.50
2022-11-24T04:10:59.576Z,99607.78
2022-11-24T04:13:26.055Z,99606.19
2022-11-24T04:15:53.056Z,99603.47
2022-11-24T04:18:19.794Z,99601.34
2022-11-24T04:20:48.740Z,99604.88
2022-11-24T04:23:15.056Z,99611.44
2022-11-24T04:25:41.350Z,99612.50
2022-11-24T04:28:07.661Z,99615.13
2022-11-24T04:30:33.944Z,99619.91
2022-11-24T04:33:00.337Z,99617.78
2022-11-24T04:35:26.696Z,99618.81
2022-11-24T04:37:52.998Z,99620.66
2022-11-24T04:40:19.713Z,99623.94
2022-11-24T04:42:55.867Z,99623.13
2022-11-24T04:45:23.574Z,99639.22
2022-11-24T04:47:50.031Z,99637.53
2022-11-24T04:50:16.622Z,99631.22
2022-11-24T04:52:42.958Z,99640.63
2022-11-24T04:55:09.624Z,99630.91
2022-11-24T04:57:35.954Z,99641.91
2022-11-24T05:00:02.292Z,99643.06
2022-11-24T05:02:28.600Z,99648.25
2022-11-24T05:04:54.927Z,99654.78
2022-11-24T05:07:21.279Z,99650.47
2022-11-24T05:09:58.942Z,99659.06
2022-11-24T05:12:27.444Z,99662.03
2022-11-24T05:14:53.758Z,99667.09
2022-11-24T05:17:20.057Z,99670.31
2022-11-24T05:19:46.368Z,99672.69
2022-11-24T05:22:12.792Z,99672.16
2022-11-24T05:24:39.105Z,99681.34
2022-11-24T05:27:05.408Z,99681.66
2022-11-24T05:29:31.734Z,99689.69
2022-11-24T05:31:58.036Z,99695.91
2022-11-24T05:34:24.350Z,99694.88
2022-11-24T05:36:50.670Z,99704.28
2022-11-24T05:39:16.977Z,99705.38
2022-11-24T05:41:43.269Z,99698.38
2022-11-24T05:44:09.586Z,99700.50
2022-11-24T05:46:36.013Z,99702.63
2022-11-24T05:49:02.439Z,99700.94
2022-11-24T05:51:29.020Z,99703.56
2022-11-24T05:53:55.321Z,99702.53
2022-11-24T05:56:21.663Z,99701.41
2022-11-24T05:58:47.956Z,99704.56
2022-11-24T06:01:14.284Z,99703.75
2022-11-24T06:03:40.600Z,99702.69
2022-11-24T06:06:07.226Z,99711.53
2022-11-24T06:08:33.964Z,99717.75
2022-11-24T06:11:03.606Z,99721.06
2022-11-24T06:13:29.934Z,99728.91
2022-11-24T06:15:59.076Z,99736.22
2022-11-24T06:18:25.458Z,99726.22
2022-11-24T06:21:09.833Z,99730.25
2022-11-24T06:23:37.470Z,99731.88
2022-11-24T06:26:04.219Z,99734.34
2022-11-24T06:28:30.790Z,99736.97
2022-11-24T06:31:01.292Z,99741.47
2022-11-24T06:33:31.393Z,99738.41
2022-11-24T06:36:05.578Z,99745.06
2022-11-24T06:38:32.084Z,99753.78
2022-11-24T06:41:03.427Z,99754.13
2022-11-24T06:43:30.831Z,99757.59
2022-11-24T06:45:57.957Z,99766.91
2022-11-24T06:48:25.573Z,99764.09
2022-11-24T06:50:52.119Z,99769.19
2022-11-24T06:53:18.949Z,99764.00
2022-11-24T06:55:46.158Z,99765.75
2022-11-24T06:58:12.755Z,99768.50
2022-11-24T07:00:39.339Z,99770.75
2022-11-24T07:03:05.715Z,99782.09
2022-11-24T07:05:32.076Z,99783.75
2022-11-24T07:08:01.157Z,99791.31
2022-11-24T07:10:27.448Z,99795.34
2022-11-24T07:12:54.032Z,99796.97
2022-11-24T07:15:20.377Z,99801.53
2022-11-24T07:17:46.672Z,99795.53
2022-11-24T07:20:13.001Z,99796.03
2022-11-24T07:22:39.298Z,99808.38
2022-11-24T07:25:06.090Z,99803.16
2022-11-24T07:27:32.421Z,99812.53
2022-11-24T07:29:58.729Z,99816.81
2022-11-24T07:32:25.031Z,99818.88
2022-11-24T07:34:51.372Z,99822.09
2022-11-24T07:37:17.668Z,99828.00
2022-11-24T07:39:44.014Z,99832.06
2022-11-24T07:42:10.341Z,99825.44
2022-11-24T07:44:37.090Z,99835.34
2022-11-24T07:47:03.527Z,99838.75
2022-11-24T07:49:29.843Z,99842.53
2022-11-24T07:51:56.141Z,99855.56
2022-11-24T07:54:22.632Z,99858.09
2022-11-24T07:56:49.241Z,99854.59
2022-11-24T07:59:15.568Z,99861.69
2022-11-24T08:01:41.979Z,99853.81
2022-11-24T08:04:08.375Z,99860.66
2022-11-24T08:06:39.715Z,99870.91
2022-11-24T08:09:08.298Z,99872.28
2022-11-24T08:11:34.705Z,99866.50
2022-11-24T08:14:01.009Z,99876.19
2022-11-24T08:16:27.392Z,99870.28
2022-11-24T08:18:55.416Z,99873.53
2022-11-24T08:21:22.859Z,99876.78
2022-11-24T08:23:49.240Z,99874.59
2022-11-24T08:26:17.705Z,99876.66
2022-11-24T08:28:45.673Z,99876.16
2022-11-24T08:31:14.285Z,99873.09
2022-11-24T08:33:41.070Z,99875.34
2022-11-24T08:36:17.050Z,99884.25
2022-11-24T08:38:43.782Z,99879.88
2022-11-24T08:41:12.532Z,99875.16
2022-11-24T08:43:39.324Z,99881.84
2022-11-24T08:46:08.687Z,99886.97
2022-11-24T08:48:36.177Z,99894.22
2022-11-24T08:51:14.056Z,99900.94
2022-11-24T08:53:41.456Z,99898.69
2022-11-24T08:56:10.585Z,99902.53
2022-11-24T08:58:37.818Z,99902.28
2022-11-24T09:01:13.119Z,99912.19
2022-11-24T09:03:43.548Z,99912.78
2022-11-24T09:06:15.626Z,99915.69
2022-11-24T09:08:42.035Z,99915.09
2022-11-24T09:11:13.957Z,99914.69
2022-11-24T09:13:40.609Z,99915.56
2022-11-24T09:16:12.886Z,99921.50
2022-11-24T09:18:39.948Z,99915.81
2022-11-24T09:21:17.360Z,99925.06
2022-11-24T09:23:45.404Z,99931.47
2022-11-24T09:26:14.625Z,99931.69
2022-11-24T09:28:41.599Z,99933.09
2022-11-24T09:31:10.908Z,99936.50
2022-11-24T09:33:38.248Z,99942.28
2022-11-24T09:36:05.325Z,99943.00
2022-11-24T09:38:32.207Z,99943.44
2022-11-24T09:41:19.747Z,99948.19
2022-11-24T09:44:12.933Z,99951.75
2022-11-24T09:47:08.920Z,99954.97
2022-11-24T09:49:51.644Z,99958.59
2022-11-24T09:52:28.503Z,99957.81
2022-11-24T09:55:00.260Z,99957.50
2022-11-24T09:57:35.823Z,99955.41
2022-11-24T10:00:12.085Z,99961.03
2022-11-24T10:02:38.415Z,99962.66
2022-11-24T10:05:06.329Z,99968.63
2022-11-24T10:08:08.114Z,99972.22
2022-11-24T10:10:54.930Z,99978.84
2022-11-24T10:13:42.618Z,99970.75
2022-11-24T10:16:22.942Z,99979.47
2022-11-24T10:19:34.456Z,99981.28
2022-11-24T10:22:50.491Z,99994.25
2022-11-24T10:25:30.385Z,99990.22
2022-11-24T10:28:03.077Z,99991.94
2022-11-24T10:30:29.754Z,99991.03
2022-11-24T10:33:00.470Z,99998.16
2022-11-24T10:35:35.985Z,99995.72
2022-11-24T10:38:15.967Z,99995.91
2022-11-24T10:41:02.984Z,99996.59
2022-11-24T10:43:29.645Z,99998.72
2022-11-24T10:46:11.572Z,100004.53
2022-11-24T10:48:50.273Z,100001.28
2022-11-24T10:51:30.531Z,100005.41
2022-11-24T10:54:07.007Z,100002.53
2022-11-24T10:56:40.961Z,100017.81
2022-11-24T10:59:39.805Z,100014.03
2022-11-24T11:02:36.634Z,100016.00
2022-11-24T11:05:39.245Z,100016.00
2022-11-24T11:08:17.501Z,100010.59
2022-11-24T11:10:45.342Z,100013.63
2022-11-24T11:13:29.584Z,100021.03
2022-11-24T11:15:58.158Z,100017.09
2022-11-24T11:18:32.682Z,100022.84
2022-11-24T11:21:02.050Z,100022.69
2022-11-24T11:23:32.174Z,100026.34
2022-11-24T11:26:38.113Z,100037.00
2022-11-24T11:35:12.168Z,100050.25
2022-11-24T11:37:38.578Z,100058.69
2022-11-24T11:40:16.106Z,100065.72
2022-11-24T11:43:02.496Z,100060.97
2022-11-24T11:45:44.999Z,100065.03
2022-11-24T11:48:14.020Z,100074.03
2022-11-24T11:51:14.861Z,100071.72
2022-11-24T11:53:49.933Z,100069.59
2022-11-24T11:56:27.394Z,100071.81
2022-11-24T11:58:56.641Z,100075.38
2022-11-24T12:01:25.990Z,100066.66
2022-11-24T12:04:17.329Z,100079.75
2022-11-24T12:07:01.596Z,100068.06
2022-11-24T12:09:46.745Z,100065.81
2022-11-24T12:12:31.061Z,100077.34
2022-11-24T12:15:10.802Z,100086.38
2022-11-24T12:18:40.134Z,100089.06
2022-11-24T12:21:09.064Z,100080.94
2022-11-24T12:23:42.721Z,100090.59
2022-11-24T12:26:24.969Z,100089.78
2022-11-24T12:29:05.996Z,100099.63
2022-11-24T12:31:54.122Z,100104.66
2022-11-24T12:34:35.579Z,100101.34
2022-11-24T12:37:20.025Z,100105.97
2022-11-24T12:39:59.771Z,100108.38
2022-11-24T12:42:28.860Z,100105.00
2022-11-24T12:45:14.366Z,100109.81
2022-11-24T12:48:11.578Z,100125.91
2022-11-24T12:50:40.354Z,100122.09
2022-11-24T12:53:14.829Z,100118.53
2022-11-24T12:55:42.739Z,100123.63
2022-11-24T12:58:25.204Z,100129.19
2022-11-24T13:01:16.436Z,100121.09
2022-11-24T13:04:11.563Z,100121.50
2022-11-24T13:07:09.050Z,100122.16
2022-11-24T13:09:35.411Z,100125.59
2022-11-24T13:12:12.694Z,100120.03
2022-11-24T13:14:42.804Z,100123.56
2022-11-24T13:17:38.347Z,100128.56
2022-11-24T13:20:18.997Z,100139.59
2022-11-24T13:22:53.987Z,100131.53
2022-11-24T13:25:21.974Z,100143.28
2022-11-24T13:27:50.614Z,100139.53
2022-11-24T13:30:35.276Z,100137.94
2022-11-24T13:33:14.261Z,100134.56
2022-11-24T13:36:01.458Z,100150.22
2022-11-24T13:38:46.287Z,100147.00
2022-11-24T13:41:31.282Z,100149.97
2022-11-24T13:44:16.082Z,100148.09
2022-11-24T13:47:30.535Z,100139.38
2022-11-24T13:49:56.910Z,100153.06
2022-11-24T13:52:40.225Z,100159.84
2022-11-24T13:55:12.494Z,100158.59
2022-11-24T13:57:44.532Z,100149.59
2022-11-24T14:00:29.716Z,100154.69
2022-11-24T14:03:14.774Z,100160.53
2022-11-24T14:05:48.509Z,100159.97
2022-11-24T14:08:20.915Z,100164.63
2022-11-24T14:10:47.304Z,100166.31
2022-11-24T14:13:32.877Z,100158.84
2022-11-24T14:16:04.495Z,100167.34
2022-11-24T14:18:31.876Z,100164.56
2022-11-24T14:21:01.258Z,100163.09
2022-11-24T14:23:28.073Z,100171.22
2022-11-24T14:25:54.667Z,100170.13
2022-11-24T14:28:26.391Z,100168.59
2022-11-24T14:31:17.807Z,100168.16
2022-11-24T14:33:44.229Z,100177.66
2022-11-24T14:36:17.980Z,100174.19
2022-11-24T14:38:44.589Z,100172.53
2022-11-24T14:41:29.003Z,100188.03
2022-11-24T14:44:13.691Z,100177.91
2022-11-24T14:46:40.381Z,100183.00
2022-11-24T14:49:07.334Z,100183.59
2022-11-24T14:51:42.820Z,100189.63
2022-11-24T14:54:18.869Z,100193.53
2022-11-24T14:57:00.566Z,100205.16
2022-11-24T14:59:29.384Z,100197.88
2022-11-24T15:01:57.163Z,100204.13
2022-11-24T15:07:28.122Z,100210.00
2022-11-24T15:10:02.719Z,100208.91
2022-11-24T15:12:37.634Z,100210.91
2022-11-24T15:15:13.159Z,100216.84
2022-11-24T15:18:06.422Z,100215.16
2022-11-24T15:20:44.001Z,100215.38
2022-11-24T15:23:24.679Z,100221.38
2022-11-24T15:26:17.760Z,100217.16
2022-11-24T15:28:46.543Z,100229.63
2022-11-24T15:31:14.415Z,100228.06
2022-11-24T15:33:41.754Z,100226.38
2022-11-24T15:36:08.164Z,100229.03
2022-11-24T15:38:34.505Z,100226.59
2022-11-24T15:41:01.684Z,100231.69
2022-11-24T15:43:33.973Z,100225.75
2022-11-24T15:46:01.765Z,100234.34
2022-11-24T15:48:28.841Z,100237.81
2022-11-24T15:50:56.625Z,100246.69
2022-11-24T15:53:35.908Z,100247.47
2022-11-24T15:56:03.887Z,100245.56
2022-11-24T15:58:30.229Z,100249.34
2022-11-24T16:00:56.700Z,100261.19
2022-11-24T16:06:16.720Z,100251.38
2022-11-24T16:08:45.765Z,100255.00
2022-11-24T16:11:12.307Z,100264.50
2022-11-24T16:13:38.717Z,100263.84
2022-11-24T16:16:06.628Z,100275.00
2022-11-24T16:18:32.983Z,100264.00
2022-11-24T16:20:59.288Z,100269.22
2022-11-24T16:23:25.628Z,100273.59
2022-11-24T16:25:51.948Z,100268.78
2022-11-24T16:28:18.278Z,100272.59
2022-11-24T16:30:48.778Z,100279.31
2022-11-24T16:33:15.499Z,100271.53
2022-11-24T16:35:41.839Z,100271.53
2022-11-24T16:38:17.230Z,100269.69
2022-11-24T16:40:43.744Z,100279.13
2022-11-24T16:43:10.127Z,100280.72
2022-11-24T16:45:39.607Z,100284.25
2022-11-24T16:48:08.595Z,100283.97
2022-11-24T16:50:34.956Z,100287.47
2022-11-24T16:53:01.256Z,100285.56
2022-11-24T16:55:27.556Z,100288.25
2022-11-24T16:57:53.911Z,100284.47
2022-11-24T17:00:20.375Z,100284.47
2022-11-24T17:02:46.745Z,100285.25
2022-11-24T17:05:13.070Z,100285.28
2022-11-24T17:07:39.455Z,100292.06
2022-11-24T17:10:07.173Z,100292.00
2022-11-24T17:12:35.485Z,100290.41
2022-11-24T17:15:31.223Z,100288.25
2022-11-24T17:18:08.738Z,100280.47
2022-11-24T17:20:34.457Z,100288.28
2022-11-24T17:23:00.778Z,100280.75
2022-11-24T17:25:27.180Z,100292.84
2022-11-24T17:27:53.758Z,100284.25
2022-11-24T17:30:20.237Z,100288.28
2022-11-24T17:32:46.573Z,100278.03
2022-11-24T17:35:12.893Z,100285.59
2022-11-24T17:37:39.221Z,100292.06
2022-11-24T17:40:27.346Z,100286.66
2022-11-24T17:42:52.570Z,100293.38
2022-11-24T17:45:18.921Z,100303.38
2022-11-24T17:47:45.224Z,100299.06
2022-11-24T17:50:11.643Z,100292.06
2022-11-24T17:52:37.957Z,100300.13
2022-11-24T17:55:04.536Z,100301.22
2022-11-24T17:57:30.839Z,100309.81
2022-11-24T18:00:00.276Z,100303.38
2022-11-24T18:02:26.683Z,100297.72
2022-11-24T18:04:56.174Z,100300.66
2022-11-24T18:07:22.565Z,100309.84
2022-11-24T18:09:48.904Z,100309.31
2022-11-24T18:12:15.224Z,100307.66
2022-11-24T18:14:41.565Z,100309.56
2022-11-24T18:17:07.933Z,100306.06
2022-11-24T18:19:34.353Z,100303.09
2022-11-24T18:22:00.705Z,100306.34
2022-11-24T18:24:27.060Z,100309.84
2022-11-24T18:26:53.410Z,100305.78
2022-11-24T18:29:19.737Z,100301.47
2022-11-24T18:31:46.155Z,100298.53
2022-11-24T18:34:12.483Z,100299.59
2022-11-24T18:36:38.866Z,100301.75
2022-11-24T18:39:07.943Z,100304.97
2022-11-24T18:41:35.020Z,100299.00
2022-11-24T18:44:01.872Z,100298.44
2022-11-24T18:46:28.251Z,100308.69
2022-11-24T18:48:54.725Z,100301.06
2022-11-24T18:51:21.041Z,100307.50
2022-11-24T18:53:52.005Z,100301.22
2022-11-24T18:56:18.327Z,100310.31
2022-11-24T18:58:45.103Z,100310.81
2022-11-24T19:01:20.186Z,100317.28
2022-11-24T19:03:57.905Z,100314.00
2022-11-24T19:06:44.754Z,100310.72
2022-11-24T19:09:14.468Z,100307.16
2022-11-24T19:11:43.131Z,100312.53
2022-11-24T19:14:13.362Z,100308.00
2022-11-24T19:16:40.263Z,100306.75
2022-11-24T19:19:07.586Z,100304.81
2022-11-24T19:21:36.617Z,100301.66
2022-11-24T19:24:05.678Z,100319.59
2022-11-24T19:26:33.119Z,100320.34
2022-11-24T19:28:59.487Z,100316.09
2022-11-24T19:31:26.248Z,100312.63
2022-11-24T19:33:52.639Z,100315.34
2022-11-24T19:36:20.788Z,100316.13
2022-11-24T19:38:52.300Z,100322.06
2022-11-24T19:41:20.741Z,100332.25
2022-11-24T19:43:47.882Z,100325.28
2022-11-24T19:46:17.146Z,100327.97
2022-11-24T19:48:51.010Z,100333.34
2022-11-24T19:51:24.858Z,100340.78
2022-11-24T19:53:51.758Z,100345.13
2022-11-24T19:56:23.618Z,100345.00
2022-11-24T19:58:51.430Z,100341.75
2022-11-24T20:01:23.763Z,100345.91
2022-11-24T20:04:01.536Z,100348.63
2022-11-24T20:06:32.506Z,100345.03
2022-11-24T20:09:00.744Z,100356.03
2022-11-24T20:11:28.186Z,100355.22
2022-11-24T20:13:55.055Z,100364.91
2022-11-24T20:16:26.878Z,100361.56
2022-11-24T20:19:12.922Z,100364.66
2022-11-24T20:21:40.252Z,100371.09
2022-11-24T20:24:10.712Z,100366.22
2022-11-24T20:26:40.365Z,100369.88
2022-11-24T20:29:07.254Z,100371.00
2022-11-24T20:31:36.538Z,100365.84
2022-11-24T20:34:04.677Z,100374.47
2022-11-24T20:36:33.229Z,100367.19
2022-11-24T20:39:03.981Z,100372.63
2022-11-24T20:41:33.211Z,100371.44
2022-11-24T20:44:02.497Z,100370.41
2022-11-24T20:46:31.589Z,100377.47
2022-11-24T20:48:58.837Z,100372.91
2022-11-24T20:51:30.816Z,100371.28
2022-11-24T20:54:00.363Z,100371.78
2022-11-24T20:56:32.378Z,100374.47
2022-11-24T20:58:59.573Z,100377.94
2022-11-24T21:01:31.595Z,100371.97
2022-11-24T21:03:59.385Z,100362.47
2022-11-24T21:06:27.272Z,100364.94
2022-11-24T21:08:56.813Z,100358.47
2022-11-24T21:11:25.893Z,100367.03
2022-11-24T21:13:52.776Z,100376.69
2022-11-24T21:16:24.234Z,100370.25
2022-11-24T21:18:52.825Z,100372.13
2022-11-24T21:21:21.132Z,100379.09
2022-11-24T21:23:47.786Z,100372.94
2022-11-24T21:26:17.145Z,100375.09
2022-11-24T21:28:47.036Z,100373.50
2022-11-24T21:31:16.596Z,100375.31
2022-11-24T21:33:47.522Z,100377.25
2022-11-24T21:36:15.762Z,100372.41
2022-11-24T21:38:42.568Z,100370.22
2022-11-24T21:41:10.602Z,100362.69
2022-11-24T21:43:37.263Z,100371.63
2022-11-24T21:46:09.914Z,100364.34
2022-11-24T21:48:37.444Z,100365.16
2022-11-24T21:51:06.331Z,100367.03
2022-11-24T21:53:35.165Z,100358.91
2022-11-24T21:56:04.038Z,100366.84
2022-11-24T21:58:30.419Z,100365.75
2022-11-24T22:01:05.081Z,100366.78
2022-11-24T22:03:31.542Z,100366.22
2022-11-24T22:05:59.300Z,100367.56
2022-11-24T22:08:27.048Z,100365.69
2022-11-24T22:10:53.953Z,100362.22
2022-11-24T22:13:20.574Z,100368.31
2022-11-24T22:15:46.892Z,100362.41
2022-11-24T22:18:13.245Z,100366.34
2022-11-24T22:20:39.600Z,100374.31
2022-11-24T22:23:05.923Z,100376.50
2022-11-24T22:25:33.311Z,100374.38
2022-11-24T22:27:59.619Z,100369.41
2022-11-24T22:30:25.941Z,100375.28
2022-11-24T22:32:53.248Z,100368.09
2022-11-24T22:35:19.561Z,100362.66
2022-11-24T22:37:45.866Z,100367.16
2022-11-24T22:40:12.311Z,100369.16
2022-11-24T22:42:38.604Z,100361.09
2022-11-24T22:45:05.445Z,100356.25
2022-11-24T22:47:31.744Z,100355.91
2022-11-24T22:49:58.094Z,100352.88
2022-11-24T22:52:24.404Z,100351.47
2022-11-24T22:54:50.713Z,100348.72
2022-11-24T22:57:17.019Z,100358.66
2022-11-24T22:59:43.325Z,100354.59
2022-11-24T23:02:09.658Z,100364.25
2022-11-24T23:04:36.127Z,100361.00
2022-11-24T23:07:02.563Z,100356.13
2022-11-24T23:09:28.872Z,100358.72
2022-11-24T23:11:55.181Z,100345.22
2022-11-24T23:14:21.497Z,100345.38
2022-11-24T23:16:47.878Z,100341.00
2022-11-24T23:19:14.417Z,100344.66
2022-11-24T23:21:40.752Z,100349.97
2022-11-24T23:24:08.294Z,100346.22
2022-11-24T23:26:36.971Z,100349.47
2022-11-24T23:29:04.420Z,100339.78
2022-11-24T23:31:31.335Z,100346.84
2022-11-24T23:34:02.214Z,100347.47
2022-11-24T23:36:29.862Z,100350.66
2022-11-24T23:38:56.412Z,100346.91
2022-11-24T23:41:24.976Z,100351.28
2022-11-24T23:43:51.668Z,100353.44
2022-11-24T23:46:20.414Z,100345.66
2022-11-24T23:48:46.890Z,100345.59
2022-11-24T23:51:18.355Z,100341.97
2022-11-24T23:53:45.034Z,100339.56
2022-11-24T23:56:13.354Z,100343.63
2022-11-24T23:58:40.086Z,100340.38
