createdAt,value
2022-09-14T00:01:36.190Z,99695.97
2022-09-14T00:04:06.821Z,99690.94
2022-09-14T00:06:35.467Z,99693.63
2022-09-14T00:09:06.794Z,99692.97
2022-09-14T00:11:37.378Z,99702.44
2022-09-14T00:14:06.490Z,99702.81
2022-09-14T00:16:37.013Z,99696.91
2022-09-14T00:19:07.529Z,99697.91
2022-09-14T00:21:36.999Z,99690.19
2022-09-14T00:24:05.350Z,99691.41
2022-09-14T00:26:33.580Z,99693.28
2022-09-14T00:29:04.867Z,99688.22
2022-09-14T00:31:38.133Z,99692.78
2022-09-14T00:34:08.310Z,99690.06
2022-09-14T00:36:40.387Z,99690.81
2022-09-14T00:39:09.043Z,99687.94
2022-09-14T00:41:38.679Z,99694.69
2022-09-14T00:44:29.347Z,99688.81
2022-09-14T00:47:01.572Z,99691.38
2022-09-14T00:49:32.945Z,99685.72
2022-09-14T00:52:08.778Z,99679.66
2022-09-14T00:54:37.739Z,99683.53
2022-09-14T00:57:06.311Z,99678.00
2022-09-14T00:59:38.184Z,99680.00
2022-09-14T01:02:09.308Z,99676.19
2022-09-14T01:04:37.375Z,99675.16
2022-09-14T01:07:13.968Z,99665.25
2022-09-14T01:09:52.111Z,99674.69
2022-09-14T01:12:27.559Z,99672.16
2022-09-14T01:15:03.847Z,99678.09
2022-09-14T01:17:37.528Z,99670.66
2022-09-14T01:20:20.509Z,99678.56
2022-09-14T01:22:52.794Z,99672.97
2022-09-14T01:25:42.827Z,99683.13
2022-09-14T01:28:19.671Z,99674.69
2022-09-14T01:30:49.754Z,99675.22
2022-09-14T01:33:23.167Z,99671.03
2022-09-14T01:35:55.219Z,99673.59
2022-09-14T01:38:30.481Z,99670.41
2022-09-14T01:41:01.747Z,99669.56
2022-09-14T01:43:36.948Z,99667.22
2022-09-14T01:46:08.435Z,99669.91
2022-09-14T01:48:39.793Z,99668.91
2022-09-14T01:51:15.331Z,99669.91
2022-09-14T01:53:48.991Z,99669.44
2022-09-14T01:56:22.820Z,99659.84
2022-09-14T01:58:58.136Z,99652.25
2022-09-14T02:01:32.786Z,99661.53
2022-09-14T02:04:05.707Z,99650.09
2022-09-14T02:06:38.630Z,99647.78
2022-09-14T02:09:09.628Z,99649.13
2022-09-14T02:11:37.979Z,99641.59
2022-09-14T02:16:37.045Z,99640.97
2022-09-14T02:19:05.440Z,99637.94
2022-09-14T02:21:34.284Z,99645.06
2022-09-14T02:24:03.541Z,99638.03
2022-09-14T02:26:31.681Z,99635.19
2022-09-14T02:28:59.987Z,99632.53
2022-09-14T02:31:36.467Z,99628.50
2022-09-14T02:34:11.419Z,99623.81
2022-09-14T02:36:48.502Z,99621.47
2022-09-14T02:39:27.965Z,99616.56
2022-09-14T02:42:02.708Z,99627.19
2022-09-14T02:44:40.472Z,99634.09
2022-09-14T02:47:18.293Z,99635.28
2022-09-14T02:49:54.105Z,99631.56
2022-09-14T02:52:32.017Z,99635.28
2022-09-14T02:55:06.169Z,99633.59
2022-09-14T02:57:34.166Z,99628.22
2022-09-14T03:00:02.638Z,99622.19
2022-09-14T03:02:31.778Z,99623.16
2022-09-14T03:04:59.667Z,99626.87
2022-09-14T03:07:27.818Z,99634.28
2022-09-14T03:09:55.612Z,99628.22
2022-09-14T03:12:23.464Z,99633.78
2022-09-14T03:14:51.567Z,99634.63
2022-09-14T03:17:19.346Z,99636.66
2022-09-14T03:19:48.745Z,99632.12
2022-09-14T03:22:16.854Z,99630.25
2022-09-14T03:24:44.824Z,99630.91
2022-09-14T03:27:13.119Z,99620.81
2022-09-14T03:29:41.310Z,99610.72
2022-09-14T03:32:10.904Z,99612.06
2022-09-14T03:34:38.893Z,99604.00
2022-09-14T03:37:08.456Z,99599.97
2022-09-14T03:39:36.360Z,99600.66
2022-09-14T03:42:04.231Z,99603.53
2022-09-14T03:44:32.412Z,99602.84
2022-09-14T03:47:00.344Z,99601.34
2022-09-14T03:49:28.335Z,99593.78
2022-09-14T03:51:59.650Z,99592.97
2022-09-14T03:54:29.453Z,99588.91
2022-09-14T03:56:57.607Z,99582.22
2022-09-14T03:59:25.813Z,99578.16
2022-09-14T04:01:53.668Z,99585.56
2022-09-14T04:04:22.076Z,99581.37
2022-09-14T04:06:49.887Z,99574.31
2022-09-14T04:09:19.221Z,99577.19
2022-09-14T04:11:48.899Z,99580.88
2022-09-14T04:14:17.694Z,99577.69
2022-09-14T04:16:45.634Z,99579.53
2022-09-14T04:19:13.983Z,99575.81
2022-09-14T04:21:41.870Z,99575.16
2022-09-14T04:24:15.579Z,99575.34
2022-09-14T04:26:44.603Z,99577.38
2022-09-14T04:29:14.736Z,99568.63
2022-09-14T04:31:42.832Z,99581.37
2022-09-14T04:34:12.739Z,99578.88
2022-09-14T04:36:40.627Z,99585.44
2022-09-14T04:39:09.141Z,99594.34
2022-09-14T04:41:37.264Z,99580.88
2022-09-14T04:44:05.106Z,99589.97
2022-09-14T04:46:36.121Z,99578.56
2022-09-14T04:49:04.550Z,99580.41
2022-09-14T04:51:33.927Z,99580.41
2022-09-14T04:54:03.044Z,99581.25
2022-09-14T04:56:33.626Z,99588.28
2022-09-14T04:59:04.206Z,99582.06
2022-09-14T05:01:36.974Z,99575.50
2022-09-14T05:04:05.968Z,99577.19
2022-09-14T05:06:35.994Z,99573.50
2022-09-14T05:09:06.607Z,99580.22
2022-09-14T05:11:37.508Z,99572.47
2022-09-14T05:14:05.902Z,99572.13
2022-09-14T05:16:36.979Z,99574.50
2022-09-14T05:19:07.295Z,99569.44
2022-09-14T05:21:37.394Z,99565.41
2022-09-14T05:24:08.827Z,99574.81
2022-09-14T05:26:36.877Z,99574.63
2022-09-14T05:29:04.737Z,99574.31
2022-09-14T05:31:34.853Z,99574.78
2022-09-14T05:34:03.128Z,99571.94
2022-09-14T05:36:31.753Z,99563.69
2022-09-14T05:39:00.971Z,99561.66
2022-09-14T05:41:28.899Z,99563.50
2022-09-14T05:43:56.839Z,99561.31
2022-09-14T05:46:24.980Z,99554.94
2022-09-14T05:48:54.352Z,99561.63
2022-09-14T05:51:24.239Z,99557.41
2022-09-14T05:53:53.770Z,99564.47
2022-09-14T05:56:23.318Z,99558.44
2022-09-14T05:58:51.808Z,99547.12
2022-09-14T06:01:22.375Z,99552.34
2022-09-14T06:03:51.794Z,99552.16
2022-09-14T06:06:21.485Z,99559.72
2022-09-14T06:08:52.486Z,99548.97
2022-09-14T06:11:22.836Z,99550.09
2022-09-14T06:13:51.644Z,99543.19
2022-09-14T06:16:21.175Z,99540.62
2022-09-14T06:18:50.094Z,99542.25
2022-09-14T06:21:20.441Z,99541.94
2022-09-14T06:23:50.883Z,99551.97
2022-09-14T06:26:19.152Z,99553.00
2022-09-14T06:28:47.053Z,99547.75
2022-09-14T06:31:17.741Z,99555.62
2022-09-14T06:33:46.760Z,99553.09
2022-09-14T06:36:16.232Z,99550.31
2022-09-14T06:38:44.476Z,99554.22
2022-09-14T06:41:17.985Z,99552.84
2022-09-14T06:43:46.147Z,99552.50
2022-09-14T06:46:16.070Z,99553.69
2022-09-14T06:48:46.117Z,99550.44
2022-09-14T06:51:16.547Z,99546.03
2022-09-14T06:53:45.050Z,99546.31
2022-09-14T06:56:15.167Z,99550.03
2022-09-14T06:58:43.538Z,99551.22
2022-09-14T07:01:13.028Z,99547.50
2022-09-14T07:03:40.903Z,99548.50
2022-09-14T07:06:10.620Z,99550.69
2022-09-14T07:08:39.813Z,99550.84
2022-09-14T07:11:10.065Z,99550.31
2022-09-14T07:13:39.732Z,99546.22
2022-09-14T07:16:09.136Z,99551.56
2022-09-14T07:18:37.587Z,99549.13
2022-09-14T07:21:07.152Z,99551.84
2022-09-14T07:23:37.897Z,99544.59
2022-09-14T07:26:08.551Z,99553.69
2022-09-14T07:28:37.791Z,99553.50
2022-09-14T07:31:17.157Z,99558.06
2022-09-14T07:33:45.247Z,99564.13
2022-09-14T07:36:14.787Z,99562.34
2022-09-14T07:38:52.691Z,99558.16
2022-09-14T07:41:22.273Z,99555.38
2022-09-14T07:43:51.085Z,99555.31
2022-09-14T07:46:21.172Z,99561.28
2022-09-14T07:48:50.143Z,99560.19
2022-09-14T07:51:18.061Z,99556.19
2022-09-14T07:53:45.936Z,99564.66
2022-09-14T07:56:16.755Z,99560.25
2022-09-14T07:58:45.346Z,99563.25
2022-09-14T08:01:15.340Z,99563.31
2022-09-14T08:03:45.886Z,99560.53
2022-09-14T08:06:15.967Z,99566.13
2022-09-14T08:08:47.990Z,99561.00
2022-09-14T08:11:18.130Z,99563.50
2022-09-14T08:13:49.955Z,99566.03
2022-09-14T08:16:19.265Z,99568.47
2022-09-14T08:18:49.244Z,99563.06
2022-09-14T08:21:18.652Z,99565.38
2022-09-14T08:23:46.509Z,99558.56
2022-09-14T08:26:16.065Z,99556.34
2022-09-14T08:28:44.527Z,99548.31
2022-09-14T08:31:13.886Z,99550.75
2022-09-14T08:33:43.541Z,99554.56
2022-09-14T08:36:14.424Z,99544.03
2022-09-14T08:38:42.417Z,99545.34
2022-09-14T08:41:20.527Z,99544.03
2022-09-14T08:43:48.748Z,99544.78
2022-09-14T08:46:30.884Z,99541.59
2022-09-14T08:49:02.298Z,99539.78
2022-09-14T08:51:31.431Z,99537.72
2022-09-14T08:54:00.404Z,99531.94
2022-09-14T08:56:33.875Z,99533.91
2022-09-14T08:59:16.971Z,99529.66
2022-09-14T09:01:53.314Z,99536.91
2022-09-14T09:04:31.257Z,99527.16
2022-09-14T09:07:09.147Z,99530.69
2022-09-14T09:09:45.457Z,99518.69
2022-09-14T09:12:15.857Z,99521.94
2022-09-14T09:14:48.005Z,99521.91
2022-09-14T09:17:21.330Z,99525.53
2022-09-14T09:19:59.079Z,99518.22
2022-09-14T09:22:32.127Z,99522.72
2022-09-14T09:25:03.923Z,99531.41
2022-09-14T09:27:31.727Z,99523.75
2022-09-14T09:29:59.499Z,99531.06
2022-09-14T09:32:28.367Z,99525.88
2022-09-14T09:34:57.167Z,99515.19
2022-09-14T09:37:25.619Z,99518.94
2022-09-14T09:39:55.140Z,99511.56
2022-09-14T09:42:25.341Z,99507.28
2022-09-14T09:45:01.317Z,99504.75
2022-09-14T09:47:35.471Z,99505.34
2022-09-14T09:50:06.646Z,99517.00
2022-09-14T09:52:34.768Z,99515.75
2022-09-14T09:55:18.445Z,99513.72
2022-09-14T09:57:47.330Z,99511.94
2022-09-14T10:00:22.376Z,99500.97
2022-09-14T10:02:51.748Z,99504.06
2022-09-14T10:05:23.250Z,99494.47
2022-09-14T10:07:55.540Z,99482.63
2022-09-14T10:10:40.437Z,99479.72
2022-09-14T10:13:22.998Z,99477.44
2022-09-14T10:15:50.950Z,99484.31
2022-09-14T10:18:20.383Z,99485.34
2022-09-14T10:21:07.672Z,99485.25
2022-09-14T10:23:37.381Z,99490.63
2022-09-14T10:26:36.534Z,99486.19
2022-09-14T10:29:26.110Z,99483.69
2022-09-14T10:31:58.105Z,99489.06
2022-09-14T10:34:26.281Z,99488.16
2022-09-14T10:37:02.822Z,99482.97
2022-09-14T10:39:40.339Z,99486.31
2022-09-14T10:42:18.487Z,99481.72
2022-09-14T10:44:58.314Z,99486.50
2022-09-14T10:47:45.547Z,99480.81
2022-09-14T10:50:29.061Z,99482.03
2022-09-14T10:53:06.706Z,99477.69
2022-09-14T10:55:43.863Z,99462.94
2022-09-14T11:00:14.721Z,99479.25
2022-09-14T11:03:14.821Z,99479.25
2022-09-14T11:05:51.567Z,99485.06
2022-09-14T11:08:30.801Z,99484.63
2022-09-14T11:11:27.407Z,99491.50
2022-09-14T11:14:07.083Z,99492.81
2022-09-14T11:16:54.034Z,99489.28
2022-09-14T11:19:33.334Z,99497.00
2022-09-14T11:22:07.524Z,99496.16
2022-09-14T11:24:42.023Z,99491.59
2022-09-14T11:27:16.902Z,99483.91
2022-09-14T11:29:51.511Z,99485.59
2022-09-14T11:32:24.472Z,99487.66
2022-09-14T11:34:57.952Z,99492.22
2022-09-14T11:37:33.591Z,99490.94
2022-09-14T11:40:10.234Z,99489.72
2022-09-14T11:42:45.461Z,99490.13
2022-09-14T11:45:20.344Z,99496.72
2022-09-14T11:48:00.855Z,99493.38
2022-09-14T11:50:32.183Z,99484.63
2022-09-14T11:53:12.742Z,99474.66
2022-09-14T11:55:46.363Z,99482.37
2022-09-14T11:58:19.460Z,99484.63
2022-09-14T12:01:07.092Z,99485.22
2022-09-14T12:04:12.708Z,99483.16
2022-09-14T12:06:55.393Z,99475.87
2022-09-14T12:09:54.360Z,99475.06
2022-09-14T12:12:31.772Z,99462.38
2022-09-14T12:15:02.663Z,99464.25
2022-09-14T12:17:41.437Z,99458.63
2022-09-14T12:20:43.976Z,99463.22
2022-09-14T12:23:21.952Z,99468.22
2022-09-14T12:26:25.519Z,99468.22
2022-09-14T12:28:56.635Z,99460.13
2022-09-14T12:31:36.625Z,99455.66
2022-09-14T12:34:16.515Z,99449.06
2022-09-14T12:37:30.458Z,99446.41
2022-09-14T12:40:33.637Z,99443.50
2022-09-14T12:43:48.597Z,99442.09
2022-09-14T12:46:38.754Z,99435.28
2022-09-14T12:49:30.188Z,99438.63
2022-09-14T12:52:03.896Z,99423.69
2022-09-14T12:54:42.870Z,99423.09
2022-09-14T12:57:25.012Z,99426.06
2022-09-14T12:59:58.904Z,99420.25
2022-09-14T13:03:00.854Z,99425.66
2022-09-14T13:05:31.614Z,99430.22
2022-09-14T13:07:59.993Z,99422.91
2022-09-14T13:10:32.951Z,99426.91
2022-09-14T13:13:05.672Z,99426.06
2022-09-14T13:15:37.605Z,99426.62
2022-09-14T13:18:07.940Z,99425.62
2022-09-14T13:20:36.879Z,99415.81
2022-09-14T13:23:20.704Z,99414.97
2022-09-14T13:25:49.997Z,99401.94
2022-09-14T13:28:21.784Z,99405.41
2022-09-14T13:30:55.739Z,99399.37
2022-09-14T13:33:24.225Z,99398.31
2022-09-14T13:35:54.827Z,99394.34
2022-09-14T13:38:25.096Z,99397.84
2022-09-14T13:40:56.140Z,99395.25
2022-09-14T13:43:25.367Z,99399.41
2022-09-14T13:45:53.709Z,99392.53
2022-09-14T13:48:22.377Z,99396.44
2022-09-14T13:50:52.476Z,99395.78
2022-09-14T13:53:45.627Z,99394.13
2022-09-14T13:56:22.831Z,99394.75
2022-09-14T13:59:21.577Z,99397.56
2022-09-14T14:01:56.616Z,99407.47
2022-09-14T14:04:29.272Z,99397.00
2022-09-14T14:07:03.889Z,99399.41
2022-09-14T14:09:43.801Z,99392.09
2022-09-14T14:12:21.636Z,99387.69
2022-09-14T14:14:55.751Z,99383.28
2022-09-14T14:17:34.304Z,99380.94
2022-09-14T14:20:33.668Z,99378.91
2022-09-14T14:23:15.699Z,99371.66
2022-09-14T14:25:47.741Z,99374.53
2022-09-14T14:28:19.087Z,99368.47
2022-09-14T14:30:48.684Z,99366.44
2022-09-14T14:33:19.449Z,99366.06
2022-09-14T14:35:48.489Z,99359.34
2022-09-14T14:38:17.042Z,99365.97
2022-09-14T14:40:46.094Z,99357.31
2022-09-14T14:43:19.540Z,99362.31
2022-09-14T14:45:49.463Z,99361.09
2022-09-14T14:48:18.331Z,99351.00
2022-09-14T14:50:47.351Z,99352.47
2022-09-14T14:53:15.531Z,99355.06
2022-09-14T14:55:43.914Z,99358.78
2022-09-14T14:58:16.666Z,99356.69
2022-09-14T15:00:45.224Z,99356.81
2022-09-14T15:03:15.475Z,99356.47
2022-09-14T15:05:44.339Z,99351.84
2022-09-14T15:08:13.993Z,99348.88
2022-09-14T15:10:42.202Z,99340.13
2022-09-14T15:13:11.806Z,99329.72
2022-09-14T15:15:42.103Z,99329.91
2022-09-14T15:18:10.354Z,99325.56
2022-09-14T15:20:39.695Z,99323.69
2022-09-14T15:23:09.924Z,99317.81
2022-09-14T15:25:37.940Z,99319.03
2022-09-14T15:28:06.008Z,99321.28
2022-09-14T15:30:34.450Z,99320.16
2022-09-14T15:33:02.335Z,99321.09
2022-09-14T15:35:30.457Z,99307.81
2022-09-14T15:37:59.974Z,99311.47
2022-09-14T15:40:27.908Z,99308.31
2022-09-14T15:42:55.827Z,99309.53
2022-09-14T15:45:24.157Z,99315.47
2022-09-14T15:47:52.094Z,99310.66
2022-09-14T15:50:19.968Z,99312.50
2022-09-14T15:52:48.120Z,99323.31
2022-09-14T15:55:17.505Z,99325.16
2022-09-14T15:57:45.583Z,99318.09
2022-09-14T16:00:15.423Z,99321.63
2022-09-14T16:02:44.262Z,99312.72
2022-09-14T16:05:12.939Z,99315.75
2022-09-14T16:07:40.830Z,99325.72
2022-09-14T16:10:09.977Z,99316.16
2022-09-14T16:12:39.190Z,99322.56
2022-09-14T16:15:08.432Z,99324.44
2022-09-14T16:17:36.511Z,99324.44
2022-09-14T16:20:04.843Z,99321.53
2022-09-14T16:22:32.907Z,99323.59
2022-09-14T16:25:01.013Z,99318.78
2022-09-14T16:27:29.569Z,99312.72
2022-09-14T16:29:58.769Z,99313.28
2022-09-14T16:32:27.527Z,99313.28
2022-09-14T16:34:55.813Z,99310.97
2022-09-14T16:37:23.681Z,99301.75
2022-09-14T16:39:51.886Z,99301.31
2022-09-14T16:42:20.329Z,99296.12
2022-09-14T16:44:48.255Z,99287.53
2022-09-14T16:47:17.698Z,99291.47
2022-09-14T16:49:45.575Z,99286.25
2022-09-14T16:52:13.509Z,99290.81
2022-09-14T16:54:41.681Z,99284.56
2022-09-14T16:57:09.795Z,99281.19
2022-09-14T16:59:37.607Z,99279.53
2022-09-14T17:02:05.934Z,99281.38
2022-09-14T17:04:35.241Z,99284.06
2022-09-14T17:07:03.115Z,99276.00
2022-09-14T17:09:32.921Z,99282.22
2022-09-14T17:12:01.436Z,99279.53
2022-09-14T17:14:31.222Z,99281.56
2022-09-14T17:17:00.604Z,99285.03
2022-09-14T17:19:29.318Z,99287.63
2022-09-14T17:21:58.585Z,99280.56
2022-09-14T17:24:26.863Z,99277.03
2022-09-14T17:26:54.777Z,99274.34
2022-09-14T17:29:22.878Z,99270.81
2022-09-14T17:31:51.551Z,99272.00
2022-09-14T17:34:19.490Z,99263.66
2022-09-14T17:36:47.520Z,99261.34
2022-09-14T17:39:17.095Z,99252.56
2022-09-14T17:41:45.092Z,99248.41
2022-09-14T17:44:14.375Z,99246.91
2022-09-14T17:46:52.833Z,99242.91
2022-09-14T17:49:22.157Z,99245.97
2022-09-14T17:51:50.760Z,99243.66
2022-09-14T17:54:20.936Z,99251.94
2022-09-14T17:56:49.097Z,99244.69
2022-09-14T17:59:20.198Z,99234.75
2022-09-14T18:01:48.728Z,99241.16
2022-09-14T18:04:17.788Z,99234.56
2022-09-14T18:06:47.312Z,99236.22
2022-09-14T18:09:16.929Z,99247.47
2022-09-14T18:11:47.242Z,99248.28
2022-09-14T18:14:16.186Z,99243.09
2022-09-14T18:16:45.197Z,99251.38
2022-09-14T18:19:14.080Z,99256.75
2022-09-14T18:21:42.647Z,99247.19
2022-09-14T18:24:12.337Z,99255.72
2022-09-14T18:26:40.487Z,99256.56
2022-09-14T18:29:14.318Z,99247.47
2022-09-14T18:31:43.316Z,99257.41
2022-09-14T18:34:11.561Z,99262.31
2022-09-14T18:36:39.910Z,99263.34
2022-09-14T18:39:08.128Z,99264.75
2022-09-14T18:41:36.198Z,99275.03
2022-09-14T18:44:04.634Z,99271.50
2022-09-14T18:46:34.342Z,99267.97
2022-09-14T18:49:03.397Z,99266.69
2022-09-14T18:51:33.092Z,99269.19
2022-09-14T18:54:11.294Z,99269.66
2022-09-14T18:56:41.313Z,99269.66
2022-09-14T18:59:13.047Z,99268.34
2022-09-14T19:01:43.627Z,99271.03
2022-09-14T19:04:16.182Z,99251.81
2022-09-14T19:07:12.323Z,99257.22
2022-09-14T19:09:40.590Z,99249.31
2022-09-14T19:12:10.464Z,99259.25
2022-09-14T19:14:38.828Z,99250.53
2022-09-14T19:17:08.722Z,99258.75
2022-09-14T19:19:36.903Z,99258.59
2022-09-14T19:22:04.876Z,99252.19
2022-09-14T19:24:33.337Z,99248.66
2022-09-14T19:27:01.621Z,99260.09
2022-09-14T19:29:34.687Z,99265.47
2022-09-14T19:32:03.238Z,99266.84
2022-09-14T19:34:32.501Z,99264.34
2022-09-14T19:37:00.698Z,99264.34
2022-09-14T19:39:28.784Z,99270.09
2022-09-14T19:41:56.744Z,99281.88
2022-09-14T19:44:24.933Z,99291.16
2022-09-14T19:46:53.339Z,99288.34
2022-09-14T19:49:23.022Z,99280.47
2022-09-14T19:51:53.012Z,99283.34
2022-09-14T19:54:21.159Z,99278.63
2022-09-14T19:56:49.575Z,99286.78
2022-09-14T19:59:17.793Z,99287.78
2022-09-14T20:01:46.218Z,99284.09
2022-09-14T20:04:15.644Z,99284.44
2022-09-14T20:06:45.600Z,99292.34
2022-09-14T20:09:20.256Z,99307.00
2022-09-14T20:11:55.123Z,99296.41
2022-09-14T20:14:24.880Z,99304.31
2022-09-14T20:16:55.732Z,99298.28
2022-09-14T20:19:25.806Z,99304.81
2022-09-14T20:21:54.558Z,99304.50
2022-09-14T20:24:26.694Z,99303.47
2022-09-14T20:26:56.942Z,99302.44
2022-09-14T20:29:26.191Z,99307.00
2022-09-14T20:31:54.410Z,99305.97
2022-09-14T20:34:22.648Z,99304.78
2022-09-14T20:36:52.975Z,99301.06
2022-09-14T20:39:22.693Z,99304.59
2022-09-14T20:41:53.366Z,99316.38
2022-09-14T20:44:23.182Z,99320.44
2022-09-14T20:46:52.276Z,99327.88
2022-09-14T20:49:22.048Z,99323.84
2022-09-14T20:51:52.547Z,99321.81
2022-09-14T20:54:21.387Z,99322.69
2022-09-14T20:56:49.824Z,99322.69
2022-09-14T20:59:22.209Z,99328.06
2022-09-14T21:01:52.562Z,99323.50
2022-09-14T21:04:23.268Z,99312.75
2022-09-14T21:06:53.091Z,99312.75
2022-09-14T21:09:24.588Z,99317.13
2022-09-14T21:11:53.509Z,99317.94
2022-09-14T21:14:23.398Z,99316.09
2022-09-14T21:16:55.288Z,99332.09
2022-09-14T21:19:25.728Z,99335.34
2022-09-14T21:21:54.405Z,99325.75
2022-09-14T21:24:23.723Z,99325.75
2022-09-14T21:26:52.157Z,99318.22
2022-09-14T21:29:24.469Z,99326.12
2022-09-14T21:31:53.600Z,99323.25
2022-09-14T21:34:21.679Z,99328.63
2022-09-14T21:36:52.054Z,99325.47
2022-09-14T21:39:22.945Z,99337.59
2022-09-14T21:41:55.971Z,99335.44
2022-09-14T21:44:33.224Z,99336.81
2022-09-14T21:47:01.762Z,99336.97
2022-09-14T21:49:30.798Z,99341.69
2022-09-14T21:51:58.707Z,99338.53
2022-09-14T21:54:27.258Z,99341.88
2022-09-14T21:56:55.786Z,99340.56
2022-09-14T21:59:24.113Z,99331.31
2022-09-14T22:01:53.700Z,99328.81
2022-09-14T22:04:25.098Z,99327.16
2022-09-14T22:06:54.383Z,99327.31
2022-09-14T22:09:25.195Z,99323.97
2022-09-14T22:11:53.824Z,99324.63
2022-09-14T22:14:23.845Z,99320.09
2022-09-14T22:16:53.976Z,99320.47
2022-09-14T22:19:24.289Z,99323.19
2022-09-14T22:21:53.098Z,99326.16
2022-09-14T22:24:24.055Z,99321.97
2022-09-14T22:26:54.198Z,99326.69
2022-09-14T22:29:22.191Z,99321.16
2022-09-14T22:31:50.371Z,99317.81
2022-09-14T22:34:21.151Z,99307.87
2022-09-14T22:36:49.051Z,99311.41
2022-09-14T22:39:17.086Z,99305.84
2022-09-14T22:41:45.176Z,99307.72
2022-09-14T22:44:13.388Z,99290.56
2022-09-14T22:46:41.527Z,99299.28
2022-09-14T22:49:10.343Z,99300.28
2022-09-14T22:51:39.603Z,99306.69
2022-09-14T22:54:08.289Z,99305.38
2022-09-14T22:56:39.203Z,99296.62
2022-09-14T22:59:09.360Z,99297.63
2022-09-14T23:01:40.143Z,99296.66
2022-09-14T23:04:10.351Z,99298.66
2022-09-14T23:06:41.803Z,99297.81
2022-09-14T23:09:12.436Z,99299.03
2022-09-14T23:11:42.162Z,99297.03
2022-09-14T23:14:10.133Z,99302.09
2022-09-14T23:16:38.621Z,99299.91
2022-09-14T23:19:07.616Z,99299.97
2022-09-14T23:21:36.274Z,99310.88
2022-09-14T23:24:07.891Z,99313.91
2022-09-14T23:26:36.072Z,99321.66
2022-09-14T23:29:07.051Z,99318.13
2022-09-14T23:31:35.903Z,99329.03
2022-09-14T23:34:05.314Z,99332.72
2022-09-14T23:36:33.738Z,99333.06
2022-09-14T23:39:02.165Z,99336.59
2022-09-14T23:41:31.741Z,99323.50
2022-09-14T23:43:59.612Z,99337.94
2022-09-14T23:46:27.770Z,99341.66
2022-09-14T23:48:55.686Z,99343.50
2022-09-14T23:51:24.039Z,99341.97
2022-09-14T23:53:52.231Z,99341.97
2022-09-14T23:56:20.194Z,99346.50
2022-09-14T23:58:49.604Z,99339.47
