createdAt,value
2022-09-12T00:04:12.413Z,2.78
2022-09-12T00:09:19.734Z,2.78
2022-09-12T00:14:27.754Z,2.78
2022-09-12T00:19:34.551Z,2.78
2022-09-12T00:24:42.518Z,2.8
2022-09-12T00:29:50.404Z,2.79
2022-09-12T00:34:57.123Z,2.79
2022-09-12T00:40:04.169Z,2.8
2022-09-12T00:45:10.640Z,2.8
2022-09-12T00:50:17.816Z,2.79
2022-09-12T00:55:25.929Z,2.79
2022-09-12T01:00:33.599Z,2.79
2022-09-12T01:05:41.996Z,2.79
2022-09-12T01:10:49.680Z,2.8
2022-09-12T01:15:57.577Z,2.8
2022-09-12T01:21:05.374Z,2.78
2022-09-12T01:26:13.396Z,2.79
2022-09-12T01:31:20.533Z,2.78
2022-09-12T01:36:27.947Z,2.79
2022-09-12T01:41:37.003Z,2.78
2022-09-12T01:46:44.933Z,2.78
2022-09-12T01:51:52.918Z,2.78
2022-09-12T01:56:59.732Z,2.78
2022-09-12T02:02:08.081Z,2.78
2022-09-12T02:07:15.859Z,2.78
2022-09-12T02:12:21.974Z,2.79
2022-09-12T02:17:30.496Z,2.78
2022-09-12T02:22:38.370Z,2.79
2022-09-12T02:27:45.584Z,2.78
2022-09-12T02:32:53.837Z,2.78
2022-09-12T02:38:01.198Z,2.78
2022-09-12T02:43:08.805Z,2.78
2022-09-12T02:48:15.070Z,2.78
2022-09-12T02:53:22.341Z,2.78
2022-09-12T02:58:30.285Z,2.79
2022-09-12T03:03:38.512Z,2.79
2022-09-12T03:08:46.871Z,2.78
2022-09-12T03:13:54.171Z,2.77
2022-09-12T03:19:00.698Z,2.79
2022-09-12T03:24:09.688Z,2.78
2022-09-12T03:29:17.362Z,2.78
2022-09-12T03:34:24.316Z,2.78
2022-09-12T03:39:32.139Z,2.79
2022-09-12T03:44:39.289Z,2.78
2022-09-12T03:49:47.595Z,2.78
2022-09-12T03:54:54.976Z,2.78
2022-09-12T04:00:02.708Z,2.78
2022-09-12T04:05:11.280Z,2.78
2022-09-12T04:10:20.131Z,2.78
2022-09-12T04:15:27.853Z,2.78
2022-09-12T04:20:41.161Z,2.78
2022-09-12T04:25:47.920Z,2.78
2022-09-12T04:30:55.608Z,2.78
2022-09-12T04:36:02.780Z,2.77
2022-09-12T04:41:10.011Z,2.78
2022-09-12T04:46:17.854Z,2.78
2022-09-12T04:51:25.019Z,2.77
2022-09-12T04:56:32.213Z,2.77
2022-09-12T05:01:40.571Z,2.77
2022-09-12T05:06:47.902Z,2.78
2022-09-12T05:11:56.405Z,2.78
2022-09-12T05:17:04.286Z,2.78
2022-09-12T05:22:18.456Z,2.78
2022-09-12T05:27:25.779Z,2.78
2022-09-12T05:32:34.170Z,2.79
2022-09-12T05:37:41.338Z,2.78
2022-09-12T05:42:48.891Z,2.79
2022-09-12T05:47:56.396Z,2.78
2022-09-12T05:53:03.575Z,2.78
2022-09-12T05:58:12.037Z,2.8
2022-09-12T06:03:20.543Z,2.79
2022-09-12T06:08:27.107Z,2.8
2022-09-12T06:13:34.294Z,2.8
2022-09-12T06:18:41.162Z,2.81
2022-09-12T06:23:49.585Z,2.82
2022-09-12T06:28:56.876Z,2.81
2022-09-12T06:34:04.382Z,2.8
2022-09-12T06:39:11.575Z,2.8
2022-09-12T06:44:20.668Z,2.81
2022-09-12T06:49:29.962Z,2.81
2022-09-12T06:54:37.124Z,2.8
2022-09-12T06:59:43.612Z,2.81
2022-09-12T07:04:52.047Z,2.81
2022-09-12T07:09:59.927Z,2.81
2022-09-12T07:15:08.381Z,2.81
2022-09-12T07:20:17.450Z,2.81
2022-09-12T07:25:26.636Z,2.82
2022-09-12T07:30:34.844Z,2.82
2022-09-12T07:35:42.435Z,2.82
2022-09-12T07:40:50.310Z,2.83
2022-09-12T07:45:59.142Z,2.83
2022-09-12T07:51:07.708Z,2.83
2022-09-12T07:56:14.646Z,2.83
2022-09-12T08:01:24.008Z,2.83
2022-09-12T08:06:30.941Z,2.83
2022-09-12T08:11:39.056Z,2.83
2022-09-12T08:16:45.658Z,2.83
2022-09-12T08:21:53.295Z,2.83
2022-09-12T08:27:00.729Z,2.83
2022-09-12T08:32:07.963Z,2.82
2022-09-12T08:37:13.819Z,2.83
2022-09-12T08:42:22.046Z,2.83
2022-09-12T08:47:29.846Z,2.84
2022-09-12T08:52:37.001Z,2.84
2022-09-12T08:57:44.521Z,2.84
2022-09-12T09:02:52.090Z,2.84
2022-09-12T09:07:59.581Z,2.84
2022-09-12T09:13:07.046Z,2.85
2022-09-12T09:18:14.636Z,2.85
2022-09-12T09:23:23.453Z,2.86
2022-09-12T09:28:30.485Z,2.87
2022-09-12T09:33:36.859Z,2.86
2022-09-12T09:38:44.061Z,2.86
2022-09-12T09:43:51.901Z,2.86
2022-09-12T09:48:58.661Z,2.86
2022-09-12T09:54:05.911Z,2.87
2022-09-12T09:59:13.353Z,2.87
2022-09-12T10:04:20.801Z,2.86
2022-09-12T10:09:27.832Z,2.87
2022-09-12T10:14:37.006Z,2.88
2022-09-12T10:19:45.767Z,2.88
2022-09-12T10:24:53.366Z,2.87
2022-09-12T10:30:02.506Z,2.87
2022-09-12T10:35:09.000Z,2.88
2022-09-12T10:40:15.581Z,2.86
2022-09-12T10:45:22.136Z,2.86
2022-09-12T10:50:31.769Z,2.87
2022-09-12T10:55:40.527Z,2.86
2022-09-12T11:00:47.963Z,2.87
2022-09-12T11:05:56.954Z,2.87
2022-09-12T11:11:04.098Z,2.86
2022-09-12T11:16:12.936Z,2.86
2022-09-12T11:21:20.744Z,2.86
2022-09-12T11:26:26.794Z,2.87
2022-09-12T11:31:35.005Z,2.86
2022-09-12T11:36:43.607Z,2.86
2022-09-12T11:41:50.414Z,2.86
2022-09-12T11:46:56.890Z,2.87
2022-09-12T11:52:04.802Z,2.86
2022-09-12T11:57:11.929Z,2.86
2022-09-12T12:02:19.817Z,2.86
2022-09-12T12:07:26.939Z,2.86
2022-09-12T12:12:34.136Z,2.86
2022-09-12T12:17:40.736Z,2.86
2022-09-12T12:22:47.957Z,2.86
2022-09-12T12:27:55.708Z,2.87
2022-09-12T12:33:02.328Z,2.86
2022-09-12T12:38:09.523Z,2.86
2022-09-12T12:43:17.320Z,2.86
2022-09-12T12:48:24.587Z,2.87
2022-09-12T12:53:31.743Z,2.87
2022-09-12T12:58:42.813Z,2.87
2022-09-12T13:03:50.003Z,2.88
2022-09-12T13:08:57.815Z,2.88
2022-09-12T13:14:05.303Z,2.88
2022-09-12T13:19:12.535Z,2.88
2022-09-12T13:24:18.914Z,2.88
2022-09-12T13:29:25.335Z,2.88
2022-09-12T13:34:33.305Z,2.87
2022-09-12T13:39:41.423Z,2.88
2022-09-12T13:44:49.233Z,2.87
2022-09-12T13:49:57.333Z,2.86
2022-09-12T13:55:06.424Z,2.88
2022-09-12T14:00:14.324Z,2.88
2022-09-12T14:05:20.862Z,2.88
2022-09-12T14:10:28.740Z,2.88
2022-09-12T14:15:39.196Z,2.88
2022-09-12T14:20:45.015Z,2.88
2022-09-12T14:25:51.593Z,2.87
2022-09-12T14:30:59.246Z,2.88
2022-09-12T14:36:06.616Z,2.88
2022-09-12T14:41:13.534Z,2.86
2022-09-12T14:46:22.613Z,2.86
2022-09-12T14:51:30.938Z,2.86
2022-09-12T14:56:37.986Z,2.88
2022-09-12T15:01:44.752Z,2.86
2022-09-12T15:06:51.784Z,2.85
2022-09-12T15:12:00.227Z,2.85
2022-09-12T15:17:07.425Z,2.86
2022-09-12T15:22:21.613Z,2.84
2022-09-12T15:27:30.082Z,2.84
2022-09-12T15:32:37.761Z,2.84
2022-09-12T15:37:45.197Z,2.84
2022-09-12T15:42:53.579Z,2.84
2022-09-12T15:48:00.681Z,2.85
2022-09-12T15:53:07.454Z,2.84
2022-09-12T15:58:14.973Z,2.84
2022-09-12T16:03:22.544Z,2.85
2022-09-12T16:08:29.839Z,2.83
2022-09-12T16:13:36.958Z,2.84
2022-09-12T16:18:44.646Z,2.84
2022-09-12T16:23:52.580Z,2.83
2022-09-12T16:29:00.287Z,2.82
2022-09-12T16:34:08.135Z,2.83
2022-09-12T16:39:15.461Z,2.83
2022-09-12T16:44:23.227Z,2.82
2022-09-12T16:49:31.131Z,2.81
2022-09-12T16:54:37.992Z,2.82
2022-09-12T16:59:45.529Z,2.81
2022-09-12T17:04:52.720Z,2.81
2022-09-12T17:09:58.656Z,2.81
2022-09-12T17:15:06.089Z,2.81
2022-09-12T17:20:13.621Z,2.8
2022-09-12T17:25:20.252Z,2.8
2022-09-12T17:30:27.465Z,2.8
2022-09-12T17:35:35.768Z,2.8
2022-09-12T17:40:43.644Z,2.8
2022-09-12T17:45:51.661Z,2.8
2022-09-12T17:50:59.416Z,2.79
2022-09-12T17:56:08.603Z,2.79
2022-09-12T18:01:17.292Z,2.79
2022-09-12T18:06:24.895Z,2.78
2022-09-12T18:11:32.079Z,2.79
2022-09-12T18:16:40.857Z,2.8
2022-09-12T18:21:48.127Z,2.8
2022-09-12T18:26:56.256Z,2.79
2022-09-12T18:32:04.033Z,2.79
2022-09-12T18:37:11.260Z,2.8
2022-09-12T18:42:19.669Z,2.78
2022-09-12T18:47:26.977Z,2.79
2022-09-12T18:52:34.424Z,2.78
2022-09-12T18:57:42.585Z,2.79
2022-09-12T19:02:49.981Z,2.78
2022-09-12T19:07:57.098Z,2.78
2022-09-12T19:13:04.970Z,2.78
2022-09-12T19:18:13.833Z,2.79
2022-09-12T19:23:23.578Z,2.78
2022-09-12T19:28:31.025Z,2.78
2022-09-12T19:33:38.902Z,2.78
2022-09-12T19:38:45.439Z,2.78
2022-09-12T19:43:53.265Z,2.78
2022-09-12T19:49:00.478Z,2.78
2022-09-12T20:17:24.648Z,2.79
2022-09-12T20:22:30.016Z,2.77
2022-09-12T20:27:43.935Z,2.78
2022-09-12T20:32:50.096Z,2.77
2022-09-12T20:37:57.376Z,2.78
2022-09-12T20:43:04.767Z,2.78
2022-09-12T20:48:11.778Z,2.78
2022-09-12T20:53:19.261Z,2.78
2022-09-12T20:58:27.975Z,2.78
2022-09-12T21:03:34.711Z,2.78
2022-09-12T21:08:42.839Z,2.77
2022-09-12T21:13:56.731Z,2.78
2022-09-12T21:19:03.925Z,2.78
2022-09-12T21:24:12.458Z,2.77
2022-09-12T21:29:21.200Z,2.77
2022-09-12T21:34:29.306Z,2.77
2022-09-12T21:39:37.859Z,2.77
2022-09-12T21:44:45.780Z,2.77
2022-09-12T21:49:52.837Z,2.78
2022-09-12T21:55:00.210Z,2.77
2022-09-12T22:00:08.209Z,2.78
2022-09-12T22:05:14.830Z,2.77
2022-09-12T22:10:23.570Z,2.78
2022-09-12T22:15:31.972Z,2.78
2022-09-12T22:20:41.108Z,2.77
2022-09-12T22:25:47.766Z,2.77
2022-09-12T22:30:55.485Z,2.77
2022-09-12T22:36:03.250Z,2.77
2022-09-12T22:41:10.648Z,2.77
2022-09-12T22:46:18.232Z,2.77
2022-09-12T22:51:25.030Z,2.77
2022-09-12T22:56:32.696Z,2.77
2022-09-12T23:01:40.327Z,2.77
2022-09-12T23:06:48.098Z,2.78
2022-09-12T23:11:55.589Z,2.76
2022-09-12T23:17:04.441Z,2.77
2022-09-12T23:22:12.097Z,2.77
2022-09-12T23:27:19.898Z,2.77
2022-09-12T23:32:28.939Z,2.76
2022-09-12T23:37:36.998Z,2.76
2022-09-12T23:42:45.141Z,2.76
2022-09-12T23:47:51.759Z,2.77
2022-09-12T23:52:58.470Z,2.77
2022-09-12T23:58:06.905Z,2.77
