createdAt,value
2023-03-15T00:02:05.264Z,99.90
2023-03-15T00:04:33.133Z,99.90
2023-03-15T00:07:00.874Z,99.90
2023-03-15T00:09:28.408Z,99.90
2023-03-15T00:11:55.905Z,99.90
2023-03-15T00:14:23.491Z,99.90
2023-03-15T00:16:51.034Z,99.90
2023-03-15T00:19:18.538Z,99.90
2023-03-15T00:21:46.016Z,99.90
2023-03-15T00:24:13.528Z,99.90
2023-03-15T00:26:41.042Z,99.90
2023-03-15T00:29:09.567Z,99.90
2023-03-15T00:31:37.105Z,99.90
2023-03-15T00:34:04.729Z,99.90
2023-03-15T00:36:32.977Z,99.90
2023-03-15T00:39:00.494Z,99.90
2023-03-15T00:41:28.193Z,99.90
2023-03-15T00:43:56.191Z,99.90
2023-03-15T00:46:23.883Z,99.90
2023-03-15T00:48:52.080Z,99.90
2023-03-15T00:51:23.239Z,99.90
2023-03-15T00:53:53.162Z,99.90
2023-03-15T00:56:24.661Z,99.90
2023-03-15T00:58:53.044Z,99.90
2023-03-15T01:01:24.942Z,99.90
2023-03-15T01:03:53.016Z,99.90
2023-03-15T01:06:24.765Z,99.90
2023-03-15T01:08:55.625Z,99.90
2023-03-15T01:11:27.192Z,99.90
2023-03-15T01:13:58.142Z,99.90
2023-03-15T01:16:27.796Z,99.90
2023-03-15T01:18:56.191Z,99.90
2023-03-15T01:21:24.427Z,99.90
2023-03-15T01:23:53.286Z,99.90
2023-03-15T01:26:23.436Z,99.90
2023-03-15T01:28:51.060Z,99.90
2023-03-15T01:31:24.565Z,99.90
2023-03-15T01:33:52.649Z,99.90
2023-03-15T01:36:20.696Z,99.90
2023-03-15T01:38:49.543Z,99.90
2023-03-15T01:41:19.942Z,99.90
2023-03-15T01:43:47.593Z,99.90
2023-03-15T01:46:27.688Z,99.90
2023-03-15T01:49:32.393Z,99.90
2023-03-15T01:52:17.661Z,99.90
2023-03-15T01:55:01.141Z,99.90
2023-03-15T01:57:41.678Z,99.90
2023-03-15T02:00:19.109Z,99.90
2023-03-15T02:03:21.438Z,99.90
2023-03-15T02:06:06.527Z,99.90
2023-03-15T02:08:44.847Z,99.90
2023-03-15T02:11:13.505Z,99.90
2023-03-15T02:13:42.301Z,99.90
2023-03-15T02:16:10.884Z,99.90
2023-03-15T02:18:45.238Z,99.90
2023-03-15T02:21:59.155Z,99.90
2023-03-15T02:24:46.277Z,99.90
2023-03-15T02:27:14.437Z,99.90
2023-03-15T02:29:42.594Z,99.90
2023-03-15T02:32:10.228Z,99.90
2023-03-15T02:34:37.761Z,99.90
2023-03-15T02:37:05.304Z,99.90
2023-03-15T02:39:32.850Z,99.90
2023-03-15T02:42:01.811Z,99.90
2023-03-15T02:44:37.178Z,99.90
2023-03-15T02:47:13.410Z,99.90
2023-03-15T02:49:45.163Z,99.90
2023-03-15T02:52:13.917Z,99.90
2023-03-15T02:54:43.538Z,99.90
2023-03-15T02:57:17.793Z,99.90
2023-03-15T02:59:50.642Z,99.90
2023-03-15T03:02:19.008Z,99.90
2023-03-15T03:04:46.723Z,99.90
2023-03-15T03:07:14.277Z,99.90
2023-03-15T03:09:47.945Z,99.90
2023-03-15T03:12:16.839Z,99.90
2023-03-15T03:14:44.379Z,99.90
2023-03-15T03:17:16.457Z,99.90
2023-03-15T03:19:44.861Z,99.90
2023-03-15T03:22:13.342Z,99.90
2023-03-15T03:24:46.007Z,99.90
2023-03-15T03:27:16.494Z,99.90
2023-03-15T03:29:46.246Z,99.90
2023-03-15T03:32:14.263Z,99.90
2023-03-15T03:34:48.219Z,99.90
2023-03-15T03:37:20.464Z,99.90
2023-03-15T03:40:09.238Z,99.90
2023-03-15T03:42:37.430Z,99.90
2023-03-15T03:45:07.198Z,99.90
2023-03-15T03:47:39.261Z,99.90
2023-03-15T03:50:07.473Z,99.90
2023-03-15T03:52:35.065Z,99.90
2023-03-15T03:55:08.054Z,99.90
2023-03-15T03:57:35.521Z,99.90
2023-03-15T04:00:07.592Z,99.90
2023-03-15T04:02:45.496Z,99.90
2023-03-15T04:05:15.767Z,99.90
2023-03-15T04:07:44.147Z,99.90
2023-03-15T04:10:14.815Z,99.90
2023-03-15T04:12:44.819Z,99.90
2023-03-15T04:15:13.998Z,99.90
2023-03-15T04:17:42.405Z,99.90
2023-03-15T04:20:12.893Z,99.90
2023-03-15T04:22:49.621Z,99.90
2023-03-15T04:25:27.654Z,99.90
2023-03-15T04:28:11.281Z,99.90
2023-03-15T04:30:58.605Z,99.90
2023-03-15T04:33:39.661Z,99.90
2023-03-15T04:36:07.404Z,99.90
2023-03-15T04:39:04.622Z,99.90
2023-03-15T04:41:51.004Z,99.90
2023-03-15T04:44:40.812Z,99.90
2023-03-15T04:47:10.995Z,99.90
2023-03-15T04:50:17.797Z,99.90
2023-03-15T04:52:55.465Z,99.90
2023-03-15T04:55:41.473Z,99.90
2023-03-15T04:58:22.679Z,99.90
2023-03-15T05:01:04.491Z,99.90
2023-03-15T05:03:54.238Z,99.90
2023-03-15T05:06:53.760Z,99.90
2023-03-15T05:09:46.647Z,99.90
2023-03-15T05:12:46.601Z,99.90
2023-03-15T05:15:19.951Z,99.90
2023-03-15T05:17:56.238Z,99.20
2023-03-15T05:20:38.203Z,99.90
2023-03-15T05:23:17.176Z,99.80
2023-03-15T05:25:54.193Z,99.20
2023-03-15T05:28:26.476Z,99.30
2023-03-15T05:30:58.413Z,98.50
2023-03-15T05:33:47.513Z,97.10
2023-03-15T05:36:34.696Z,96.40
2023-03-15T05:39:22.746Z,96.10
2023-03-15T05:42:07.549Z,96.70
2023-03-15T05:44:54.172Z,95.70
2023-03-15T05:47:40.450Z,95.70
2023-03-15T05:50:17.841Z,95.20
2023-03-15T05:52:55.607Z,93.20
2023-03-15T05:55:46.247Z,93.90
2023-03-15T05:58:29.957Z,93.10
2023-03-15T06:01:36.178Z,92.40
2023-03-15T06:04:17.318Z,92.20
2023-03-15T06:06:46.327Z,92.20
2023-03-15T06:09:14.347Z,91.70
2023-03-15T06:11:41.874Z,90.00
2023-03-15T06:14:13.318Z,90.10
2023-03-15T06:16:47.237Z,89.20
2023-03-15T06:19:14.784Z,89.50
2023-03-15T06:21:42.468Z,89.50
2023-03-15T06:24:15.899Z,88.70
2023-03-15T06:26:43.540Z,88.40
2023-03-15T06:29:11.684Z,87.50
2023-03-15T06:31:39.547Z,87.20
2023-03-15T06:34:10.419Z,87.10
2023-03-15T06:36:37.995Z,87.40
2023-03-15T06:39:05.814Z,86.70
2023-03-15T06:41:33.421Z,86.20
2023-03-15T06:44:12.058Z,85.20
2023-03-15T06:46:41.027Z,85.40
2023-03-15T06:49:08.792Z,85.00
2023-03-15T06:51:38.253Z,85.60
2023-03-15T06:54:06.074Z,84.50
2023-03-15T06:56:37.259Z,84.10
2023-03-15T06:59:05.427Z,84.20
2023-03-15T07:01:33.073Z,85.30
2023-03-15T07:04:01.010Z,84.60
2023-03-15T07:06:29.245Z,84.50
2023-03-15T07:08:56.802Z,84.20
2023-03-15T07:11:24.288Z,84.00
2023-03-15T07:13:51.860Z,83.40
2023-03-15T07:16:19.379Z,83.90
2023-03-15T07:18:46.974Z,83.00
2023-03-15T07:21:14.681Z,82.80
2023-03-15T07:23:42.351Z,82.50
2023-03-15T07:26:09.924Z,81.70
2023-03-15T07:28:37.413Z,81.00
2023-03-15T07:31:06.280Z,80.90
2023-03-15T07:33:36.421Z,81.30
2023-03-15T07:36:06.328Z,80.20
2023-03-15T07:38:35.363Z,80.30
2023-03-15T07:41:05.591Z,79.50
2023-03-15T07:43:33.943Z,79.70
2023-03-15T07:46:13.819Z,78.30
2023-03-15T07:48:41.380Z,78.60
2023-03-15T07:51:08.997Z,78.30
2023-03-15T07:53:36.481Z,78.20
2023-03-15T07:56:04.771Z,78.40
2023-03-15T07:58:32.279Z,77.90
2023-03-15T08:00:59.790Z,77.50
2023-03-15T08:03:27.629Z,77.70
2023-03-15T08:05:57.296Z,77.00
2023-03-15T08:08:25.038Z,74.20
2023-03-15T08:10:52.525Z,75.10
2023-03-15T08:13:20.039Z,74.80
2023-03-15T08:15:47.888Z,72.90
2023-03-15T08:18:15.368Z,72.80
2023-03-15T08:20:42.884Z,71.90
2023-03-15T08:23:16.479Z,69.90
2023-03-15T08:25:45.156Z,68.00
2023-03-15T08:28:12.944Z,67.50
2023-03-15T08:30:40.825Z,68.60
2023-03-15T08:33:09.002Z,69.10
2023-03-15T08:35:36.654Z,68.60
2023-03-15T08:38:04.320Z,68.80
2023-03-15T08:40:31.921Z,67.80
2023-03-15T08:43:00.101Z,68.30
2023-03-15T08:45:27.873Z,67.80
2023-03-15T08:47:59.217Z,67.80
2023-03-15T08:50:31.545Z,66.50
2023-03-15T08:52:59.122Z,65.20
2023-03-15T08:55:26.659Z,65.50
2023-03-15T08:57:54.546Z,65.90
2023-03-15T09:00:25.525Z,66.20
2023-03-15T09:02:53.257Z,65.30
2023-03-15T09:05:22.629Z,62.50
2023-03-15T09:07:52.868Z,63.20
2023-03-15T09:10:21.971Z,62.90
2023-03-15T09:12:53.494Z,63.40
2023-03-15T09:15:21.928Z,64.70
2023-03-15T09:17:53.424Z,64.50
2023-03-15T09:20:22.852Z,64.60
2023-03-15T09:22:53.748Z,62.70
2023-03-15T09:25:22.146Z,62.70
2023-03-15T09:27:49.882Z,59.30
2023-03-15T09:30:17.785Z,62.50
2023-03-15T09:32:45.887Z,61.90
2023-03-15T09:35:17.863Z,62.00
2023-03-15T09:37:46.694Z,60.80
2023-03-15T09:40:39.352Z,58.40
2023-03-15T09:43:06.699Z,59.10
2023-03-15T09:46:23.062Z,60.80
2023-03-15T09:49:22.069Z,58.80
2023-03-15T09:52:06.527Z,52.10
2023-03-15T09:54:44.481Z,54.90
2023-03-15T09:57:22.891Z,53.80
2023-03-15T09:59:54.222Z,53.40
2023-03-15T10:02:28.197Z,53.60
2023-03-15T10:05:08.009Z,52.80
2023-03-15T10:07:35.956Z,47.80
2023-03-15T10:10:06.856Z,52.70
2023-03-15T10:12:42.623Z,51.20
2023-03-15T10:15:39.129Z,51.50
2023-03-15T10:18:27.934Z,51.20
2023-03-15T10:21:07.513Z,50.40
2023-03-15T10:23:53.626Z,51.10
2023-03-15T10:26:34.916Z,50.10
2023-03-15T10:29:10.162Z,50.60
2023-03-15T10:31:44.825Z,52.20
2023-03-15T10:34:14.763Z,53.20
2023-03-15T10:36:49.852Z,48.70
2023-03-15T10:39:17.371Z,47.40
2023-03-15T10:41:48.502Z,48.20
2023-03-15T10:44:26.138Z,48.50
2023-03-15T10:47:24.180Z,50.20
2023-03-15T10:49:59.327Z,49.80
2023-03-15T10:52:31.775Z,50.20
2023-03-15T10:55:28.134Z,47.30
2023-03-15T10:58:14.754Z,48.40
2023-03-15T11:00:51.290Z,48.30
2023-03-15T11:03:24.615Z,49.00
2023-03-15T11:05:55.323Z,49.10
2023-03-15T11:08:38.668Z,50.30
2023-03-15T11:11:08.138Z,49.70
2023-03-15T11:13:39.116Z,50.70
2023-03-15T11:16:20.716Z,50.20
2023-03-15T11:18:59.772Z,50.20
2023-03-15T11:21:33.535Z,52.30
2023-03-15T11:24:06.651Z,53.50
2023-03-15T11:26:39.340Z,53.00
2023-03-15T11:29:33.973Z,53.00
2023-03-15T11:32:03.610Z,54.50
2023-03-15T11:35:02.305Z,55.00
2023-03-15T11:38:03.142Z,55.60
2023-03-15T11:40:43.254Z,56.00
2023-03-15T11:43:49.386Z,56.40
2023-03-15T11:46:36.778Z,56.50
2023-03-15T11:49:24.794Z,58.00
2023-03-15T11:51:56.491Z,59.10
2023-03-15T11:54:28.868Z,58.40
2023-03-15T11:57:06.308Z,58.10
2023-03-15T11:59:37.771Z,56.80
2023-03-15T12:02:14.134Z,57.00
2023-03-15T12:04:50.026Z,57.40
2023-03-15T12:07:23.778Z,57.50
2023-03-15T12:09:57.294Z,57.80
2023-03-15T12:12:24.753Z,56.50
2023-03-15T12:15:18.499Z,57.70
2023-03-15T12:17:56.045Z,57.40
2023-03-15T12:20:40.808Z,58.50
2023-03-15T12:23:16.886Z,62.10
2023-03-15T12:26:05.389Z,64.80
2023-03-15T12:29:01.086Z,65.30
2023-03-15T12:31:48.824Z,68.10
2023-03-15T12:34:27.203Z,70.70
2023-03-15T12:37:04.032Z,71.80
2023-03-15T12:39:46.145Z,71.40
2023-03-15T12:42:31.806Z,74.50
2023-03-15T12:45:17.544Z,77.50
2023-03-15T12:47:53.525Z,77.70
2023-03-15T12:50:39.258Z,78.10
2023-03-15T12:53:30.760Z,78.70
2023-03-15T12:56:19.041Z,79.70
2023-03-15T12:58:51.600Z,79.50
2023-03-15T13:01:19.264Z,79.50
2023-03-15T13:03:47.184Z,80.10
2023-03-15T13:06:52.296Z,81.60
2023-03-15T13:10:01.305Z,80.60
2023-03-15T13:12:41.579Z,80.70
2023-03-15T13:15:17.174Z,79.70
2023-03-15T13:17:58.762Z,80.10
2023-03-15T13:20:48.299Z,78.90
2023-03-15T13:23:28.836Z,79.80
2023-03-15T13:26:29.976Z,79.20
2023-03-15T13:29:08.226Z,79.10
2023-03-15T13:31:37.145Z,77.20
2023-03-15T13:34:22.049Z,77.30
2023-03-15T13:36:55.926Z,77.30
2023-03-15T13:39:30.165Z,77.40
2023-03-15T13:42:19.545Z,76.40
2023-03-15T13:44:47.058Z,75.20
2023-03-15T13:47:24.146Z,75.70
2023-03-15T13:49:56.260Z,76.30
2023-03-15T13:52:23.863Z,76.50
2023-03-15T13:54:53.835Z,75.80
2023-03-15T13:57:22.588Z,76.30
2023-03-15T14:00:01.072Z,75.00
2023-03-15T14:02:45.805Z,74.90
2023-03-15T14:05:27.159Z,75.30
2023-03-15T14:08:02.933Z,74.60
2023-03-15T14:10:36.599Z,73.80
2023-03-15T14:13:29.118Z,72.70
2023-03-15T14:16:14.054Z,72.20
2023-03-15T14:18:42.592Z,72.40
2023-03-15T14:21:17.506Z,72.10
2023-03-15T14:23:48.723Z,73.20
2023-03-15T14:26:27.978Z,74.00
2023-03-15T14:29:08.330Z,75.60
2023-03-15T14:31:41.592Z,76.90
2023-03-15T14:34:36.539Z,80.70
2023-03-15T14:37:27.286Z,84.60
2023-03-15T14:40:24.489Z,87.40
2023-03-15T14:42:52.620Z,92.50
2023-03-15T14:45:22.290Z,94.20
2023-03-15T14:48:08.381Z,95.30
2023-03-15T14:50:40.734Z,95.30
2023-03-15T14:53:14.626Z,95.30
2023-03-15T14:55:42.192Z,97.20
2023-03-15T14:58:21.420Z,96.80
2023-03-15T15:00:53.979Z,96.60
2023-03-15T15:03:38.574Z,97.70
2023-03-15T15:06:10.756Z,97.10
2023-03-15T15:08:42.516Z,96.60
2023-03-15T15:11:10.668Z,97.00
2023-03-15T15:13:39.922Z,97.30
2023-03-15T15:16:08.694Z,97.30
2023-03-15T15:18:37.420Z,97.30
2023-03-15T15:21:33.725Z,98.10
2023-03-15T15:24:11.521Z,99.10
2023-03-15T15:26:39.070Z,99.90
2023-03-15T15:29:06.987Z,99.90
2023-03-15T15:31:34.661Z,99.90
2023-03-15T15:34:02.232Z,99.90
2023-03-15T15:36:42.807Z,99.90
2023-03-15T15:39:20.911Z,99.90
2023-03-15T15:41:49.389Z,99.90
2023-03-15T15:44:21.743Z,99.90
2023-03-15T15:46:49.526Z,99.90
2023-03-15T15:49:18.046Z,99.90
2023-03-15T15:51:49.428Z,99.90
2023-03-15T15:54:21.837Z,99.90
2023-03-15T15:56:58.832Z,99.90
2023-03-15T15:59:27.128Z,99.90
2023-03-15T16:02:01.104Z,99.90
2023-03-15T16:04:29.838Z,99.90
2023-03-15T16:07:01.527Z,99.90
2023-03-15T16:09:35.726Z,99.90
2023-03-15T16:12:11.197Z,99.90
2023-03-15T16:14:38.733Z,99.90
2023-03-15T16:17:19.302Z,99.90
2023-03-15T16:19:46.909Z,99.90
2023-03-15T16:22:15.162Z,99.90
2023-03-15T16:24:45.414Z,99.90
2023-03-15T16:27:16.096Z,99.90
2023-03-15T16:29:49.198Z,99.90
2023-03-15T16:32:32.912Z,99.90
2023-03-15T16:35:15.309Z,99.90
2023-03-15T16:37:44.401Z,99.90
2023-03-15T16:40:25.287Z,99.90
2023-03-15T16:42:53.453Z,99.90
2023-03-15T16:45:21.229Z,99.90
2023-03-15T16:47:48.822Z,99.90
2023-03-15T16:50:17.692Z,99.90
2023-03-15T16:52:47.960Z,99.90
2023-03-15T16:55:22.288Z,99.90
2023-03-15T16:57:49.789Z,99.90
2023-03-15T17:00:18.229Z,99.90
2023-03-15T17:02:48.306Z,99.90
2023-03-15T17:05:18.875Z,99.90
2023-03-15T17:07:48.762Z,99.90
2023-03-15T17:10:27.296Z,99.90
2023-03-15T17:12:56.499Z,99.90
2023-03-15T17:15:26.608Z,99.90
2023-03-15T17:17:57.528Z,99.90
2023-03-15T17:20:28.244Z,99.90
2023-03-15T17:23:04.520Z,99.90
2023-03-15T17:25:33.576Z,99.90
2023-03-15T17:28:01.867Z,99.90
2023-03-15T17:30:33.211Z,99.90
2023-03-15T17:33:01.197Z,99.90
2023-03-15T17:35:39.718Z,99.90
2023-03-15T17:38:18.061Z,99.90
2023-03-15T17:40:46.562Z,99.90
2023-03-15T17:43:16.359Z,99.90
2023-03-15T17:45:43.993Z,99.90
2023-03-15T17:48:11.929Z,99.90
2023-03-15T17:50:42.357Z,99.90
2023-03-15T17:53:18.976Z,99.90
2023-03-15T17:55:47.860Z,99.90
2023-03-15T17:58:24.263Z,99.90
2023-03-15T18:00:54.475Z,99.90
2023-03-15T18:03:23.396Z,99.90
2023-03-15T18:05:51.087Z,99.90
2023-03-15T18:08:21.213Z,99.90
2023-03-15T18:10:50.901Z,99.90
2023-03-15T18:13:21.318Z,99.90
2023-03-15T18:15:50.084Z,99.90
2023-03-15T18:18:18.353Z,99.90
2023-03-15T18:20:47.666Z,99.90
2023-03-15T18:23:16.922Z,99.90
2023-03-15T18:25:44.541Z,99.90
2023-03-15T18:28:12.246Z,99.90
2023-03-15T18:30:39.802Z,99.90
2023-03-15T18:33:07.580Z,99.90
2023-03-15T18:35:36.738Z,99.90
2023-03-15T18:38:05.492Z,99.90
2023-03-15T18:40:34.542Z,99.90
2023-03-15T18:43:04.057Z,99.90
2023-03-15T18:45:34.671Z,99.90
2023-03-15T18:48:02.295Z,99.90
2023-03-15T18:50:31.008Z,99.90
2023-03-15T18:52:58.697Z,99.90
2023-03-15T18:55:26.746Z,99.90
2023-03-15T18:57:55.528Z,99.90
2023-03-15T19:00:27.302Z,99.90
2023-03-15T19:02:58.818Z,99.90
2023-03-15T19:05:28.965Z,99.90
2023-03-15T19:07:56.816Z,99.90
2023-03-15T19:10:25.413Z,99.90
2023-03-15T19:12:53.844Z,99.90
2023-03-15T19:15:22.680Z,99.90
2023-03-15T19:17:54.333Z,99.90
2023-03-15T19:20:22.751Z,99.90
2023-03-15T19:22:52.176Z,99.90
2023-03-15T19:25:20.327Z,99.90
2023-03-15T19:27:48.530Z,99.90
2023-03-15T19:30:20.665Z,99.90
2023-03-15T19:32:50.043Z,99.90
2023-03-15T19:35:19.787Z,99.90
2023-03-15T19:37:48.517Z,99.90
2023-03-15T19:40:18.372Z,99.90
2023-03-15T19:42:46.887Z,99.90
2023-03-15T19:45:15.631Z,99.90
2023-03-15T19:47:43.921Z,99.90
2023-03-15T19:50:14.059Z,99.90
2023-03-15T19:52:47.782Z,99.90
2023-03-15T19:55:18.835Z,99.90
2023-03-15T19:57:46.826Z,99.90
2023-03-15T20:00:16.614Z,99.90
2023-03-15T20:02:44.998Z,99.90
2023-03-15T20:05:16.262Z,99.90
2023-03-15T20:07:44.007Z,99.90
2023-03-15T20:10:13.043Z,99.90
2023-03-15T20:12:45.489Z,99.90
2023-03-15T20:15:17.006Z,99.90
2023-03-15T20:17:45.032Z,99.90
2023-03-15T20:20:13.868Z,99.90
2023-03-15T20:22:44.294Z,99.90
2023-03-15T20:25:17.123Z,99.90
2023-03-15T20:27:44.878Z,99.90
2023-03-15T20:30:14.684Z,99.90
2023-03-15T20:32:43.497Z,99.90
2023-03-15T20:35:12.011Z,99.90
2023-03-15T20:37:41.453Z,99.90
2023-03-15T20:40:13.309Z,99.90
2023-03-15T20:42:42.159Z,99.90
2023-03-15T20:45:12.323Z,99.90
2023-03-15T20:47:41.330Z,99.90
2023-03-15T20:50:11.641Z,99.90
2023-03-15T20:52:40.777Z,99.90
2023-03-15T20:55:10.318Z,99.90
2023-03-15T20:57:41.200Z,99.90
2023-03-15T21:00:16.737Z,99.90
2023-03-15T21:02:46.352Z,99.90
2023-03-15T21:05:14.605Z,99.90
2023-03-15T21:07:43.136Z,99.90
2023-03-15T21:10:13.628Z,99.90
2023-03-15T21:12:41.239Z,99.90
2023-03-15T21:15:08.961Z,99.90
2023-03-15T21:17:36.468Z,99.90
2023-03-15T21:20:07.170Z,99.90
2023-03-15T21:22:34.735Z,99.90
2023-03-15T21:25:02.771Z,99.90
2023-03-15T21:27:30.317Z,99.90
2023-03-15T21:29:57.784Z,99.90
2023-03-15T21:32:25.578Z,99.90
2023-03-15T21:34:53.225Z,99.90
2023-03-15T21:37:20.726Z,99.90
2023-03-15T21:39:48.196Z,99.90
2023-03-15T21:42:15.698Z,99.90
2023-03-15T21:44:43.212Z,99.90
2023-03-15T21:47:11.523Z,99.90
2023-03-15T21:49:39.198Z,99.90
2023-03-15T21:52:06.741Z,99.90
2023-03-15T21:54:34.221Z,99.90
2023-03-15T21:57:01.747Z,99.90
2023-03-15T21:59:29.241Z,99.90
2023-03-15T22:02:01.580Z,99.90
2023-03-15T22:04:29.375Z,99.90
2023-03-15T22:06:56.973Z,99.90
2023-03-15T22:09:24.514Z,99.90
2023-03-15T22:11:52.045Z,99.90
2023-03-15T22:14:19.495Z,99.90
2023-03-15T22:16:47.007Z,99.90
2023-03-15T22:19:14.597Z,99.90
2023-03-15T22:21:42.226Z,99.90
2023-03-15T22:24:10.554Z,99.90
2023-03-15T22:26:38.102Z,99.90
2023-03-15T22:29:05.614Z,99.90
2023-03-15T22:31:33.356Z,99.90
2023-03-15T22:34:02.975Z,99.90
2023-03-15T22:36:34.513Z,99.90
2023-03-15T22:39:03.429Z,99.90
2023-03-15T22:41:31.011Z,99.90
2023-03-15T22:43:58.502Z,99.90
2023-03-15T22:46:27.507Z,99.90
2023-03-15T22:48:55.031Z,99.90
2023-03-15T22:51:22.607Z,99.90
2023-03-15T22:53:50.185Z,99.90
2023-03-15T22:56:17.738Z,99.90
2023-03-15T22:58:45.327Z,99.90
2023-03-15T23:01:13.108Z,99.90
2023-03-15T23:03:40.806Z,99.90
2023-03-15T23:06:08.354Z,99.90
2023-03-15T23:08:35.840Z,99.90
2023-03-15T23:11:04.007Z,99.90
2023-03-15T23:13:31.473Z,99.90
2023-03-15T23:15:58.996Z,99.90
2023-03-15T23:18:26.489Z,99.90
2023-03-15T23:21:04.865Z,99.90
2023-03-15T23:23:32.338Z,99.90
2023-03-15T23:25:59.875Z,99.90
2023-03-15T23:28:27.477Z,99.90
2023-03-15T23:30:55.411Z,99.90
2023-03-15T23:33:25.408Z,99.90
2023-03-15T23:35:53.013Z,99.90
2023-03-15T23:38:20.620Z,99.90
2023-03-15T23:40:59.091Z,99.90
2023-03-15T23:43:27.091Z,99.90
2023-03-15T23:45:59.703Z,99.90
2023-03-15T23:48:27.749Z,99.90
2023-03-15T23:50:58.087Z,99.90
2023-03-15T23:53:25.889Z,99.90
2023-03-15T23:55:53.786Z,99.90
2023-03-15T23:58:21.712Z,99.90
