createdAt,value
2024-01-07T00:00:02.293Z,18.25
2024-01-07T00:05:02.547Z,19.13
2024-01-07T00:10:03.013Z,16.92
2024-01-07T00:15:02.414Z,14.75
2024-01-07T00:20:02.790Z,17.23
2024-01-07T00:25:03.140Z,16.10
2024-01-07T00:30:02.478Z,15.77
2024-01-07T00:35:02.907Z,16.27
2024-01-07T00:40:02.324Z,17.20
2024-01-07T00:45:02.725Z,17.92
2024-01-07T00:50:03.049Z,17.85
2024-01-07T00:55:02.334Z,15.20
2024-01-07T01:00:02.572Z,15.00
2024-01-07T01:05:02.585Z,16.38
2024-01-07T01:10:02.994Z,14.32
2024-01-07T01:15:02.235Z,16.42
2024-01-07T01:20:02.826Z,15.25
2024-01-07T01:25:03.306Z,15.52
2024-01-07T01:30:02.692Z,15.35
2024-01-07T01:35:03.001Z,16.77
2024-01-07T01:40:02.538Z,16.42
2024-01-07T01:45:02.916Z,15.52
2024-01-07T01:50:02.376Z,14.48
2024-01-07T01:55:02.830Z,15.50
2024-01-07T02:00:03.383Z,17.23
2024-01-07T02:05:03.071Z,15.85
2024-01-07T02:10:02.549Z,15.00
2024-01-07T02:15:02.941Z,14.73
2024-01-07T02:20:02.192Z,14.20
2024-01-07T02:25:02.675Z,13.35
2024-01-07T02:30:03.069Z,13.50
2024-01-07T02:35:02.369Z,12.75
2024-01-07T02:40:02.841Z,11.73
2024-01-07T02:45:03.276Z,11.88
2024-01-07T02:50:02.725Z,12.32
2024-01-07T02:55:03.314Z,12.48
2024-01-07T03:00:02.673Z,11.52
2024-01-07T03:05:03.148Z,12.65
2024-01-07T03:10:02.525Z,12.50
2024-01-07T03:15:02.757Z,11.55
2024-01-07T03:20:03.098Z,12.13
2024-01-07T03:25:02.413Z,10.98
2024-01-07T03:30:02.866Z,11.40
2024-01-07T03:35:03.260Z,10.18
2024-01-07T03:40:02.654Z,10.65
2024-01-07T03:45:03.058Z,10.88
2024-01-07T03:50:02.298Z,11.23
2024-01-07T03:55:02.622Z,9.93
2024-01-07T04:00:03.042Z,11.02
2024-01-07T04:05:02.381Z,10.07
2024-01-07T04:10:02.776Z,9.73
2024-01-07T04:15:03.151Z,9.23
2024-01-07T04:20:02.516Z,9.35
2024-01-07T04:25:02.993Z,9.52
2024-01-07T04:30:02.343Z,10.65
2024-01-07T04:35:02.671Z,9.95
2024-01-07T04:40:02.961Z,10.45
2024-01-07T04:45:02.343Z,10.13
2024-01-07T04:50:02.720Z,9.48
2024-01-07T04:55:03.123Z,10.05
2024-01-07T05:00:02.479Z,8.70
2024-01-07T05:05:02.831Z,10.80
2024-01-07T05:10:03.140Z,11.15
2024-01-07T05:15:02.483Z,10.48
2024-01-07T05:20:02.962Z,10.23
2024-01-07T05:25:02.446Z,10.52
2024-01-07T05:30:02.726Z,11.23
2024-01-07T05:35:03.160Z,9.82
2024-01-07T05:40:02.617Z,9.60
2024-01-07T05:45:03.049Z,11.00
2024-01-07T05:50:02.467Z,11.82
2024-01-07T05:55:02.845Z,11.25
2024-01-07T06:00:03.240Z,11.55
2024-01-07T06:05:02.637Z,11.80
2024-01-07T06:10:02.910Z,11.07
2024-01-07T06:15:02.359Z,10.98
2024-01-07T06:20:02.720Z,11.30
2024-01-07T06:25:06.685Z,12.38
2024-01-07T06:30:02.422Z,12.50
2024-01-07T06:35:02.756Z,12.07
2024-01-07T06:40:03.164Z,11.10
2024-01-07T06:45:02.452Z,12.63
2024-01-07T06:50:02.734Z,11.57
2024-01-07T06:55:03.245Z,11.55
2024-01-07T07:00:02.520Z,11.07
2024-01-07T07:05:02.814Z,10.82
2024-01-07T07:10:03.378Z,10.32
2024-01-07T07:15:02.821Z,11.13
2024-01-07T07:20:03.342Z,10.10
2024-01-07T07:25:02.963Z,9.57
2024-01-07T07:30:02.422Z,10.32
2024-01-07T07:35:02.685Z,10.00
2024-01-07T07:40:02.989Z,9.52
2024-01-07T07:45:02.250Z,9.35
2024-01-07T07:50:02.642Z,9.02
2024-01-07T07:55:03.107Z,9.15
2024-01-07T08:00:04.733Z,8.80
2024-01-07T08:05:02.546Z,8.60
2024-01-07T08:10:02.947Z,8.43
2024-01-07T08:15:02.313Z,8.35
2024-01-07T08:20:02.923Z,8.05
2024-01-07T08:25:02.486Z,7.85
2024-01-07T08:30:02.829Z,8.27
2024-01-07T08:35:03.231Z,9.18
2024-01-07T08:40:02.838Z,8.32
2024-01-07T08:45:02.318Z,7.28
2024-01-07T08:50:02.540Z,8.32
2024-01-07T08:55:02.827Z,8.35
2024-01-07T09:00:03.115Z,8.02
2024-01-07T09:05:02.328Z,8.70
2024-01-07T09:10:02.853Z,9.35
2024-01-07T09:15:03.259Z,8.95
2024-01-07T09:20:02.702Z,7.53
2024-01-07T09:25:03.105Z,6.82
2024-01-07T09:30:02.503Z,7.43
2024-01-07T09:35:02.975Z,7.05
2024-01-07T09:40:02.379Z,7.78
2024-01-07T09:45:02.747Z,7.60
2024-01-07T09:50:03.004Z,7.95
2024-01-07T09:55:04.308Z,7.75
2024-01-07T10:00:02.590Z,7.47
2024-01-07T10:05:02.847Z,8.48
2024-01-07T10:10:03.067Z,7.80
2024-01-07T10:15:02.466Z,7.03
2024-01-07T10:20:02.840Z,6.78
2024-01-07T10:25:03.268Z,6.60
2024-01-07T10:30:02.673Z,5.38
2024-01-07T10:35:03.227Z,5.45
2024-01-07T10:40:02.643Z,5.15
2024-01-07T10:45:02.977Z,5.07
2024-01-07T10:50:02.556Z,4.47
2024-01-07T10:55:03.149Z,4.53
2024-01-07T11:00:02.522Z,4.57
2024-01-07T11:05:06.019Z,4.85
2024-01-07T11:10:02.380Z,8.70
2024-01-07T11:15:02.741Z,4.78
2024-01-07T11:20:03.264Z,4.78
2024-01-07T11:25:02.756Z,4.50
2024-01-07T11:30:03.128Z,3.83
2024-01-07T11:35:02.811Z,4.40
2024-01-07T11:40:03.474Z,5.70
2024-01-07T11:45:02.960Z,5.03
2024-01-07T11:50:02.505Z,9.27
2024-01-07T11:55:03.053Z,21.77
2024-01-07T12:00:02.435Z,14.77
2024-01-07T12:05:02.844Z,8.57
2024-01-07T12:10:03.224Z,17.58
2024-01-07T12:15:02.759Z,9.13
2024-01-07T12:20:03.153Z,21.83
2024-01-07T12:25:02.493Z,6.72
2024-01-07T12:30:02.862Z,4.40
2024-01-07T12:35:03.566Z,4.60
2024-01-07T12:40:03.181Z,6.53
2024-01-07T12:45:02.528Z,4.28
2024-01-07T12:50:02.968Z,3.05
2024-01-07T12:55:02.393Z,6.35
2024-01-07T13:00:02.683Z,3.67
2024-01-07T13:05:03.256Z,2.70
2024-01-07T13:10:02.892Z,3.35
2024-01-07T13:15:03.163Z,4.40
2024-01-07T13:20:02.459Z,3.70
2024-01-07T13:25:02.877Z,3.50
2024-01-07T13:30:02.178Z,3.50
2024-01-07T13:35:10.834Z,3.55
2024-01-07T13:40:03.277Z,3.20
2024-01-07T13:45:02.597Z,3.03
2024-01-07T13:50:03.307Z,3.60
2024-01-07T13:55:02.714Z,3.40
2024-01-07T14:00:03.041Z,2.85
2024-01-07T14:05:02.385Z,2.88
2024-01-07T14:10:02.936Z,3.40
2024-01-07T14:15:02.539Z,3.05
2024-01-07T14:20:02.867Z,3.20
2024-01-07T14:25:03.237Z,3.30
2024-01-07T14:30:02.497Z,2.95
2024-01-07T14:35:03.181Z,2.55
2024-01-07T14:40:02.620Z,2.70
2024-01-07T14:45:03.070Z,3.10
2024-01-07T14:50:03.140Z,2.75
2024-01-07T14:55:02.946Z,2.83
2024-01-07T15:00:02.394Z,2.60
2024-01-07T15:05:02.809Z,2.92
2024-01-07T15:10:02.292Z,2.10
2024-01-07T15:15:02.531Z,2.92
2024-01-07T15:20:03.634Z,3.15
2024-01-07T15:25:03.684Z,2.60
2024-01-07T15:30:03.571Z,2.30
2024-01-07T15:35:03.892Z,2.90
2024-01-07T15:40:03.420Z,2.85
2024-01-07T15:45:02.842Z,3.47
2024-01-07T15:50:03.245Z,3.03
2024-01-07T15:55:02.682Z,3.10
2024-01-07T16:00:03.097Z,3.63
2024-01-07T16:05:02.493Z,4.07
2024-01-07T16:10:02.849Z,3.20
2024-01-07T16:15:03.179Z,3.58
2024-01-07T16:20:02.632Z,3.28
2024-01-07T16:25:02.944Z,3.05
2024-01-07T16:30:02.234Z,3.70
2024-01-07T16:35:02.775Z,3.20
2024-01-07T16:40:03.121Z,3.08
2024-01-07T16:45:02.395Z,3.38
2024-01-07T16:50:21.127Z,4.85
2024-01-07T16:55:02.559Z,3.35
2024-01-07T17:00:02.826Z,3.92
2024-01-07T17:05:03.277Z,3.35
2024-01-07T17:10:02.642Z,3.97
2024-01-07T17:15:02.969Z,4.00
2024-01-07T17:20:02.628Z,5.10
2024-01-07T17:25:03.036Z,4.30
2024-01-07T17:30:02.561Z,3.97
2024-01-07T17:35:02.983Z,3.70
2024-01-07T17:40:02.402Z,4.13
2024-01-07T17:45:02.746Z,4.45
2024-01-07T17:50:03.054Z,4.25
2024-01-07T17:55:02.353Z,4.90
2024-01-07T18:00:02.788Z,5.20
2024-01-07T18:05:03.149Z,5.13
2024-01-07T18:10:02.560Z,5.88
2024-01-07T18:15:02.800Z,5.95
2024-01-07T18:20:03.175Z,5.95
2024-01-07T18:25:02.512Z,6.07
2024-01-07T18:30:02.909Z,5.75
2024-01-07T18:35:03.464Z,6.00
2024-01-07T18:40:03.131Z,6.90
2024-01-07T18:45:03.703Z,8.07
2024-01-07T18:50:03.052Z,7.28
2024-01-07T18:55:02.474Z,7.45
2024-01-07T19:00:02.760Z,6.93
2024-01-07T19:05:03.259Z,5.60
2024-01-07T19:10:02.661Z,6.65
2024-01-07T19:15:02.989Z,6.03
2024-01-07T19:20:02.428Z,6.22
2024-01-07T19:25:02.880Z,5.55
2024-01-07T19:30:03.160Z,6.00
2024-01-07T19:35:04.015Z,7.65
2024-01-07T19:40:02.331Z,6.70
2024-01-07T19:45:02.699Z,6.88
2024-01-07T19:50:03.013Z,6.13
2024-01-07T19:55:02.669Z,6.95
2024-01-07T20:00:03.017Z,7.43
2024-01-07T20:05:04.810Z,7.05
2024-01-07T20:10:02.997Z,6.72
2024-01-07T20:15:02.272Z,7.07
2024-01-07T20:20:02.619Z,7.32
2024-01-07T20:25:02.913Z,7.13
2024-01-07T20:30:03.186Z,7.47
2024-01-07T20:35:02.479Z,6.93
2024-01-07T20:40:02.775Z,7.68
2024-01-07T20:45:03.076Z,7.50
2024-01-07T20:50:02.586Z,6.50
2024-01-07T20:55:02.945Z,7.90
2024-01-07T21:00:02.214Z,8.20
2024-01-07T21:05:05.115Z,8.88
2024-01-07T21:10:03.997Z,9.80
2024-01-07T21:15:02.317Z,9.43
2024-01-07T21:20:02.506Z,7.95
2024-01-07T21:25:02.849Z,9.15
2024-01-07T21:30:03.134Z,9.07
2024-01-07T21:35:02.381Z,8.10
2024-01-07T21:40:03.496Z,7.80
2024-01-07T21:45:02.900Z,7.20
2024-01-07T21:50:03.328Z,8.07
2024-01-07T21:55:02.721Z,8.05
2024-01-07T22:00:03.028Z,7.50
2024-01-07T22:05:02.450Z,7.60
2024-01-07T22:10:02.789Z,6.65
2024-01-07T22:15:03.160Z,7.40
2024-01-07T22:20:02.516Z,6.93
2024-01-07T22:25:02.870Z,6.72
2024-01-07T22:30:03.272Z,7.15
2024-01-07T22:35:02.761Z,5.82
2024-01-07T22:40:03.130Z,5.75
2024-01-07T22:45:02.568Z,5.95
2024-01-07T22:50:02.999Z,5.50
2024-01-07T22:55:02.313Z,5.03
2024-01-07T23:00:02.913Z,6.15
2024-01-07T23:05:02.523Z,6.05
2024-01-07T23:10:02.900Z,5.97
2024-01-07T23:15:03.246Z,6.05
2024-01-07T23:20:02.628Z,6.50
2024-01-07T23:25:03.000Z,6.25
2024-01-07T23:30:02.593Z,6.22
2024-01-07T23:35:03.072Z,5.38
2024-01-07T23:40:02.441Z,5.90
2024-01-07T23:45:02.714Z,5.93
2024-01-07T23:50:02.950Z,5.65
2024-01-07T23:55:02.172Z,5.20
