createdAt,value
2019-05-11T00:14:44.042Z,12.3
2019-05-11T00:29:58.747Z,12.4
2019-05-11T00:45:14.139Z,12.2
2019-05-11T01:00:29.161Z,12
2019-05-11T01:15:43.972Z,11.7
2019-05-11T01:30:51.425Z,11.4
2019-05-11T01:46:13.416Z,11.1
2019-05-11T02:01:28.056Z,10.7
2019-05-11T02:16:42.312Z,10.8
2019-05-11T02:31:56.715Z,10.5
2019-05-11T02:47:10.934Z,10.2
2019-05-11T03:02:26.597Z,10
2019-05-11T03:17:39.284Z,9.9
2019-05-11T03:32:53.664Z,9.8
2019-05-11T03:48:01.870Z,9.9
2019-05-11T04:03:21.437Z,9.8
2019-05-11T04:18:35.563Z,9.8
2019-05-11T04:33:49.614Z,9.8
2019-05-11T04:48:52.050Z,10.1
2019-05-11T05:04:18.153Z,10.5
2019-05-11T05:19:32.612Z,10.8
2019-05-11T05:34:47.176Z,11.3
2019-05-11T05:50:01.929Z,11.6
2019-05-11T06:05:13.542Z,11.9
2019-05-11T06:20:31.973Z,12.3
2019-05-11T06:35:47.195Z,13.1
2019-05-11T06:51:02.705Z,13.5
2019-05-11T07:06:08.513Z,13.9
2019-05-11T07:21:34.331Z,14.1
2019-05-11T07:36:50.139Z,14.3
2019-05-11T07:52:07.738Z,14.3
2019-05-11T08:07:21.763Z,14.1
2019-05-11T08:22:34.373Z,13.6
2019-05-11T08:37:52.989Z,13.5
2019-05-11T08:53:08.750Z,13.6
2019-05-11T09:08:24.403Z,13.6
2019-05-11T09:23:36.430Z,13.4
2019-05-11T09:38:57.879Z,13.3
2019-05-11T09:54:10.741Z,13.1
2019-05-11T10:09:27.970Z,12.9
2019-05-11T10:24:41.363Z,12.8
2019-05-11T10:39:54.094Z,13
2019-05-11T10:55:12.159Z,13.6
2019-05-11T11:10:28.577Z,13.8
2019-05-11T11:25:43.660Z,13.9
2019-05-11T11:40:48.321Z,13.7
2019-05-11T11:56:14.924Z,13.6
2019-05-11T12:11:30.575Z,13.6
2019-05-11T12:26:47.987Z,13.5
2019-05-11T12:42:01.616Z,13.4
2019-05-11T12:57:12.489Z,13.3
2019-05-11T13:12:32.616Z,13.3
2019-05-11T13:27:49.107Z,13
2019-05-11T13:43:03.622Z,13.1
2019-05-11T13:58:08.254Z,13.2
2019-05-11T14:13:34.372Z,13.2
2019-05-11T14:28:49.859Z,13.5
2019-05-11T14:44:05.586Z,14.1
2019-05-11T14:59:21.679Z,14.9
2019-05-11T15:14:32.701Z,14.6
2019-05-11T15:29:53.676Z,14.3
2019-05-11T15:45:10.591Z,14.1
2019-05-11T16:00:25.323Z,14.3
2019-05-11T16:15:28.427Z,14
2019-05-11T16:30:58.330Z,13.7
2019-05-11T16:46:12.491Z,13.5
2019-05-11T17:01:28.325Z,14.2
2019-05-11T17:16:44.084Z,13.5
2019-05-11T17:31:52.903Z,13.2
2019-05-11T17:47:17.390Z,13
2019-05-11T18:02:30.110Z,12.5
2019-05-11T18:17:45.159Z,12.1
2019-05-11T18:32:48.900Z,12
2019-05-11T18:48:15.085Z,12
2019-05-11T19:03:29.991Z,11.9
2019-05-11T19:18:44.856Z,11.7
2019-05-11T19:33:59.590Z,11.5
2019-05-11T19:49:08.811Z,11.3
2019-05-11T20:04:28.963Z,11.8
2019-05-11T20:19:43.818Z,11.6
2019-05-11T20:34:58.448Z,11.1
2019-05-11T20:50:00.452Z,10.8
2019-05-11T21:05:27.367Z,10.6
2019-05-11T21:20:41.745Z,10.6
2019-05-11T21:35:58.028Z,10.5
2019-05-11T21:51:10.337Z,10.4
2019-05-11T22:06:19.803Z,10.3
2019-05-11T22:21:38.864Z,10.2
2019-05-11T22:36:53.135Z,10.2
2019-05-11T22:52:08.564Z,10
2019-05-11T23:07:10.282Z,9.7
2019-05-11T23:22:48.576Z,9.1
2019-05-11T23:38:05.706Z,8.7
2019-05-11T23:53:33.233Z,8.1
