createdAt,value
2023-03-02T00:01:10.618Z,99.90
2023-03-02T00:03:41.703Z,99.90
2023-03-02T00:06:10.062Z,99.90
2023-03-02T00:08:39.326Z,99.90
2023-03-02T00:11:06.984Z,99.90
2023-03-02T00:13:36.345Z,99.90
2023-03-02T00:16:04.438Z,99.90
2023-03-02T00:18:32.025Z,99.90
2023-03-02T00:20:59.241Z,99.90
2023-03-02T00:23:26.687Z,99.90
2023-03-02T00:25:53.954Z,99.90
2023-03-02T00:28:21.558Z,99.90
2023-03-02T00:30:48.644Z,99.90
2023-03-02T00:33:15.850Z,99.90
2023-03-02T00:35:43.468Z,99.90
2023-03-02T00:38:10.733Z,99.90
2023-03-02T00:40:37.920Z,99.90
2023-03-02T00:43:05.203Z,99.90
2023-03-02T00:45:32.405Z,99.90
2023-03-02T00:47:59.653Z,99.90
2023-03-02T00:50:26.809Z,99.90
2023-03-02T00:52:53.965Z,99.90
2023-03-02T00:55:21.906Z,99.90
2023-03-02T00:57:55.338Z,99.90
2023-03-02T01:00:28.945Z,99.90
2023-03-02T01:03:00.301Z,99.90
2023-03-02T01:05:28.254Z,99.90
2023-03-02T01:07:55.466Z,99.90
2023-03-02T01:10:22.879Z,99.90
2023-03-02T01:12:50.255Z,99.90
2023-03-02T01:15:17.408Z,99.90
2023-03-02T01:17:44.608Z,99.90
2023-03-02T01:20:13.049Z,99.90
2023-03-02T01:22:40.224Z,99.90
2023-03-02T01:25:07.815Z,99.90
2023-03-02T01:27:34.988Z,99.90
2023-03-02T01:30:02.349Z,99.90
2023-03-02T01:32:32.060Z,99.90
2023-03-02T01:34:59.238Z,99.90
2023-03-02T01:37:26.632Z,99.90
2023-03-02T01:39:53.987Z,99.90
2023-03-02T01:42:21.102Z,99.90
2023-03-02T01:44:51.279Z,99.90
2023-03-02T01:47:28.648Z,99.90
2023-03-02T01:50:16.026Z,99.90
2023-03-02T01:52:44.053Z,99.90
2023-03-02T01:55:13.823Z,99.90
2023-03-02T01:57:47.085Z,99.90
2023-03-02T02:00:19.598Z,99.90
2023-03-02T02:02:48.111Z,99.90
2023-03-02T02:05:21.573Z,99.90
2023-03-02T02:07:49.819Z,99.90
2023-03-02T02:10:18.417Z,99.90
2023-03-02T02:12:45.882Z,99.90
2023-03-02T02:15:13.326Z,99.90
2023-03-02T02:17:41.332Z,99.90
2023-03-02T02:20:28.437Z,99.90
2023-03-02T02:23:16.187Z,99.90
2023-03-02T02:25:55.542Z,99.90
2023-03-02T02:28:29.405Z,99.90
2023-03-02T02:31:10.024Z,99.90
2023-03-02T02:33:39.432Z,99.90
2023-03-02T02:36:10.333Z,99.90
2023-03-02T02:38:41.550Z,99.90
2023-03-02T02:41:14.945Z,99.90
2023-03-02T02:43:42.569Z,99.90
2023-03-02T02:46:11.971Z,99.90
2023-03-02T02:48:39.668Z,99.90
2023-03-02T02:51:09.243Z,99.90
2023-03-02T02:53:48.673Z,99.90
2023-03-02T02:56:17.713Z,99.90
2023-03-02T02:58:52.230Z,99.90
2023-03-02T03:01:26.648Z,99.90
2023-03-02T03:04:00.937Z,99.90
2023-03-02T03:06:38.537Z,99.90
2023-03-02T03:09:08.244Z,99.90
2023-03-02T03:11:43.526Z,99.90
2023-03-02T03:14:14.481Z,99.90
2023-03-02T03:16:47.332Z,99.90
2023-03-02T03:19:20.127Z,99.90
2023-03-02T03:21:51.370Z,99.90
2023-03-02T03:24:20.646Z,99.90
2023-03-02T03:26:49.675Z,99.90
2023-03-02T03:29:19.342Z,99.90
2023-03-02T03:31:48.054Z,99.90
2023-03-02T03:34:15.310Z,99.90
2023-03-02T03:36:43.721Z,99.90
2023-03-02T03:39:12.197Z,99.90
2023-03-02T03:41:40.659Z,99.90
2023-03-02T03:44:09.315Z,99.90
2023-03-02T03:46:38.472Z,99.90
2023-03-02T03:49:06.254Z,99.90
2023-03-02T03:51:35.480Z,99.90
2023-03-02T03:54:08.420Z,99.90
2023-03-02T03:56:43.174Z,99.90
2023-03-02T03:59:14.598Z,99.90
2023-03-02T04:01:51.294Z,99.90
2023-03-02T04:04:35.919Z,99.90
2023-03-02T04:07:08.382Z,99.90
2023-03-02T04:09:38.141Z,99.90
2023-03-02T04:12:08.377Z,99.90
2023-03-02T04:14:36.407Z,99.90
2023-03-02T04:17:05.535Z,99.90
2023-03-02T04:19:35.621Z,99.90
2023-03-02T04:22:04.630Z,99.90
2023-03-02T04:24:33.868Z,99.90
2023-03-02T04:27:03.679Z,99.90
2023-03-02T04:29:32.511Z,99.90
2023-03-02T04:32:01.791Z,99.90
2023-03-02T04:34:31.364Z,99.90
2023-03-02T04:36:58.886Z,99.90
2023-03-02T04:39:26.777Z,99.90
2023-03-02T04:41:54.301Z,99.90
2023-03-02T04:44:21.992Z,99.90
2023-03-02T04:46:49.654Z,99.90
2023-03-02T04:49:18.239Z,99.90
2023-03-02T04:51:47.720Z,99.90
2023-03-02T04:54:16.461Z,99.90
2023-03-02T04:56:43.652Z,99.90
2023-03-02T04:59:10.713Z,99.90
2023-03-02T05:01:38.052Z,99.90
2023-03-02T05:04:06.198Z,99.90
2023-03-02T05:06:34.559Z,99.90
2023-03-02T05:09:02.169Z,99.90
2023-03-02T05:11:30.107Z,99.90
2023-03-02T05:14:02.199Z,99.90
2023-03-02T05:16:33.112Z,99.90
2023-03-02T05:19:03.396Z,99.90
2023-03-02T05:21:30.627Z,99.90
2023-03-02T05:23:58.841Z,99.90
2023-03-02T05:26:26.106Z,99.90
2023-03-02T05:28:54.185Z,99.90
2023-03-02T05:31:25.032Z,99.90
2023-03-02T05:33:52.511Z,99.90
2023-03-02T05:36:22.873Z,99.90
2023-03-02T05:38:52.487Z,99.90
2023-03-02T05:41:20.315Z,99.90
2023-03-02T05:43:48.047Z,99.90
2023-03-02T05:46:16.991Z,99.90
2023-03-02T05:48:44.382Z,99.90
2023-03-02T05:51:11.546Z,99.90
2023-03-02T05:53:38.861Z,99.90
2023-03-02T05:56:07.381Z,99.90
2023-03-02T05:58:34.483Z,99.90
2023-03-02T06:01:01.956Z,99.90
2023-03-02T06:03:29.249Z,99.90
2023-03-02T06:05:56.545Z,99.90
2023-03-02T06:08:23.720Z,99.90
2023-03-02T06:10:51.036Z,99.90
2023-03-02T06:13:18.240Z,99.90
2023-03-02T06:15:46.089Z,99.90
2023-03-02T06:18:13.913Z,99.90
2023-03-02T06:20:42.253Z,99.90
2023-03-02T06:23:09.533Z,99.90
2023-03-02T06:25:41.419Z,99.90
2023-03-02T06:28:09.974Z,99.90
2023-03-02T06:30:37.270Z,99.90
2023-03-02T06:33:04.455Z,99.90
2023-03-02T06:35:31.915Z,99.90
2023-03-02T06:37:59.214Z,99.90
2023-03-02T06:40:26.329Z,99.90
2023-03-02T06:42:53.488Z,99.90
2023-03-02T06:45:21.385Z,99.90
2023-03-02T06:47:49.126Z,99.90
2023-03-02T06:50:16.361Z,99.90
2023-03-02T06:52:43.489Z,99.90
2023-03-02T06:55:11.132Z,99.90
2023-03-02T06:57:38.721Z,99.90
2023-03-02T07:00:10.447Z,99.90
2023-03-02T07:02:38.443Z,99.90
2023-03-02T07:05:07.534Z,99.90
2023-03-02T07:07:35.476Z,99.90
2023-03-02T07:10:02.972Z,99.90
2023-03-02T07:12:30.347Z,99.90
2023-03-02T07:14:57.560Z,99.90
2023-03-02T07:17:25.260Z,99.90
2023-03-02T07:19:52.774Z,99.90
2023-03-02T07:22:20.690Z,99.90
2023-03-02T07:24:47.892Z,99.90
2023-03-02T07:27:15.079Z,99.90
2023-03-02T07:29:42.877Z,99.90
2023-03-02T07:32:12.677Z,99.90
2023-03-02T07:34:40.204Z,99.90
2023-03-02T07:37:07.534Z,99.90
2023-03-02T07:39:35.051Z,99.90
2023-03-02T07:42:04.822Z,99.90
2023-03-02T07:44:32.023Z,99.90
2023-03-02T07:46:59.208Z,99.90
2023-03-02T07:49:26.468Z,99.90
2023-03-02T07:51:53.736Z,99.90
2023-03-02T07:54:20.830Z,99.90
2023-03-02T07:56:48.116Z,99.90
2023-03-02T07:59:15.619Z,99.90
2023-03-02T08:01:43.514Z,99.90
2023-03-02T08:04:10.678Z,99.90
2023-03-02T08:06:37.902Z,99.90
2023-03-02T08:09:05.320Z,99.90
2023-03-02T08:11:32.699Z,99.90
2023-03-02T08:14:01.889Z,99.90
2023-03-02T08:16:29.565Z,99.90
2023-03-02T08:18:59.643Z,99.90
2023-03-02T08:21:28.324Z,99.90
2023-03-02T08:23:55.508Z,99.90
2023-03-02T08:26:22.946Z,99.90
2023-03-02T08:28:50.262Z,99.90
2023-03-02T08:31:17.588Z,99.90
2023-03-02T08:33:46.143Z,99.90
2023-03-02T08:36:17.530Z,99.90
2023-03-02T08:38:45.873Z,99.90
2023-03-02T08:41:16.345Z,99.90
2023-03-02T08:43:44.434Z,99.90
2023-03-02T08:46:13.653Z,99.90
2023-03-02T08:48:41.461Z,99.90
2023-03-02T08:51:13.045Z,99.90
2023-03-02T08:53:43.484Z,99.90
2023-03-02T08:56:25.274Z,99.90
2023-03-02T08:58:54.287Z,99.90
2023-03-02T09:01:24.818Z,99.90
2023-03-02T09:03:53.047Z,99.90
2023-03-02T09:06:21.184Z,99.90
2023-03-02T09:08:49.012Z,99.90
2023-03-02T09:11:16.658Z,99.90
2023-03-02T09:13:44.186Z,99.90
2023-03-02T09:16:12.901Z,99.90
2023-03-02T09:18:40.709Z,99.90
2023-03-02T09:21:08.490Z,99.90
2023-03-02T09:23:36.715Z,99.90
2023-03-02T09:26:05.128Z,99.90
2023-03-02T09:28:33.336Z,99.90
2023-03-02T09:31:04.944Z,99.90
2023-03-02T09:33:33.423Z,99.90
2023-03-02T09:36:01.595Z,99.90
2023-03-02T09:38:29.241Z,99.90
2023-03-02T09:40:57.489Z,99.90
2023-03-02T09:44:04.928Z,99.90
2023-03-02T09:46:52.275Z,99.90
2023-03-02T09:49:26.104Z,99.90
2023-03-02T09:52:21.328Z,99.90
2023-03-02T09:54:48.582Z,99.90
2023-03-02T09:57:38.841Z,99.90
2023-03-02T10:00:19.506Z,99.90
2023-03-02T10:02:49.913Z,99.90
2023-03-02T10:05:23.153Z,99.90
2023-03-02T10:07:50.488Z,99.90
2023-03-02T10:10:18.601Z,99.90
2023-03-02T10:13:25.401Z,99.90
2023-03-02T10:16:06.962Z,99.90
2023-03-02T10:19:03.137Z,99.90
2023-03-02T10:21:43.372Z,99.90
2023-03-02T10:24:53.339Z,99.90
2023-03-02T10:27:43.257Z,99.90
2023-03-02T10:30:18.367Z,99.90
2023-03-02T10:32:49.756Z,99.90
2023-03-02T10:35:23.805Z,99.90
2023-03-02T10:37:58.551Z,99.90
2023-03-02T10:40:49.069Z,99.90
2023-03-02T10:43:19.196Z,99.90
2023-03-02T10:45:57.778Z,99.90
2023-03-02T10:48:25.419Z,99.90
2023-03-02T10:50:56.006Z,99.90
2023-03-02T10:53:23.554Z,99.90
2023-03-02T10:55:53.124Z,99.90
2023-03-02T10:58:35.912Z,99.90
2023-03-02T11:01:07.321Z,99.90
2023-03-02T11:03:35.027Z,99.90
2023-03-02T11:06:20.444Z,99.90
2023-03-02T11:08:59.306Z,99.90
2023-03-02T11:11:27.028Z,99.90
2023-03-02T11:13:56.453Z,99.90
2023-03-02T11:16:28.670Z,99.90
2023-03-02T11:19:00.757Z,99.90
2023-03-02T11:21:31.009Z,99.90
2023-03-02T11:24:02.528Z,99.90
2023-03-02T11:26:37.654Z,99.90
2023-03-02T11:29:20.940Z,99.90
2023-03-02T11:31:59.102Z,99.90
2023-03-02T11:34:39.171Z,99.90
2023-03-02T11:37:44.501Z,99.90
2023-03-02T11:40:34.799Z,99.90
2023-03-02T11:43:05.068Z,99.90
2023-03-02T11:45:37.593Z,99.90
2023-03-02T11:48:08.455Z,99.90
2023-03-02T11:50:45.810Z,99.90
2023-03-02T11:53:17.391Z,99.90
2023-03-02T11:55:49.584Z,99.90
2023-03-02T11:58:21.246Z,99.90
2023-03-02T12:00:50.042Z,99.90
2023-03-02T12:03:17.071Z,99.90
2023-03-02T12:05:47.742Z,99.90
2023-03-02T12:08:19.155Z,99.90
2023-03-02T12:11:22.212Z,99.90
2023-03-02T12:13:49.530Z,99.90
2023-03-02T12:16:41.113Z,99.90
2023-03-02T12:19:24.218Z,99.90
2023-03-02T12:22:10.714Z,99.60
2023-03-02T12:24:40.413Z,99.90
2023-03-02T12:27:16.689Z,99.90
2023-03-02T12:29:50.413Z,99.90
2023-03-02T12:32:19.067Z,99.90
2023-03-02T12:34:56.832Z,99.90
2023-03-02T12:37:42.638Z,99.90
2023-03-02T12:40:37.642Z,99.90
2023-03-02T12:43:27.825Z,98.70
2023-03-02T12:46:18.300Z,99.30
2023-03-02T12:48:47.334Z,99.10
2023-03-02T12:51:24.820Z,97.80
2023-03-02T12:54:16.336Z,98.60
2023-03-02T12:56:43.800Z,96.90
2023-03-02T12:59:22.704Z,97.20
2023-03-02T13:01:50.033Z,97.60
2023-03-02T13:04:27.187Z,98.00
2023-03-02T13:06:55.558Z,98.40
2023-03-02T13:09:23.900Z,99.20
2023-03-02T13:11:54.780Z,99.80
2023-03-02T13:14:27.458Z,98.60
2023-03-02T13:16:59.655Z,98.60
2023-03-02T13:19:27.919Z,97.60
2023-03-02T13:21:55.232Z,98.30
2023-03-02T13:24:28.663Z,98.00
2023-03-02T13:26:58.478Z,97.30
2023-03-02T13:29:28.247Z,97.60
2023-03-02T13:31:55.524Z,98.30
2023-03-02T13:34:24.195Z,98.30
2023-03-02T13:36:51.967Z,97.30
2023-03-02T13:39:23.151Z,96.90
2023-03-02T13:42:08.977Z,97.00
2023-03-02T13:44:36.518Z,97.10
2023-03-02T13:47:04.153Z,96.50
2023-03-02T13:49:34.529Z,96.30
2023-03-02T13:52:08.140Z,95.90
2023-03-02T13:54:37.815Z,96.90
2023-03-02T13:57:06.410Z,97.00
2023-03-02T13:59:36.760Z,96.40
2023-03-02T14:02:12.144Z,96.70
2023-03-02T14:04:39.438Z,96.10
2023-03-02T14:07:07.193Z,96.30
2023-03-02T14:09:34.285Z,96.20
2023-03-02T14:12:01.647Z,96.60
2023-03-02T14:14:32.534Z,96.70
2023-03-02T14:16:59.869Z,96.80
2023-03-02T14:19:27.024Z,96.60
2023-03-02T14:21:54.106Z,96.70
2023-03-02T14:24:21.754Z,94.30
2023-03-02T14:26:49.939Z,93.70
2023-03-02T14:29:34.761Z,94.60
2023-03-02T14:32:04.465Z,95.60
2023-03-02T14:34:31.877Z,95.70
2023-03-02T14:37:02.968Z,95.80
2023-03-02T14:39:35.844Z,94.60
2023-03-02T14:42:03.518Z,95.70
2023-03-02T14:44:30.719Z,96.90
2023-03-02T14:46:58.345Z,97.00
2023-03-02T14:49:25.853Z,96.70
2023-03-02T14:52:05.341Z,96.20
2023-03-02T14:54:41.029Z,97.40
2023-03-02T14:57:18.350Z,96.00
2023-03-02T14:59:46.013Z,96.90
2023-03-02T15:02:24.938Z,97.10
2023-03-02T15:04:56.312Z,97.30
2023-03-02T15:07:25.905Z,98.00
2023-03-02T15:09:53.190Z,96.90
2023-03-02T15:12:20.276Z,97.60
2023-03-02T15:14:47.538Z,96.80
2023-03-02T15:17:15.155Z,97.10
2023-03-02T15:19:42.484Z,98.20
2023-03-02T15:22:10.207Z,96.50
2023-03-02T15:24:37.625Z,96.60
2023-03-02T15:27:05.103Z,97.60
2023-03-02T15:29:32.283Z,97.60
2023-03-02T15:31:59.583Z,98.00
2023-03-02T15:34:26.930Z,97.80
2023-03-02T15:36:53.941Z,98.60
2023-03-02T15:39:21.561Z,98.30
2023-03-02T15:41:49.114Z,99.00
2023-03-02T15:44:22.451Z,98.90
2023-03-02T15:46:51.930Z,99.50
2023-03-02T15:49:23.103Z,99.80
2023-03-02T15:51:52.167Z,99.90
2023-03-02T15:54:19.691Z,99.80
2023-03-02T15:56:52.212Z,99.00
2023-03-02T15:59:22.038Z,98.90
2023-03-02T16:01:49.299Z,99.90
2023-03-02T16:04:16.921Z,99.90
2023-03-02T16:06:45.229Z,99.90
2023-03-02T16:09:12.831Z,99.90
2023-03-02T16:11:40.251Z,99.90
2023-03-02T16:14:07.531Z,99.90
2023-03-02T16:16:34.953Z,99.90
2023-03-02T16:19:02.472Z,99.90
2023-03-02T16:21:29.601Z,99.90
2023-03-02T16:24:04.752Z,99.90
2023-03-02T16:26:34.141Z,99.90
2023-03-02T16:29:01.904Z,99.50
2023-03-02T16:31:32.503Z,99.80
2023-03-02T16:34:04.058Z,98.80
2023-03-02T16:36:31.253Z,99.40
2023-03-02T16:39:02.644Z,99.90
2023-03-02T16:41:29.897Z,99.90
2023-03-02T16:43:58.831Z,99.90
2023-03-02T16:46:28.954Z,99.90
2023-03-02T16:48:58.039Z,99.90
2023-03-02T16:51:25.479Z,99.90
2023-03-02T16:53:53.188Z,99.90
2023-03-02T16:56:21.119Z,99.90
2023-03-02T16:58:48.659Z,99.90
2023-03-02T17:01:20.502Z,99.90
2023-03-02T17:03:50.267Z,99.90
2023-03-02T17:06:21.093Z,99.90
2023-03-02T17:08:49.094Z,99.90
2023-03-02T17:11:16.471Z,99.90
2023-03-02T17:13:44.223Z,99.90
2023-03-02T17:16:11.516Z,99.90
2023-03-02T17:18:39.176Z,99.90
2023-03-02T17:21:06.753Z,99.90
2023-03-02T17:23:33.970Z,99.90
2023-03-02T17:26:01.506Z,99.90
2023-03-02T17:28:28.723Z,99.90
2023-03-02T17:30:55.868Z,99.90
2023-03-02T17:33:23.702Z,99.90
2023-03-02T17:35:51.650Z,99.90
2023-03-02T17:38:19.207Z,99.90
2023-03-02T17:40:47.063Z,99.90
2023-03-02T17:43:14.234Z,99.90
2023-03-02T17:45:41.665Z,99.90
2023-03-02T17:48:08.865Z,99.90
2023-03-02T17:50:37.233Z,99.90
2023-03-02T17:53:04.815Z,99.90
2023-03-02T17:55:32.279Z,99.90
2023-03-02T17:58:01.659Z,99.90
2023-03-02T18:00:29.354Z,99.90
2023-03-02T18:02:58.135Z,99.90
2023-03-02T18:05:26.619Z,99.90
2023-03-02T18:07:54.694Z,99.90
2023-03-02T18:10:22.272Z,99.90
2023-03-02T18:12:52.297Z,99.90
2023-03-02T18:15:20.843Z,99.90
2023-03-02T18:17:47.981Z,99.90
2023-03-02T18:20:15.130Z,99.90
2023-03-02T18:22:42.871Z,99.90
2023-03-02T18:25:11.010Z,99.90
2023-03-02T18:27:38.494Z,99.90
2023-03-02T18:30:06.173Z,99.90
2023-03-02T18:32:33.984Z,99.90
2023-03-02T18:35:01.136Z,99.90
2023-03-02T18:37:28.632Z,99.90
2023-03-02T18:39:56.190Z,99.90
2023-03-02T18:42:23.877Z,99.90
2023-03-02T18:44:52.011Z,99.90
2023-03-02T18:47:19.288Z,99.90
2023-03-02T18:49:47.764Z,99.90
2023-03-02T18:52:17.004Z,99.90
2023-03-02T18:54:46.823Z,99.90
2023-03-02T18:57:14.652Z,99.90
2023-03-02T18:59:42.709Z,99.90
2023-03-02T19:02:14.037Z,99.90
2023-03-02T19:04:43.009Z,99.90
2023-03-02T19:07:10.340Z,99.90
2023-03-02T19:09:37.721Z,99.90
2023-03-02T19:12:05.341Z,99.90
2023-03-02T19:14:32.919Z,99.90
2023-03-02T19:17:00.029Z,99.90
2023-03-02T19:19:28.385Z,99.90
2023-03-02T19:21:55.570Z,99.90
2023-03-02T19:24:22.853Z,99.90
2023-03-02T19:26:51.002Z,99.90
2023-03-02T19:29:18.970Z,99.90
2023-03-02T19:31:46.130Z,99.90
2023-03-02T19:34:13.741Z,99.90
2023-03-02T19:36:41.039Z,99.90
2023-03-02T19:39:08.393Z,99.90
2023-03-02T19:41:35.823Z,99.90
2023-03-02T19:44:03.415Z,99.90
2023-03-02T19:46:31.014Z,99.90
2023-03-02T19:48:58.511Z,99.90
2023-03-02T19:51:25.955Z,99.90
2023-03-02T19:53:53.376Z,99.90
2023-03-02T19:56:21.689Z,99.90
2023-03-02T19:58:53.457Z,99.90
2023-03-02T20:01:22.242Z,99.90
2023-03-02T20:03:51.891Z,99.90
2023-03-02T20:06:21.690Z,99.90
2023-03-02T20:08:50.268Z,99.90
2023-03-02T20:11:18.897Z,99.90
2023-03-02T20:13:46.137Z,99.90
2023-03-02T20:16:14.584Z,99.90
2023-03-02T20:18:42.367Z,99.90
2023-03-02T20:21:09.936Z,99.90
2023-03-02T20:23:37.820Z,99.90
2023-03-02T20:26:06.391Z,99.90
2023-03-02T20:28:34.159Z,99.90
2023-03-02T20:31:09.277Z,99.90
2023-03-02T20:33:41.945Z,99.90
2023-03-02T20:36:09.870Z,99.90
2023-03-02T20:38:41.901Z,99.90
2023-03-02T20:41:11.817Z,99.90
2023-03-02T20:43:43.322Z,99.90
2023-03-02T20:46:17.748Z,99.90
2023-03-02T20:48:45.302Z,99.90
2023-03-02T20:51:12.878Z,99.90
2023-03-02T20:53:40.873Z,99.90
2023-03-02T20:56:08.133Z,99.90
2023-03-02T20:58:38.178Z,99.90
2023-03-02T21:01:05.946Z,99.90
2023-03-02T21:03:33.797Z,99.90
2023-03-02T21:06:01.512Z,99.90
2023-03-02T21:08:28.869Z,99.90
2023-03-02T21:10:56.969Z,99.90
2023-03-02T21:13:24.414Z,99.90
2023-03-02T21:15:52.746Z,99.90
2023-03-02T21:18:20.832Z,99.90
2023-03-02T21:20:48.504Z,99.90
2023-03-02T21:23:15.922Z,99.90
2023-03-02T21:25:45.025Z,99.90
2023-03-02T21:28:12.241Z,99.90
2023-03-02T21:30:41.417Z,99.90
2023-03-02T21:33:09.696Z,99.90
2023-03-02T21:35:38.614Z,99.90
2023-03-02T21:38:06.650Z,99.90
2023-03-02T21:40:41.193Z,99.90
2023-03-02T21:43:08.879Z,99.90
2023-03-02T21:45:37.514Z,99.90
2023-03-02T21:48:06.192Z,99.90
2023-03-02T21:50:36.886Z,99.90
2023-03-02T21:53:04.986Z,99.90
2023-03-02T21:55:34.879Z,99.90
2023-03-02T21:58:02.655Z,99.90
2023-03-02T22:00:33.985Z,99.90
2023-03-02T22:03:02.054Z,99.90
2023-03-02T22:05:30.530Z,99.90
2023-03-02T22:07:58.848Z,99.90
2023-03-02T22:10:47.594Z,99.90
2023-03-02T22:13:17.795Z,99.90
2023-03-02T22:15:46.481Z,99.90
2023-03-02T22:18:18.973Z,99.90
2023-03-02T22:20:49.470Z,99.90
2023-03-02T22:23:21.403Z,99.90
2023-03-02T22:25:52.119Z,99.90
2023-03-02T22:28:22.224Z,99.90
2023-03-02T22:30:52.010Z,99.90
2023-03-02T22:33:23.191Z,99.90
2023-03-02T22:35:53.159Z,99.90
2023-03-02T22:38:26.176Z,99.90
2023-03-02T22:40:55.371Z,99.90
2023-03-02T22:43:34.255Z,99.90
2023-03-02T22:46:10.818Z,99.90
2023-03-02T22:48:38.721Z,99.90
2023-03-02T22:51:15.544Z,99.90
2023-03-02T22:53:49.366Z,99.90
2023-03-02T22:56:38.412Z,99.90
2023-03-02T22:59:26.906Z,99.90
2023-03-02T23:02:00.431Z,99.90
2023-03-02T23:04:33.924Z,99.90
2023-03-02T23:07:03.744Z,99.90
2023-03-02T23:09:34.602Z,99.90
2023-03-02T23:12:13.993Z,99.90
2023-03-02T23:14:47.858Z,99.90
2023-03-02T23:17:18.209Z,99.90
2023-03-02T23:19:45.880Z,99.90
2023-03-02T23:22:13.702Z,99.90
2023-03-02T23:24:42.859Z,99.90
2023-03-02T23:27:11.693Z,99.90
2023-03-02T23:29:38.978Z,99.90
2023-03-02T23:32:06.482Z,99.90
2023-03-02T23:34:33.995Z,99.90
2023-03-02T23:37:01.525Z,99.90
2023-03-02T23:39:28.765Z,99.90
2023-03-02T23:41:56.296Z,99.90
2023-03-02T23:44:23.441Z,99.90
2023-03-02T23:46:52.121Z,99.90
2023-03-02T23:49:19.709Z,99.90
2023-03-02T23:51:47.445Z,99.90
2023-03-02T23:54:15.351Z,99.90
2023-03-02T23:56:42.706Z,99.90
2023-03-02T23:59:10.173Z,99.90
