createdAt,value
2019-03-26T00:03:39.339Z,6.50
2019-03-26T00:08:42.948Z,6.50
2019-03-26T00:13:46.514Z,6.50
2019-03-26T00:18:50.150Z,6.50
2019-03-26T00:23:53.730Z,6.50
2019-03-26T00:28:57.268Z,6.50
2019-03-26T00:34:00.906Z,6.60
2019-03-26T00:39:06.111Z,6.60
2019-03-26T00:44:09.617Z,6.70
2019-03-26T00:49:13.179Z,6.80
2019-03-26T00:54:16.753Z,6.80
2019-03-26T00:59:20.355Z,6.80
2019-03-26T01:04:32.763Z,6.80
2019-03-26T01:09:30.212Z,6.80
2019-03-26T01:14:33.719Z,6.80
2019-03-26T01:19:37.256Z,6.80
2019-03-26T01:24:40.931Z,6.70
2019-03-26T01:29:44.462Z,6.70
2019-03-26T01:34:48.074Z,6.70
2019-03-26T01:39:51.616Z,6.70
2019-03-26T01:44:55.146Z,6.60
2019-03-26T01:49:58.692Z,6.50
2019-03-26T01:55:02.164Z,6.50
2019-03-26T02:00:08.379Z,6.60
2019-03-26T02:05:12.092Z,6.50
2019-03-26T02:10:15.582Z,6.50
2019-03-26T02:15:27.429Z,6.50
2019-03-26T02:20:31.073Z,6.50
2019-03-26T02:25:34.689Z,6.50
2019-03-26T02:30:38.339Z,6.40
2019-03-26T02:35:41.972Z,6.50
2019-03-26T02:40:45.625Z,6.50
2019-03-26T02:45:49.271Z,6.30
2019-03-26T02:50:52.989Z,6.20
2019-03-26T02:55:56.781Z,6.10
2019-03-26T03:01:00.350Z,6.10
2019-03-26T03:06:03.926Z,6.10
2019-03-26T03:11:07.680Z,6.00
2019-03-26T03:16:11.401Z,6.00
2019-03-26T03:21:15.137Z,5.80
2019-03-26T03:26:18.636Z,5.90
2019-03-26T03:31:22.296Z,5.80
2019-03-26T03:36:25.930Z,5.80
2019-03-26T03:41:29.661Z,5.80
2019-03-26T03:46:33.384Z,5.80
2019-03-26T03:51:36.959Z,5.70
2019-03-26T03:56:41.203Z,5.60
2019-03-26T04:01:44.852Z,5.50
2019-03-26T04:06:48.591Z,5.40
2019-03-26T04:11:52.163Z,5.50
2019-03-26T04:16:55.764Z,5.40
2019-03-26T04:21:59.444Z,5.50
2019-03-26T04:27:03.058Z,5.50
2019-03-26T04:32:06.747Z,5.50
2019-03-26T04:37:10.252Z,5.40
2019-03-26T04:42:13.944Z,5.50
2019-03-26T04:47:17.662Z,5.50
2019-03-26T04:52:21.348Z,5.40
2019-03-26T04:57:24.958Z,5.30
2019-03-26T05:02:28.554Z,5.40
2019-03-26T05:07:32.138Z,5.40
2019-03-26T05:12:35.778Z,5.40
2019-03-26T05:17:39.290Z,5.40
2019-03-26T05:22:42.867Z,5.40
2019-03-26T05:27:46.523Z,5.50
2019-03-26T05:32:50.183Z,5.50
2019-03-26T05:37:53.838Z,5.50
2019-03-26T05:42:57.463Z,5.60
2019-03-26T05:48:01.183Z,5.70
2019-03-26T05:53:04.835Z,5.80
2019-03-26T05:58:11.120Z,5.80
2019-03-26T06:03:14.762Z,5.70
2019-03-26T06:08:18.414Z,5.80
2019-03-26T06:13:22.064Z,5.80
2019-03-26T06:18:25.859Z,5.80
2019-03-26T06:23:29.573Z,5.90
2019-03-26T06:28:33.144Z,6.00
2019-03-26T06:33:36.717Z,6.10
2019-03-26T06:38:40.437Z,6.10
2019-03-26T06:43:44.089Z,6.00
2019-03-26T06:48:47.755Z,5.90
2019-03-26T06:53:51.458Z,6.00
2019-03-26T06:58:55.112Z,6.00
2019-03-26T07:03:58.849Z,6.10
2019-03-26T07:09:02.537Z,6.30
2019-03-26T07:14:06.341Z,6.60
2019-03-26T07:19:09.990Z,6.80
2019-03-26T07:24:13.633Z,6.60
2019-03-26T07:29:17.313Z,6.60
2019-03-26T07:34:20.925Z,6.70
2019-03-26T07:39:24.613Z,6.80
2019-03-26T07:44:28.291Z,6.70
2019-03-26T07:49:31.832Z,6.90
2019-03-26T07:54:35.529Z,6.80
2019-03-26T07:59:39.200Z,6.70
2019-03-26T08:04:42.804Z,6.70
2019-03-26T08:09:46.492Z,6.80
2019-03-26T08:14:50.233Z,6.90
2019-03-26T08:19:54.022Z,7.00
2019-03-26T08:24:57.732Z,7.40
2019-03-26T08:30:01.484Z,8.30
2019-03-26T08:35:05.702Z,8.80
2019-03-26T08:40:09.386Z,9.30
2019-03-26T08:45:13.381Z,9.30
2019-03-26T08:50:17.022Z,9.20
2019-03-26T08:55:20.732Z,9.90
2019-03-26T09:00:24.523Z,10.30
2019-03-26T09:05:28.254Z,11.30
2019-03-26T09:10:32.097Z,11.70
2019-03-26T09:15:35.805Z,11.90
2019-03-26T09:20:39.550Z,12.10
2019-03-26T09:25:43.173Z,11.20
2019-03-26T09:30:46.791Z,10.50
2019-03-26T09:35:50.463Z,10.10
2019-03-26T09:40:54.116Z,10.70
2019-03-26T09:45:57.791Z,10.60
2019-03-26T09:51:01.326Z,10.00
2019-03-26T09:56:04.938Z,9.30
2019-03-26T10:01:08.657Z,9.10
2019-03-26T10:06:22.817Z,8.90
2019-03-26T10:11:17.658Z,8.70
2019-03-26T10:16:21.248Z,8.60
2019-03-26T10:21:24.942Z,8.20
2019-03-26T10:26:28.557Z,8.00
2019-03-26T10:31:32.204Z,8.00
2019-03-26T10:36:36.033Z,9.10
2019-03-26T10:41:39.774Z,8.90
2019-03-26T10:46:44.674Z,8.60
2019-03-26T10:51:48.465Z,10.00
2019-03-26T10:56:52.180Z,9.60
2019-03-26T11:01:55.828Z,9.00
2019-03-26T11:06:59.558Z,8.30
2019-03-26T11:12:03.151Z,8.20
2019-03-26T11:17:07.099Z,9.20
2019-03-26T11:22:10.839Z,9.90
2019-03-26T11:27:14.566Z,9.30
2019-03-26T11:32:18.149Z,8.50
2019-03-26T11:37:21.862Z,8.00
2019-03-26T11:42:25.530Z,7.90
2019-03-26T11:47:29.242Z,7.80
2019-03-26T11:52:32.974Z,7.70
2019-03-26T11:57:36.794Z,7.60
2019-03-26T12:02:40.531Z,7.60
2019-03-26T12:07:44.248Z,7.50
2019-03-26T12:12:47.894Z,7.50
2019-03-26T12:17:51.563Z,7.60
2019-03-26T12:22:55.184Z,7.60
2019-03-26T12:27:58.752Z,7.60
2019-03-26T12:33:02.380Z,7.60
2019-03-26T12:38:17.111Z,7.70
2019-03-26T12:43:20.719Z,7.60
2019-03-26T12:48:24.339Z,7.70
2019-03-26T12:53:28.012Z,7.80
2019-03-26T12:58:36.075Z,7.60
2019-03-26T13:03:36.979Z,7.60
2019-03-26T13:08:40.662Z,7.60
2019-03-26T13:13:44.562Z,7.50
2019-03-26T13:18:48.219Z,7.50
2019-03-26T13:23:51.910Z,7.50
2019-03-26T13:28:55.690Z,7.60
2019-03-26T13:33:59.461Z,7.70
2019-03-26T13:39:03.382Z,7.90
2019-03-26T13:44:06.949Z,8.00
2019-03-26T13:49:11.690Z,8.00
2019-03-26T13:54:15.309Z,7.90
2019-03-26T13:59:19.373Z,7.90
2019-03-26T14:04:23.162Z,8.00
2019-03-26T14:09:26.859Z,8.00
2019-03-26T14:14:30.617Z,8.10
2019-03-26T14:19:34.303Z,8.20
2019-03-26T14:24:37.982Z,8.30
2019-03-26T14:29:41.808Z,8.30
2019-03-26T14:34:48.224Z,8.30
2019-03-26T14:39:54.225Z,8.10
2019-03-26T14:44:56.744Z,8.20
2019-03-26T14:50:00.391Z,8.30
2019-03-26T14:55:05.708Z,8.40
2019-03-26T15:00:10.202Z,8.40
2019-03-26T15:05:13.869Z,8.40
2019-03-26T15:10:18.979Z,8.40
2019-03-26T15:15:22.714Z,8.80
2019-03-26T15:20:26.454Z,9.10
2019-03-26T15:25:30.063Z,9.00
2019-03-26T15:30:33.871Z,8.70
2019-03-26T15:35:37.491Z,8.60
2019-03-26T15:40:41.019Z,8.50
2019-03-26T15:45:45.206Z,8.30
2019-03-26T15:50:49.053Z,8.20
2019-03-26T15:55:53.048Z,8.20
2019-03-26T16:00:56.910Z,8.20
2019-03-26T16:06:00.798Z,8.20
2019-03-26T16:11:04.712Z,8.10
2019-03-26T16:16:10.669Z,8.10
2019-03-26T16:21:14.584Z,8.20
2019-03-26T16:26:20.848Z,8.10
2019-03-26T16:31:25.088Z,8.10
2019-03-26T16:36:28.978Z,8.10
2019-03-26T16:41:32.942Z,8.20
2019-03-26T16:46:36.936Z,8.00
2019-03-26T16:51:41.028Z,7.90
2019-03-26T16:56:44.938Z,7.80
2019-03-26T17:01:49.124Z,7.50
2019-03-26T17:06:53.511Z,7.30
2019-03-26T17:12:03.248Z,7.30
2019-03-26T17:17:03.051Z,7.10
2019-03-26T17:22:09.720Z,7.10
2019-03-26T17:27:13.811Z,7.10
2019-03-26T17:32:17.663Z,7.10
2019-03-26T17:37:23.069Z,7.10
2019-03-26T17:42:26.998Z,7.10
2019-03-26T17:47:31.116Z,7.10
2019-03-26T17:52:35.403Z,7.10
2019-03-26T17:57:39.739Z,7.20
2019-03-26T18:02:43.698Z,7.10
2019-03-26T18:07:48.828Z,7.10
2019-03-26T18:12:52.782Z,7.10
2019-03-26T18:17:57.898Z,7.10
2019-03-26T18:23:01.820Z,7.00
2019-03-26T18:28:06.564Z,7.00
2019-03-26T18:33:12.125Z,6.90
2019-03-26T18:38:16.058Z,7.00
2019-03-26T18:43:20.121Z,6.90
2019-03-26T18:48:24.020Z,6.90
2019-03-26T18:53:29.000Z,6.90
2019-03-26T18:58:39.938Z,6.90
2019-03-26T19:03:45.534Z,7.00
2019-03-26T19:08:51.127Z,7.00
2019-03-26T19:13:56.879Z,6.90
2019-03-26T19:19:02.708Z,6.90
2019-03-26T19:24:06.681Z,6.80
2019-03-26T19:29:10.645Z,6.80
2019-03-26T19:34:15.001Z,6.80
2019-03-26T19:39:20.513Z,6.80
2019-03-26T19:44:24.754Z,6.70
2019-03-26T19:49:32.870Z,6.70
2019-03-26T19:54:36.804Z,6.70
2019-03-26T19:59:40.711Z,6.70
2019-03-26T20:04:45.630Z,6.60
2019-03-26T20:09:49.527Z,6.60
2019-03-26T20:14:57.723Z,6.60
2019-03-26T20:20:01.609Z,6.60
2019-03-26T20:25:06.665Z,6.60
2019-03-26T20:30:12.404Z,6.60
2019-03-26T20:35:16.521Z,6.60
2019-03-26T20:40:21.077Z,6.50
2019-03-26T20:45:25.021Z,6.50
2019-03-26T20:50:28.919Z,6.50
2019-03-26T20:55:34.534Z,6.60
2019-03-26T21:00:40.486Z,6.60
2019-03-26T21:05:44.372Z,6.60
2019-03-26T21:10:48.275Z,6.60
2019-03-26T21:15:57.443Z,6.60
2019-03-26T21:20:57.799Z,6.60
2019-03-26T21:26:01.630Z,6.60
2019-03-26T21:31:05.607Z,6.70
2019-03-26T21:36:09.639Z,6.70
2019-03-26T21:41:13.499Z,6.70
2019-03-26T21:46:17.407Z,6.70
2019-03-26T21:51:21.305Z,6.80
2019-03-26T21:56:25.220Z,6.80
2019-03-26T22:01:29.172Z,6.80
2019-03-26T22:06:33.442Z,6.80
2019-03-26T22:11:49.307Z,6.80
2019-03-26T22:16:43.166Z,6.70
2019-03-26T22:21:52.469Z,6.80
2019-03-26T22:26:56.366Z,6.70
2019-03-26T22:32:00.364Z,6.60
2019-03-26T22:37:04.207Z,6.60
2019-03-26T22:42:14.415Z,6.60
2019-03-26T22:47:18.347Z,6.50
2019-03-26T22:52:22.244Z,6.50
2019-03-26T22:57:26.388Z,6.60
2019-03-26T23:02:30.248Z,6.60
2019-03-26T23:07:34.172Z,6.60
2019-03-26T23:12:38.067Z,6.40
2019-03-26T23:17:41.931Z,6.40
2019-03-26T23:22:45.910Z,6.40
2019-03-26T23:27:49.788Z,6.30
2019-03-26T23:32:53.665Z,6.20
2019-03-26T23:37:57.537Z,6.10
2019-03-26T23:43:05.035Z,6.00
2019-03-26T23:48:09.232Z,5.90
2019-03-26T23:53:13.167Z,5.90
2019-03-26T23:58:17.046Z,5.90
