createdAt,value
2022-09-20T00:01:27.290Z,102305.53
2022-09-20T00:03:59.723Z,102300.22
2022-09-20T00:06:29.687Z,102292.22
2022-09-20T00:08:59.622Z,102294.06
2022-09-20T00:11:30.195Z,102287.06
2022-09-20T00:14:00.526Z,102293.88
2022-09-20T00:16:31.554Z,102289.72
2022-09-20T00:19:04.196Z,102291.56
2022-09-20T00:21:34.091Z,102297.22
2022-09-20T00:24:02.322Z,102284.75
2022-09-20T00:26:30.860Z,102302.53
2022-09-20T00:28:59.564Z,102295.38
2022-09-20T00:31:28.525Z,102294.56
2022-09-20T00:34:14.230Z,102293.72
2022-09-20T00:36:44.513Z,102296.38
2022-09-20T00:39:14.713Z,102300.84
2022-09-20T00:41:43.349Z,102297.38
2022-09-20T00:44:48.854Z,102298.03
2022-09-20T00:47:25.658Z,102298.19
2022-09-20T00:49:58.883Z,102299.06
2022-09-20T00:52:30.554Z,102299.06
2022-09-20T00:55:00.913Z,102300.72
2022-09-20T00:57:35.286Z,102298.69
2022-09-20T01:00:07.874Z,102307.50
2022-09-20T01:02:40.349Z,102306.53
2022-09-20T01:05:10.584Z,102307.34
2022-09-20T01:07:40.868Z,102310.03
2022-09-20T01:10:09.571Z,102315.16
2022-09-20T01:12:40.790Z,102310.03
2022-09-20T01:15:10.801Z,102306.53
2022-09-20T01:17:43.106Z,102308.84
2022-09-20T01:20:17.358Z,102311.50
2022-09-20T01:22:59.153Z,102316.16
2022-09-20T01:25:43.103Z,102327.81
2022-09-20T01:28:12.740Z,102327.44
2022-09-20T01:30:47.062Z,102320.50
2022-09-20T01:33:24.996Z,102327.47
2022-09-20T01:35:55.856Z,102326.28
2022-09-20T01:38:37.344Z,102325.31
2022-09-20T01:41:12.471Z,102333.28
2022-09-20T01:43:50.108Z,102338.78
2022-09-20T01:46:30.138Z,102338.09
2022-09-20T01:49:12.449Z,102343.22
2022-09-20T01:52:24.472Z,102343.41
2022-09-20T01:55:11.046Z,102340.75
2022-09-20T01:58:10.856Z,102341.75
2022-09-20T02:01:00.251Z,102344.41
2022-09-20T02:04:06.772Z,102347.91
2022-09-20T02:06:51.905Z,102348.91
2022-09-20T02:09:43.018Z,102347.91
2022-09-20T02:12:43.768Z,102356.69
2022-09-20T02:15:27.001Z,102353.03
2022-09-20T02:18:09.013Z,102360.19
2022-09-20T02:20:47.946Z,102355.69
2022-09-20T02:23:29.261Z,102358.34
2022-09-20T02:26:11.028Z,102358.22
2022-09-20T02:28:56.047Z,102359.03
2022-09-20T02:31:55.396Z,102351.91
2022-09-20T02:34:43.310Z,102357.22
2022-09-20T02:37:33.195Z,102356.22
2022-09-20T02:40:15.120Z,102353.56
2022-09-20T02:42:48.842Z,102355.38
2022-09-20T02:45:25.634Z,102359.03
2022-09-20T02:47:57.851Z,102352.91
2022-09-20T02:50:38.752Z,102351.06
2022-09-20T02:53:24.599Z,102355.69
2022-09-20T02:56:04.642Z,102351.22
2022-09-20T02:58:43.695Z,102353.22
2022-09-20T03:01:24.068Z,102349.06
2022-09-20T03:04:03.515Z,102346.56
2022-09-20T03:06:44.892Z,102352.22
2022-09-20T03:09:20.578Z,102353.19
2022-09-20T03:12:01.605Z,102348.88
2022-09-20T03:14:37.103Z,102352.53
2022-09-20T03:17:19.876Z,102357.03
2022-09-20T03:20:09.720Z,102356.50
2022-09-20T03:22:50.002Z,102346.06
2022-09-20T03:25:35.309Z,102347.19
2022-09-20T03:28:14.221Z,102349.03
2022-09-20T03:30:56.323Z,102345.72
2022-09-20T03:33:35.093Z,102350.22
2022-09-20T03:36:16.456Z,102348.53
2022-09-20T03:39:03.544Z,102350.34
2022-09-20T03:41:59.549Z,102348.88
2022-09-20T03:44:42.574Z,102349.00
2022-09-20T03:47:28.214Z,102345.69
2022-09-20T03:50:21.482Z,102341.22
2022-09-20T03:53:13.793Z,102339.53
2022-09-20T03:56:02.736Z,102337.03
2022-09-20T03:58:45.586Z,102340.69
2022-09-20T04:01:32.723Z,102338.03
2022-09-20T04:04:09.133Z,102346.00
2022-09-20T04:06:54.701Z,102352.31
2022-09-20T04:10:03.877Z,102340.03
2022-09-20T04:12:46.006Z,102344.66
2022-09-20T04:15:30.564Z,102341.03
2022-09-20T04:18:05.407Z,102334.88
2022-09-20T04:20:44.335Z,102333.22
2022-09-20T04:23:26.903Z,102329.72
2022-09-20T04:25:54.992Z,102332.03
2022-09-20T04:28:29.865Z,102327.72
2022-09-20T04:31:07.310Z,102332.50
2022-09-20T04:33:41.258Z,102333.50
2022-09-20T04:36:29.453Z,102334.63
2022-09-20T04:39:08.443Z,102330.63
2022-09-20T04:42:09.300Z,102325.66
2022-09-20T04:45:11.494Z,102336.59
2022-09-20T04:48:06.936Z,102339.59
2022-09-20T04:51:01.482Z,102339.06
2022-09-20T04:53:44.854Z,102329.75
2022-09-20T04:56:22.193Z,102331.91
2022-09-20T04:59:00.468Z,102332.19
2022-09-20T05:02:08.008Z,102335.19
2022-09-20T05:05:06.358Z,102338.16
2022-09-20T05:08:24.597Z,102336.81
2022-09-20T05:11:32.067Z,102339.47
2022-09-20T05:14:24.942Z,102338.97
2022-09-20T05:17:08.163Z,102340.78
2022-09-20T05:19:56.057Z,102332.81
2022-09-20T05:22:45.230Z,102328.66
2022-09-20T05:25:45.286Z,102335.81
2022-09-20T05:28:22.898Z,102337.75
2022-09-20T05:30:54.328Z,102340.88
2022-09-20T05:33:29.832Z,102334.75
2022-09-20T05:36:09.967Z,102343.06
2022-09-20T05:38:48.670Z,102341.38
2022-09-20T05:41:25.267Z,102346.00
2022-09-20T05:44:03.350Z,102340.19
2022-09-20T05:46:42.370Z,102352.91
2022-09-20T05:49:19.356Z,102351.59
2022-09-20T05:52:08.604Z,102352.91
2022-09-20T05:55:07.667Z,102347.06
2022-09-20T05:57:49.128Z,102346.69
2022-09-20T06:00:21.040Z,102349.66
2022-09-20T06:02:59.560Z,102341.03
2022-09-20T06:05:36.258Z,102347.47
2022-09-20T06:08:31.066Z,102338.16
2022-09-20T06:11:10.272Z,102340.28
2022-09-20T06:13:52.136Z,102343.91
2022-09-20T06:16:30.023Z,102348.56
2022-09-20T06:19:06.329Z,102340.13
2022-09-20T06:21:43.920Z,102339.84
2022-09-20T06:24:32.640Z,102336.72
2022-09-20T06:27:05.260Z,102341.03
2022-09-20T06:29:36.668Z,102335.72
2022-09-20T06:32:04.902Z,102339.88
2022-09-20T06:34:33.546Z,102343.22
2022-09-20T06:37:29.207Z,102339.72
2022-09-20T06:40:25.329Z,102337.22
2022-09-20T06:42:54.029Z,102340.28
2022-09-20T06:45:22.180Z,102335.88
2022-09-20T06:47:50.379Z,102338.88
2022-09-20T06:50:19.545Z,102330.28
2022-09-20T06:52:47.816Z,102337.94
2022-09-20T06:55:27.203Z,102337.16
2022-09-20T06:57:57.159Z,102343.81
2022-09-20T07:00:25.503Z,102343.16
2022-09-20T07:02:54.041Z,102345.47
2022-09-20T07:05:22.318Z,102355.63
2022-09-20T07:07:50.397Z,102350.00
2022-09-20T07:10:19.836Z,102349.53
2022-09-20T07:12:48.066Z,102351.03
2022-09-20T07:15:17.076Z,102349.88
2022-09-20T07:17:45.964Z,102357.53
2022-09-20T07:20:16.555Z,102353.53
2022-09-20T07:22:49.301Z,102351.69
2022-09-20T07:25:18.441Z,102354.06
2022-09-20T07:27:48.430Z,102354.53
2022-09-20T07:30:16.637Z,102355.22
2022-09-20T07:32:44.932Z,102365.88
2022-09-20T07:35:13.663Z,102363.59
2022-09-20T07:37:42.415Z,102362.13
2022-09-20T07:40:12.252Z,102362.47
2022-09-20T07:42:40.470Z,102367.47
2022-09-20T07:45:13.415Z,102367.31
2022-09-20T07:47:42.285Z,102370.19
2022-09-20T07:50:11.308Z,102374.66
2022-09-20T07:52:39.604Z,102370.69
2022-09-20T07:55:08.345Z,102373.34
2022-09-20T07:57:38.076Z,102381.47
2022-09-20T08:00:08.649Z,102374.34
2022-09-20T08:02:38.155Z,102379.50
2022-09-20T08:05:06.818Z,102380.16
2022-09-20T08:07:34.974Z,102371.03
2022-09-20T08:10:03.119Z,102379.66
2022-09-20T08:15:21.135Z,102380.16
2022-09-20T08:17:50.811Z,102386.66
2022-09-20T08:20:19.552Z,102390.31
2022-09-20T08:23:06.274Z,102393.16
2022-09-20T08:25:36.394Z,102394.31
2022-09-20T08:28:04.592Z,102394.50
2022-09-20T08:30:32.689Z,102393.81
2022-09-20T08:33:05.091Z,102394.31
2022-09-20T08:35:38.148Z,102394.13
2022-09-20T08:40:59.646Z,102395.59
2022-09-20T08:43:32.188Z,102397.63
2022-09-20T08:46:05.507Z,102406.63
2022-09-20T08:48:35.555Z,102410.94
2022-09-20T08:51:06.035Z,102409.59
2022-09-20T08:53:35.441Z,102414.41
2022-09-20T08:56:04.829Z,102410.25
2022-09-20T08:58:33.147Z,102408.06
2022-09-20T09:01:02.042Z,102406.03
2022-09-20T09:03:30.147Z,102410.34
2022-09-20T09:06:01.328Z,102414.31
2022-09-20T09:08:38.258Z,102419.44
2022-09-20T09:11:10.076Z,102418.03
2022-09-20T09:13:45.631Z,102432.00
2022-09-20T09:16:22.523Z,102436.97
2022-09-20T09:18:53.215Z,102435.25
2022-09-20T09:21:25.226Z,102439.22
2022-09-20T09:23:58.029Z,102436.56
2022-09-20T09:26:27.096Z,102445.88
2022-09-20T09:29:17.147Z,102442.56
2022-09-20T09:31:47.026Z,102453.25
2022-09-20T09:34:25.408Z,102454.41
2022-09-20T09:36:56.036Z,102449.91
2022-09-20T09:39:26.856Z,102448.25
2022-09-20T09:41:55.645Z,102449.91
2022-09-20T09:44:27.865Z,102449.56
2022-09-20T09:46:57.618Z,102452.88
2022-09-20T09:49:27.608Z,102450.69
2022-09-20T09:52:13.122Z,102456.50
2022-09-20T09:54:44.748Z,102462.34
2022-09-20T09:57:28.955Z,102461.13
2022-09-20T10:00:16.213Z,102461.09
2022-09-20T10:03:17.319Z,102469.69
2022-09-20T10:05:56.957Z,102469.44
2022-09-20T10:08:41.011Z,102468.56
2022-09-20T10:11:20.520Z,102475.69
2022-09-20T10:13:58.600Z,102481.81
2022-09-20T10:16:34.090Z,102485.59
2022-09-20T10:19:12.701Z,102483.50
2022-09-20T10:21:52.557Z,102490.44
2022-09-20T10:24:33.953Z,102488.53
2022-09-20T10:27:23.275Z,102497.03
2022-09-20T10:30:04.519Z,102511.50
2022-09-20T10:32:54.057Z,102517.50
2022-09-20T10:35:31.066Z,102514.00
2022-09-20T10:38:14.252Z,102507.47
2022-09-20T10:41:21.655Z,102514.84
2022-09-20T10:44:05.726Z,102511.88
2022-09-20T10:46:46.924Z,102519.72
2022-09-20T10:49:36.862Z,102511.22
2022-09-20T10:52:16.636Z,102516.38
2022-09-20T10:55:04.648Z,102513.53
2022-09-20T10:57:52.446Z,102511.69
2022-09-20T11:00:23.942Z,102516.22
2022-09-20T11:03:11.536Z,102515.53
2022-09-20T11:05:48.602Z,102516.97
2022-09-20T11:08:22.933Z,102515.41
2022-09-20T11:10:55.713Z,102507.94
2022-09-20T11:13:31.877Z,102517.06
2022-09-20T11:16:06.130Z,102515.28
2022-09-20T11:18:41.048Z,102512.41
2022-09-20T11:21:16.684Z,102513.44
2022-09-20T11:23:51.386Z,102510.03
2022-09-20T11:26:29.274Z,102510.03
2022-09-20T11:29:06.805Z,102513.06
2022-09-20T11:31:40.333Z,102504.91
2022-09-20T11:34:15.690Z,102501.50
2022-09-20T11:36:52.406Z,102503.63
2022-09-20T11:39:26.739Z,102509.22
2022-09-20T11:42:00.034Z,102511.44
2022-09-20T11:44:30.081Z,102506.44
2022-09-20T11:47:04.530Z,102509.03
2022-09-20T11:49:56.360Z,102505.69
2022-09-20T11:52:41.127Z,102503.69
2022-09-20T11:55:32.462Z,102499.16
2022-09-20T11:58:03.599Z,102508.28
2022-09-20T12:00:36.499Z,102506.44
2022-09-20T12:03:07.590Z,102498.53
2022-09-20T12:05:39.171Z,102491.34
2022-09-20T12:08:08.710Z,102488.88
2022-09-20T12:10:40.471Z,102487.50
2022-09-20T12:13:21.467Z,102484.66
2022-09-20T12:16:00.735Z,102480.84
2022-09-20T12:18:38.081Z,102490.38
2022-09-20T12:21:15.942Z,102488.78
2022-09-20T12:23:45.966Z,102490.63
2022-09-20T12:26:38.893Z,102491.38
2022-09-20T12:29:54.334Z,102494.31
2022-09-20T12:32:47.021Z,102489.94
2022-09-20T12:36:00.705Z,102489.97
2022-09-20T12:38:38.151Z,102491.44
2022-09-20T12:41:27.508Z,102484.53
2022-09-20T12:44:00.662Z,102481.84
2022-09-20T12:46:43.830Z,102484.16
2022-09-20T12:49:52.819Z,102477.09
2022-09-20T12:52:52.330Z,102477.63
2022-09-20T12:55:43.898Z,102482.34
2022-09-20T12:58:23.014Z,102472.75
2022-09-20T13:01:14.535Z,102470.22
2022-09-20T13:03:44.074Z,102465.47
2022-09-20T13:06:27.220Z,102466.28
2022-09-20T13:09:04.351Z,102472.78
2022-09-20T13:11:39.846Z,102467.50
2022-09-20T13:14:14.036Z,102471.75
2022-09-20T13:16:52.248Z,102468.31
2022-09-20T13:19:22.479Z,102468.59
2022-09-20T13:21:57.847Z,102471.94
2022-09-20T13:24:28.905Z,102466.41
2022-09-20T13:27:02.627Z,102470.22
2022-09-20T13:29:35.307Z,102470.06
2022-09-20T13:32:17.717Z,102462.50
2022-09-20T13:34:46.652Z,102471.47
2022-09-20T13:37:21.129Z,102467.34
2022-09-20T13:39:55.075Z,102476.81
2022-09-20T13:42:23.909Z,102474.13
2022-09-20T13:44:52.743Z,102471.63
2022-09-20T13:47:26.250Z,102475.53
2022-09-20T13:49:54.879Z,102483.38
2022-09-20T13:52:30.532Z,102484.34
2022-09-20T13:54:58.880Z,102477.19
2022-09-20T13:57:29.292Z,102478.97
2022-09-20T13:59:58.271Z,102467.03
2022-09-20T14:02:31.011Z,102462.09
2022-09-20T14:05:03.024Z,102462.03
2022-09-20T14:07:33.993Z,102460.94
2022-09-20T14:10:02.185Z,102464.34
2022-09-20T14:12:30.628Z,102466.84
2022-09-20T14:14:59.645Z,102466.28
2022-09-20T14:17:33.355Z,102476.16
2022-09-20T14:20:01.891Z,102469.69
2022-09-20T14:22:30.788Z,102466.19
2022-09-20T14:25:03.153Z,102476.41
2022-09-20T14:27:32.102Z,102471.16
2022-09-20T14:30:00.531Z,102465.38
2022-09-20T14:32:42.629Z,102470.59
2022-09-20T14:35:18.495Z,102460.38
2022-09-20T14:37:49.712Z,102460.47
2022-09-20T14:40:24.112Z,102462.97
2022-09-20T14:42:55.505Z,102449.78
2022-09-20T14:45:27.369Z,102457.06
2022-09-20T14:48:06.728Z,102442.88
2022-09-20T14:50:41.111Z,102444.34
2022-09-20T14:53:28.238Z,102445.91
2022-09-20T14:56:00.665Z,102437.69
2022-09-20T14:58:29.030Z,102434.41
2022-09-20T15:01:01.794Z,102429.06
2022-09-20T15:03:34.146Z,102427.84
2022-09-20T15:06:02.264Z,102423.16
2022-09-20T15:08:30.555Z,102418.44
2022-09-20T15:11:00.512Z,102428.09
2022-09-20T15:13:28.735Z,102409.00
2022-09-20T15:15:57.198Z,102402.66
2022-09-20T15:18:27.535Z,102391.78
2022-09-20T15:20:56.603Z,102378.97
2022-09-20T15:23:25.353Z,102381.03
2022-09-20T15:25:55.817Z,102362.84
2022-09-20T15:28:26.819Z,102367.00
2022-09-20T15:30:54.974Z,102360.00
2022-09-20T15:33:23.295Z,102365.66
2022-09-20T15:35:51.651Z,102361.69
2022-09-20T15:38:20.556Z,102364.56
2022-09-20T15:40:50.399Z,102356.56
2022-09-20T15:43:21.938Z,102356.47
2022-09-20T15:45:53.955Z,102356.28
2022-09-20T15:48:24.265Z,102353.41
2022-09-20T15:51:02.422Z,102351.13
2022-09-20T15:53:33.613Z,102345.78
2022-09-20T15:56:02.688Z,102338.41
2022-09-20T15:58:35.898Z,102344.03
2022-09-20T16:01:08.208Z,102337.50
2022-09-20T16:03:37.660Z,102341.38
2022-09-20T16:06:08.613Z,102339.34
2022-09-20T16:08:38.456Z,102339.72
2022-09-20T16:11:07.319Z,102336.56
2022-09-20T16:13:36.416Z,102336.56
2022-09-20T16:16:07.301Z,102338.06
2022-09-20T16:18:54.519Z,102322.41
2022-09-20T16:21:23.372Z,102317.78
2022-09-20T16:23:53.339Z,102316.22
2022-09-20T16:26:23.468Z,102314.19
2022-09-20T16:28:52.071Z,102314.38
2022-09-20T16:31:40.063Z,102308.03
2022-09-20T16:34:14.037Z,102305.63
2022-09-20T16:36:43.518Z,102304.47
2022-09-20T16:39:13.192Z,102299.75
2022-09-20T16:41:41.619Z,102295.44
2022-09-20T16:44:09.842Z,102296.09
2022-09-20T16:46:40.178Z,102295.75
2022-09-20T16:49:11.713Z,102292.72
2022-09-20T16:51:40.476Z,102292.25
2022-09-20T16:54:11.757Z,102286.81
2022-09-20T16:56:42.303Z,102289.75
2022-09-20T16:59:10.850Z,102286.72
2022-09-20T17:01:42.595Z,102305.88
2022-09-20T17:04:13.488Z,102302.00
2022-09-20T17:06:43.285Z,102302.63
2022-09-20T17:09:11.754Z,102307.00
2022-09-20T17:11:41.961Z,102305.31
2022-09-20T17:14:10.372Z,102320.72
2022-09-20T17:16:41.758Z,102322.09
2022-09-20T17:19:11.183Z,102337.56
2022-09-20T17:21:43.558Z,102326.69
2022-09-20T17:24:12.002Z,102335.91
2022-09-20T17:26:41.866Z,102339.75
2022-09-20T17:29:14.040Z,102351.66
2022-09-20T17:31:51.562Z,102353.84
2022-09-20T17:34:22.823Z,102354.53
2022-09-20T17:36:51.329Z,102351.75
2022-09-20T17:39:20.034Z,102363.81
2022-09-20T17:41:49.484Z,102366.00
2022-09-20T17:44:18.124Z,102371.53
2022-09-20T17:46:49.654Z,102374.09
2022-09-20T17:49:20.013Z,102369.66
2022-09-20T17:51:49.220Z,102373.69
2022-09-20T17:54:18.029Z,102370.72
2022-09-20T17:56:47.247Z,102368.41
2022-09-20T17:59:16.823Z,102371.78
2022-09-20T18:01:46.296Z,102369.00
2022-09-20T18:04:16.025Z,102380.22
2022-09-20T18:06:48.112Z,102375.56
2022-09-20T18:09:17.911Z,102383.25
2022-09-20T18:11:49.548Z,102379.47
2022-09-20T18:14:19.207Z,102384.50
2022-09-20T18:16:47.899Z,102387.88
2022-09-20T18:19:17.408Z,102382.03
2022-09-20T18:21:45.486Z,102382.53
2022-09-20T18:24:13.679Z,102382.06
2022-09-20T18:26:42.160Z,102383.41
2022-09-20T18:29:12.511Z,102390.75
2022-09-20T18:31:45.412Z,102390.28
2022-09-20T18:34:18.021Z,102386.13
2022-09-20T18:36:53.175Z,102385.47
2022-09-20T18:39:23.155Z,102386.47
2022-09-20T18:41:53.287Z,102389.97
2022-09-20T18:44:22.799Z,102393.63
2022-09-20T18:46:53.534Z,102391.78
2022-09-20T18:49:22.018Z,102396.31
2022-09-20T18:51:51.761Z,102388.31
2022-09-20T18:54:20.243Z,102397.13
2022-09-20T18:56:50.504Z,102389.81
2022-09-20T18:59:21.111Z,102397.81
2022-09-20T19:02:17.471Z,102393.63
2022-09-20T19:05:23.250Z,102393.81
2022-09-20T19:08:05.195Z,102400.13
2022-09-20T19:10:42.769Z,102397.66
2022-09-20T19:13:24.538Z,102400.81
2022-09-20T19:16:13.071Z,102400.81
2022-09-20T19:19:10.253Z,102408.81
2022-09-20T19:21:45.094Z,102403.19
2022-09-20T19:24:26.228Z,102396.19
2022-09-20T19:26:54.696Z,102401.22
2022-09-20T19:29:25.258Z,102402.22
2022-09-20T19:31:56.368Z,102401.88
2022-09-20T19:34:26.526Z,102399.72
2022-09-20T19:37:09.767Z,102403.38
2022-09-20T19:40:00.375Z,102396.09
2022-09-20T19:42:39.402Z,102398.09
2022-09-20T19:45:21.757Z,102402.56
2022-09-20T19:47:59.466Z,102400.28
2022-09-20T19:50:33.431Z,102407.56
2022-09-20T19:53:03.963Z,102396.78
2022-09-20T19:55:35.064Z,102403.94
2022-09-20T19:58:03.970Z,102407.28
2022-09-20T20:00:33.082Z,102408.78
2022-09-20T20:03:01.716Z,102405.47
2022-09-20T20:05:30.360Z,102406.63
2022-09-20T20:08:14.303Z,102410.09
2022-09-20T20:10:54.356Z,102401.78
2022-09-20T20:13:51.257Z,102408.44
2022-09-20T20:16:28.289Z,102405.09
2022-09-20T20:19:09.795Z,102406.28
2022-09-20T20:21:48.460Z,102398.63
2022-09-20T20:24:25.988Z,102404.97
2022-09-20T20:26:55.922Z,102400.78
2022-09-20T20:29:24.097Z,102402.28
2022-09-20T20:31:52.180Z,102403.63
2022-09-20T20:34:20.709Z,102402.13
2022-09-20T20:36:49.726Z,102402.13
2022-09-20T20:39:17.921Z,102404.09
2022-09-20T20:41:52.510Z,102404.78
2022-09-20T20:44:22.234Z,102401.28
2022-09-20T20:46:50.949Z,102406.75
2022-09-20T20:49:19.223Z,102404.44
2022-09-20T20:51:47.710Z,102403.63
2022-09-20T20:54:16.241Z,102406.59
2022-09-20T20:56:44.607Z,102404.94
2022-09-20T20:59:12.756Z,102401.59
2022-09-20T21:01:44.766Z,102403.59
2022-09-20T21:04:15.377Z,102398.78
2022-09-20T21:06:44.122Z,102398.09
2022-09-20T21:09:13.602Z,102400.28
2022-09-20T21:11:44.358Z,102401.25
2022-09-20T21:14:13.236Z,102397.09
2022-09-20T21:16:44.374Z,102401.91
2022-09-20T21:19:15.167Z,102402.25
2022-09-20T21:21:44.965Z,102399.91
2022-09-20T21:24:15.377Z,102399.06
2022-09-20T21:26:43.597Z,102389.59
2022-09-20T21:29:13.506Z,102393.06
2022-09-20T21:31:44.610Z,102387.94
2022-09-20T21:34:14.308Z,102394.25
2022-09-20T21:36:44.030Z,102389.94
2022-09-20T21:39:12.889Z,102380.28
2022-09-20T21:41:41.869Z,102381.28
2022-09-20T21:44:12.223Z,102374.13
2022-09-20T21:46:44.997Z,102371.63
2022-09-20T21:49:14.452Z,102367.31
2022-09-20T21:51:44.031Z,102358.34
2022-09-20T21:54:12.527Z,102356.84
2022-09-20T21:56:41.779Z,102362.31
2022-09-20T21:59:10.065Z,102355.34
2022-09-20T22:01:41.224Z,102355.34
2022-09-20T22:04:12.280Z,102357.00
2022-09-20T22:06:42.265Z,102357.00
2022-09-20T22:09:12.453Z,102354.66
2022-09-20T22:11:43.199Z,102354.84
2022-09-20T22:14:12.321Z,102364.47
2022-09-20T22:16:42.323Z,102359.97
2022-09-20T22:19:13.951Z,102359.97
2022-09-20T22:21:43.363Z,102368.13
2022-09-20T22:24:14.416Z,102363.81
2022-09-20T22:26:45.227Z,102362.97
2022-09-20T22:29:13.764Z,102363.63
2022-09-20T22:31:46.156Z,102368.63
2022-09-20T22:34:18.335Z,102365.97
2022-09-20T22:36:47.082Z,102364.50
2022-09-20T22:39:16.237Z,102357.34
2022-09-20T22:41:45.061Z,102359.69
2022-09-20T22:44:13.338Z,102366.66
2022-09-20T22:46:42.247Z,102364.00
2022-09-20T22:49:10.801Z,102364.00
2022-09-20T22:51:40.457Z,102362.00
2022-09-20T22:54:10.518Z,102355.84
2022-09-20T22:56:41.475Z,102353.38
2022-09-20T22:59:11.529Z,102349.19
2022-09-20T23:01:42.622Z,102349.19
2022-09-20T23:04:12.743Z,102352.03
2022-09-20T23:06:44.374Z,102349.03
2022-09-20T23:09:13.443Z,102349.19
2022-09-20T23:11:43.363Z,102353.84
2022-09-20T23:14:15.189Z,102347.88
2022-09-20T23:16:44.167Z,102355.00
2022-09-20T23:19:13.283Z,102344.38
2022-09-20T23:21:44.859Z,102347.19
2022-09-20T23:24:13.549Z,102347.34
2022-09-20T23:26:42.635Z,102346.53
2022-09-20T23:29:12.380Z,102348.34
2022-09-20T23:31:45.283Z,102346.34
2022-09-20T23:34:15.382Z,102350.00
2022-09-20T23:36:45.990Z,102346.34
2022-09-20T23:39:15.073Z,102354.31
2022-09-20T23:41:45.923Z,102351.66
2022-09-20T23:44:18.409Z,102341.03
2022-09-20T23:46:46.742Z,102338.88
2022-09-20T23:49:14.986Z,102340.06
2022-09-20T23:51:44.627Z,102343.53
2022-09-20T23:54:12.945Z,102344.38
2022-09-20T23:56:42.889Z,102342.72
2022-09-20T23:59:11.169Z,102337.88
