createdAt,value
2022-12-29T00:01:54.283Z,10.75
2022-12-29T00:04:57.532Z,10.00
2022-12-29T00:08:02.226Z,9.00
2022-12-29T00:11:05.914Z,8.80
2022-12-29T00:14:28.475Z,7.80
2022-12-29T00:17:32.303Z,10.00
2022-12-29T00:20:53.789Z,8.50
2022-12-29T00:24:24.302Z,11.00
2022-12-29T00:27:47.060Z,10.00
2022-12-29T00:31:09.071Z,8.75
2022-12-29T00:34:31.303Z,9.80
2022-12-29T00:37:48.468Z,8.60
2022-12-29T00:41:10.561Z,7.00
2022-12-29T00:44:15.774Z,8.00
2022-12-29T00:47:21.191Z,11.00
2022-12-29T00:50:23.417Z,8.00
2022-12-29T00:53:27.513Z,11.40
2022-12-29T00:56:32.173Z,10.75
2022-12-29T00:59:37.570Z,10.00
2022-12-29T01:02:41.002Z,8.00
2022-12-29T01:05:44.397Z,8.00
2022-12-29T01:09:09.661Z,7.00
2022-12-29T01:12:14.672Z,6.60
2022-12-29T01:15:18.563Z,8.60
2022-12-29T01:18:22.963Z,8.60
2022-12-29T01:21:26.863Z,9.20
2022-12-29T01:24:30.512Z,6.00
2022-12-29T01:27:35.167Z,8.00
2022-12-29T01:30:38.803Z,9.40
2022-12-29T01:33:44.066Z,5.60
2022-12-29T01:36:48.659Z,8.25
2022-12-29T01:39:51.934Z,7.40
2022-12-29T01:42:56.620Z,7.00
2022-12-29T01:46:00.175Z,8.00
2022-12-29T01:49:12.649Z,6.25
2022-12-29T01:52:16.232Z,7.00
2022-12-29T01:55:20.899Z,4.00
2022-12-29T01:58:30.115Z,6.00
2022-12-29T02:01:34.019Z,5.00
2022-12-29T02:04:45.352Z,6.60
2022-12-29T02:07:50.025Z,7.00
2022-12-29T02:10:54.371Z,6.00
2022-12-29T02:14:03.564Z,7.20
2022-12-29T02:17:16.267Z,7.20
2022-12-29T02:21:07.210Z,5.00
2022-12-29T02:24:52.924Z,5.00
2022-12-29T02:28:40.270Z,6.40
2022-12-29T02:31:51.577Z,8.00
2022-12-29T02:35:03.346Z,8.00
2022-12-29T02:38:19.584Z,4.60
2022-12-29T02:41:34.147Z,6.60
2022-12-29T02:44:46.026Z,7.00
2022-12-29T02:47:59.136Z,5.60
2022-12-29T02:51:05.813Z,6.00
2022-12-29T02:54:27.036Z,6.00
2022-12-29T02:57:34.397Z,6.00
2022-12-29T03:00:46.108Z,7.50
2022-12-29T03:04:08.892Z,9.60
2022-12-29T03:07:21.955Z,8.40
2022-12-29T03:10:37.504Z,7.00
2022-12-29T03:14:06.811Z,5.00
2022-12-29T03:17:17.394Z,6.80
2022-12-29T03:20:29.222Z,6.50
2022-12-29T03:23:36.097Z,8.25
2022-12-29T03:26:39.942Z,6.60
2022-12-29T03:29:53.491Z,8.00
2022-12-29T03:33:00.923Z,8.00
2022-12-29T03:36:14.283Z,5.00
2022-12-29T03:39:19.292Z,7.25
2022-12-29T03:42:28.236Z,8.00
2022-12-29T03:45:31.622Z,8.50
2022-12-29T03:48:34.964Z,7.00
2022-12-29T03:51:39.980Z,9.00
2022-12-29T03:54:43.832Z,8.00
2022-12-29T03:57:48.142Z,7.00
2022-12-29T04:00:57.052Z,7.00
2022-12-29T04:04:00.534Z,8.00
2022-12-29T04:07:05.250Z,6.20
2022-12-29T04:10:09.981Z,6.00
2022-12-29T04:13:13.577Z,10.00
2022-12-29T04:16:17.617Z,9.00
2022-12-29T04:19:21.917Z,9.00
2022-12-29T04:22:27.957Z,7.00
2022-12-29T04:25:32.896Z,8.20
2022-12-29T04:28:36.635Z,8.00
2022-12-29T04:31:52.580Z,8.80
2022-12-29T04:34:56.913Z,8.60
2022-12-29T04:38:01.713Z,7.00
2022-12-29T04:41:05.562Z,8.00
2022-12-29T04:44:10.415Z,7.00
2022-12-29T04:47:46.339Z,9.00
2022-12-29T04:51:14.213Z,8.00
2022-12-29T04:54:20.300Z,5.60
2022-12-29T04:57:33.208Z,8.25
2022-12-29T05:00:37.739Z,9.50
2022-12-29T05:03:41.408Z,7.40
2022-12-29T05:06:45.296Z,9.00
2022-12-29T05:09:50.109Z,10.60
2022-12-29T05:12:53.662Z,5.00
2022-12-29T05:15:57.221Z,8.00
2022-12-29T05:19:01.302Z,5.80
2022-12-29T05:22:04.631Z,7.00
2022-12-29T05:25:11.472Z,9.00
2022-12-29T05:28:44.451Z,7.00
2022-12-29T05:31:50.758Z,8.00
2022-12-29T05:34:54.080Z,8.40
2022-12-29T05:37:57.550Z,8.00
2022-12-29T05:41:02.377Z,6.00
2022-12-29T05:44:25.779Z,9.00
2022-12-29T05:47:51.929Z,6.00
2022-12-29T05:51:04.330Z,9.00
2022-12-29T05:54:22.044Z,7.40
2022-12-29T05:57:27.064Z,6.00
2022-12-29T06:00:39.819Z,7.00
2022-12-29T06:03:48.194Z,6.00
2022-12-29T06:06:52.383Z,8.00
2022-12-29T06:10:01.577Z,7.20
2022-12-29T06:13:10.069Z,7.60
2022-12-29T06:16:16.783Z,8.25
2022-12-29T06:19:20.829Z,7.00
2022-12-29T06:22:24.229Z,8.00
2022-12-29T06:25:27.792Z,5.60
2022-12-29T06:28:33.163Z,8.25
2022-12-29T06:31:37.373Z,6.40
2022-12-29T06:34:41.434Z,6.80
2022-12-29T06:37:44.805Z,7.00
2022-12-29T06:40:48.104Z,7.00
2022-12-29T06:43:58.362Z,6.60
2022-12-29T06:47:14.406Z,6.00
2022-12-29T06:50:17.992Z,8.25
2022-12-29T06:53:21.599Z,7.00
2022-12-29T06:56:24.877Z,7.00
2022-12-29T06:59:29.564Z,7.00
2022-12-29T07:02:33.207Z,6.60
2022-12-29T07:05:36.949Z,7.00
2022-12-29T07:08:40.660Z,6.80
2022-12-29T07:11:43.956Z,6.60
2022-12-29T07:14:48.563Z,9.60
2022-12-29T07:17:51.839Z,12.00
2022-12-29T07:20:55.145Z,9.60
2022-12-29T07:23:58.595Z,8.00
2022-12-29T07:27:01.855Z,8.00
2022-12-29T07:30:07.854Z,9.00
2022-12-29T07:33:11.202Z,10.00
2022-12-29T07:36:15.126Z,10.00
2022-12-29T07:39:18.445Z,9.20
2022-12-29T07:42:22.152Z,7.00
2022-12-29T07:45:29.968Z,10.00
2022-12-29T07:48:45.579Z,9.00
2022-12-29T07:51:48.833Z,9.33
2022-12-29T07:54:52.519Z,10.00
2022-12-29T07:57:56.011Z,9.00
2022-12-29T08:01:01.067Z,7.40
2022-12-29T08:04:04.474Z,7.00
2022-12-29T08:07:08.114Z,10.00
2022-12-29T08:10:11.625Z,9.00
2022-12-29T08:13:15.097Z,9.00
2022-12-29T08:16:19.912Z,8.00
2022-12-29T08:19:23.185Z,7.00
2022-12-29T08:22:27.643Z,9.50
2022-12-29T08:25:31.010Z,9.00
2022-12-29T08:28:34.439Z,7.40
2022-12-29T08:31:39.398Z,9.00
2022-12-29T08:34:42.680Z,8.75
2022-12-29T08:37:46.005Z,8.60
2022-12-29T08:40:49.223Z,8.00
2022-12-29T08:43:52.661Z,10.00
2022-12-29T08:46:57.426Z,10.00
2022-12-29T08:50:00.723Z,8.00
2022-12-29T08:53:04.150Z,9.00
2022-12-29T08:56:09.002Z,8.00
2022-12-29T08:59:21.156Z,8.00
2022-12-29T09:02:26.960Z,8.00
2022-12-29T09:05:30.457Z,7.60
2022-12-29T09:08:33.757Z,8.20
2022-12-29T09:11:37.249Z,6.75
2022-12-29T09:14:41.388Z,8.00
2022-12-29T09:17:46.601Z,6.00
2022-12-29T09:20:50.345Z,8.00
2022-12-29T09:23:53.660Z,8.00
2022-12-29T09:26:56.982Z,8.00
2022-12-29T09:30:00.275Z,8.00
2022-12-29T09:33:05.339Z,5.00
2022-12-29T09:36:10.583Z,7.20
2022-12-29T09:39:14.754Z,6.25
2022-12-29T09:42:25.912Z,8.00
2022-12-29T09:45:35.339Z,8.00
2022-12-29T09:48:46.247Z,7.00
2022-12-29T09:51:53.804Z,7.00
2022-12-29T09:55:05.277Z,8.00
2022-12-29T09:58:24.067Z,6.00
2022-12-29T10:01:34.716Z,7.00
2022-12-29T10:04:39.880Z,4.00
2022-12-29T10:07:50.485Z,6.00
2022-12-29T10:10:58.636Z,7.25
2022-12-29T10:14:22.663Z,5.80
2022-12-29T10:17:36.574Z,6.00
2022-12-29T10:20:52.039Z,7.00
2022-12-29T10:23:56.727Z,6.20
2022-12-29T10:27:01.590Z,8.00
2022-12-29T10:30:05.954Z,6.60
2022-12-29T10:33:16.355Z,8.00
2022-12-29T10:36:31.382Z,7.00
2022-12-29T10:39:40.480Z,8.00
2022-12-29T10:42:48.905Z,7.00
2022-12-29T10:45:53.557Z,7.00
2022-12-29T10:48:57.928Z,6.00
2022-12-29T10:52:05.890Z,8.00
2022-12-29T10:55:15.398Z,6.60
2022-12-29T10:58:19.806Z,5.00
2022-12-29T11:01:25.348Z,7.40
2022-12-29T11:04:48.029Z,6.80
2022-12-29T11:08:00.250Z,7.00
2022-12-29T11:11:05.220Z,8.00
2022-12-29T11:14:15.810Z,8.00
2022-12-29T11:17:19.884Z,9.50
2022-12-29T11:20:32.486Z,9.00
2022-12-29T11:23:39.171Z,10.00
2022-12-29T11:26:46.440Z,10.40
2022-12-29T11:29:50.661Z,11.00
2022-12-29T11:32:55.753Z,13.00
2022-12-29T11:36:01.588Z,11.00
2022-12-29T11:39:10.552Z,11.80
2022-12-29T11:42:19.711Z,9.00
2022-12-29T11:45:25.720Z,10.25
2022-12-29T11:48:34.001Z,12.00
2022-12-29T11:51:45.741Z,11.00
2022-12-29T11:54:50.514Z,9.00
2022-12-29T11:57:57.626Z,10.00
2022-12-29T12:01:05.137Z,8.00
2022-12-29T12:04:12.636Z,6.00
2022-12-29T12:07:19.248Z,6.00
2022-12-29T12:10:29.868Z,5.00
2022-12-29T12:13:40.521Z,5.00
2022-12-29T12:16:48.502Z,8.00
2022-12-29T12:20:00.590Z,5.00
2022-12-29T12:23:15.338Z,7.40
2022-12-29T12:26:23.527Z,6.00
2022-12-29T12:29:34.097Z,6.00
2022-12-29T12:32:45.091Z,8.00
2022-12-29T12:36:00.158Z,7.00
2022-12-29T12:39:13.071Z,8.00
2022-12-29T12:42:36.996Z,6.00
2022-12-29T12:45:51.521Z,6.80
2022-12-29T12:49:20.087Z,10.60
2022-12-29T12:52:34.787Z,6.80
2022-12-29T12:56:06.492Z,6.00
2022-12-29T12:59:25.631Z,5.80
2022-12-29T13:02:42.420Z,6.60
2022-12-29T13:06:11.833Z,9.00
2022-12-29T13:09:42.168Z,7.40
2022-12-29T13:12:54.851Z,10.40
2022-12-29T13:16:13.775Z,9.40
2022-12-29T13:19:30.074Z,9.75
2022-12-29T13:22:40.625Z,8.25
2022-12-29T13:25:49.819Z,8.75
2022-12-29T13:28:59.994Z,9.00
2022-12-29T13:32:24.246Z,7.75
2022-12-29T13:35:56.338Z,8.00
2022-12-29T13:39:06.420Z,9.60
2022-12-29T13:42:11.832Z,8.75
2022-12-29T13:45:19.377Z,9.00
2022-12-29T13:48:27.518Z,9.00
2022-12-29T13:51:32.002Z,8.25
2022-12-29T13:54:45.489Z,10.00
2022-12-29T13:57:56.017Z,8.67
2022-12-29T14:01:05.037Z,9.00
2022-12-29T14:04:15.413Z,9.40
2022-12-29T14:07:20.059Z,7.20
2022-12-29T14:10:31.737Z,9.40
2022-12-29T14:13:40.812Z,8.00
2022-12-29T14:16:44.782Z,8.00
2022-12-29T14:19:54.958Z,8.75
2022-12-29T14:23:00.728Z,8.00
2022-12-29T14:26:19.225Z,8.00
2022-12-29T14:29:47.645Z,10.20
2022-12-29T14:33:04.502Z,9.00
2022-12-29T14:36:29.259Z,8.00
2022-12-29T14:39:40.100Z,11.00
2022-12-29T14:42:44.491Z,8.50
2022-12-29T14:45:58.184Z,9.00
2022-12-29T14:49:02.295Z,9.00
2022-12-29T14:52:18.332Z,9.00
2022-12-29T14:55:38.882Z,9.00
2022-12-29T14:58:50.358Z,11.00
2022-12-29T15:01:57.652Z,11.40
2022-12-29T15:05:03.055Z,10.00
2022-12-29T15:08:09.355Z,10.00
2022-12-29T15:11:17.441Z,13.00
2022-12-29T15:14:36.272Z,11.60
2022-12-29T15:17:40.181Z,13.00
2022-12-29T15:20:45.084Z,12.00
2022-12-29T15:23:50.735Z,12.00
2022-12-29T15:26:55.898Z,14.80
2022-12-29T15:30:00.811Z,13.00
2022-12-29T15:33:04.095Z,14.40
2022-12-29T15:36:13.887Z,12.20
2022-12-29T15:39:22.307Z,15.00
2022-12-29T15:42:43.453Z,12.00
2022-12-29T15:45:46.793Z,15.00
2022-12-29T15:48:50.598Z,14.00
2022-12-29T15:51:54.002Z,16.00
2022-12-29T15:55:01.759Z,16.60
2022-12-29T15:58:07.829Z,15.00
2022-12-29T16:01:20.737Z,16.00
2022-12-29T16:04:25.159Z,14.40
2022-12-29T16:07:37.273Z,17.40
2022-12-29T16:10:45.483Z,15.00
2022-12-29T16:13:51.736Z,16.20
2022-12-29T16:16:59.296Z,12.00
2022-12-29T16:20:07.437Z,14.00
2022-12-29T16:23:21.816Z,16.80
2022-12-29T16:26:26.978Z,17.00
2022-12-29T16:29:32.182Z,15.50
2022-12-29T16:32:36.518Z,15.40
2022-12-29T16:35:47.264Z,14.80
2022-12-29T16:38:51.044Z,14.75
2022-12-29T16:41:56.481Z,18.40
2022-12-29T16:45:21.834Z,16.40
2022-12-29T16:48:28.553Z,16.00
2022-12-29T16:51:34.730Z,13.40
2022-12-29T16:54:40.355Z,13.80
2022-12-29T16:57:47.686Z,17.40
2022-12-29T17:00:51.575Z,19.60
2022-12-29T17:03:59.028Z,18.00
2022-12-29T17:07:02.280Z,20.00
2022-12-29T17:10:06.125Z,18.00
2022-12-29T17:13:11.398Z,15.40
2022-12-29T17:16:14.797Z,16.75
2022-12-29T17:19:20.009Z,22.25
2022-12-29T17:22:28.914Z,20.40
2022-12-29T17:25:34.771Z,18.00
2022-12-29T17:28:39.722Z,16.40
2022-12-29T17:31:43.061Z,17.50
2022-12-29T17:34:46.391Z,17.00
2022-12-29T17:37:50.209Z,18.00
2022-12-29T17:40:53.909Z,16.00
2022-12-29T17:44:01.003Z,15.40
2022-12-29T17:47:04.276Z,20.80
2022-12-29T17:50:11.664Z,21.20
2022-12-29T17:53:17.694Z,21.00
2022-12-29T17:56:20.925Z,19.00
2022-12-29T17:59:26.076Z,21.00
2022-12-29T18:02:32.789Z,22.80
2022-12-29T18:05:36.160Z,21.00
2022-12-29T18:08:40.877Z,21.50
2022-12-29T18:11:45.529Z,21.60
2022-12-29T18:14:50.152Z,21.40
2022-12-29T18:17:59.595Z,18.60
2022-12-29T18:21:02.857Z,20.25
2022-12-29T18:24:06.860Z,20.00
2022-12-29T18:27:13.653Z,18.00
2022-12-29T18:30:19.276Z,21.00
2022-12-29T18:33:26.223Z,15.60
2022-12-29T18:36:30.464Z,17.00
2022-12-29T18:39:33.861Z,18.00
2022-12-29T18:42:37.157Z,18.00
2022-12-29T18:45:41.809Z,18.67
2022-12-29T18:48:45.221Z,16.80
2022-12-29T18:51:48.829Z,19.00
2022-12-29T18:54:52.358Z,15.00
2022-12-29T18:57:55.914Z,16.00
2022-12-29T19:01:00.979Z,17.00
2022-12-29T19:04:04.495Z,18.00
2022-12-29T19:07:07.865Z,17.20
2022-12-29T19:10:11.145Z,17.00
2022-12-29T19:13:18.484Z,17.00
2022-12-29T19:16:25.126Z,19.00
2022-12-29T19:19:28.685Z,18.00
2022-12-29T19:22:31.925Z,18.50
2022-12-29T19:25:35.657Z,19.60
2022-12-29T19:28:39.003Z,18.00
2022-12-29T19:31:44.117Z,18.80
2022-12-29T19:34:48.933Z,19.80
2022-12-29T19:37:53.012Z,19.40
2022-12-29T19:40:56.448Z,18.40
2022-12-29T19:44:00.772Z,17.00
2022-12-29T19:47:05.591Z,16.00
2022-12-29T19:50:11.338Z,18.00
2022-12-29T19:53:15.535Z,16.60
2022-12-29T19:56:19.500Z,16.60
2022-12-29T19:59:22.824Z,18.60
2022-12-29T20:02:30.662Z,19.60
2022-12-29T20:05:34.212Z,24.00
2022-12-29T20:08:38.172Z,21.00
2022-12-29T20:11:41.568Z,18.00
2022-12-29T20:14:46.136Z,21.25
2022-12-29T20:21:17.448Z,22.40
2022-12-29T20:24:20.705Z,18.60
2022-12-29T20:27:24.698Z,23.00
2022-12-29T20:30:28.039Z,17.50
2022-12-29T20:33:33.957Z,17.20
2022-12-29T20:36:40.268Z,14.80
2022-12-29T20:39:44.581Z,19.60
2022-12-29T20:42:47.852Z,16.60
2022-12-29T20:45:51.536Z,22.00
2022-12-29T20:48:56.281Z,17.80
2022-12-29T20:52:07.278Z,16.00
2022-12-29T20:55:10.825Z,17.60
2022-12-29T20:58:23.475Z,18.20
2022-12-29T21:01:28.066Z,18.80
2022-12-29T21:04:57.379Z,19.00
2022-12-29T21:07:56.720Z,16.00
2022-12-29T21:11:00.327Z,17.40
2022-12-29T21:14:03.612Z,18.80
2022-12-29T21:17:07.156Z,15.00
2022-12-29T21:20:20.020Z,17.80
2022-12-29T21:23:23.770Z,19.20
2022-12-29T21:26:27.026Z,17.20
2022-12-29T21:29:30.589Z,17.75
2022-12-29T21:32:33.966Z,16.00
2022-12-29T21:35:39.729Z,21.60
2022-12-29T21:38:43.518Z,19.50
2022-12-29T21:41:47.659Z,16.60
2022-12-29T21:45:08.470Z,16.00
2022-12-29T21:48:25.111Z,16.50
2022-12-29T21:51:47.129Z,20.75
2022-12-29T21:55:02.856Z,17.00
2022-12-29T21:58:23.841Z,12.60
2022-12-29T22:01:46.670Z,18.50
2022-12-29T22:05:07.740Z,15.25
2022-12-29T22:08:29.702Z,16.60
2022-12-29T22:11:50.116Z,13.25
2022-12-29T22:14:53.401Z,16.00
2022-12-29T22:17:56.880Z,17.00
2022-12-29T22:21:00.261Z,16.75
2022-12-29T22:24:05.270Z,14.00
2022-12-29T22:27:08.885Z,17.00
2022-12-29T22:30:12.883Z,16.00
2022-12-29T22:33:16.491Z,12.00
2022-12-29T22:36:19.853Z,15.00
2022-12-29T22:39:25.899Z,13.60
2022-12-29T22:42:29.204Z,15.00
2022-12-29T22:45:32.466Z,14.00
2022-12-29T22:48:36.218Z,13.00
2022-12-29T22:51:39.535Z,12.50
2022-12-29T22:54:44.209Z,13.00
2022-12-29T22:57:47.485Z,12.00
2022-12-29T23:00:50.787Z,13.50
2022-12-29T23:04:11.174Z,15.00
2022-12-29T23:07:17.579Z,15.40
2022-12-29T23:10:22.296Z,12.00
2022-12-29T23:13:25.716Z,10.60
2022-12-29T23:16:29.619Z,13.00
2022-12-29T23:19:32.948Z,15.00
2022-12-29T23:22:36.375Z,11.00
2022-12-29T23:25:41.452Z,13.00
2022-12-29T23:28:44.829Z,10.50
2022-12-29T23:31:49.171Z,12.40
2022-12-29T23:34:52.520Z,11.60
2022-12-29T23:37:55.888Z,9.75
2022-12-29T23:41:00.598Z,13.50
2022-12-29T23:44:03.960Z,13.20
2022-12-29T23:47:07.326Z,10.60
2022-12-29T23:50:10.755Z,13.00
2022-12-29T23:53:14.295Z,13.00
2022-12-29T23:56:21.782Z,13.50
2022-12-29T23:59:26.720Z,13.40
