createdAt,value
2019-02-23T00:00:32.585Z,332
2019-02-23T00:01:39.782Z,332
2019-02-23T00:02:46.703Z,332
2019-02-23T00:03:53.899Z,332
2019-02-23T00:05:00.829Z,332
2019-02-23T00:06:08.029Z,332
2019-02-23T00:07:14.947Z,332
2019-02-23T00:08:22.142Z,333
2019-02-23T00:09:29.339Z,333
2019-02-23T00:10:36.546Z,333
2019-02-23T00:11:43.741Z,333
2019-02-23T00:12:50.933Z,333
2019-02-23T00:13:58.127Z,333
2019-02-23T00:15:05.050Z,334
2019-02-23T00:16:12.243Z,333
2019-02-23T00:17:19.448Z,333
2019-02-23T00:18:26.365Z,334
2019-02-23T00:19:33.563Z,335
2019-02-23T00:20:40.756Z,334
2019-02-23T00:21:47.678Z,336
2019-02-23T00:22:54.322Z,335
2019-02-23T00:24:01.521Z,335
2019-02-23T00:25:08.717Z,334
2019-02-23T00:26:15.912Z,334
2019-02-23T00:27:23.107Z,335
2019-02-23T00:28:30.303Z,334
2019-02-23T00:29:37.491Z,335
2019-02-23T00:30:44.693Z,335
2019-02-23T00:31:51.882Z,335
2019-02-23T00:32:59.076Z,334
2019-02-23T00:34:06.271Z,335
2019-02-23T00:35:13.463Z,334
2019-02-23T00:36:20.660Z,334
2019-02-23T00:37:27.851Z,334
2019-02-23T00:38:35.050Z,335
2019-02-23T00:39:42.243Z,335
2019-02-23T00:40:49.160Z,335
2019-02-23T00:41:56.085Z,335
2019-02-23T00:43:03.284Z,335
2019-02-23T00:44:10.478Z,335
2019-02-23T00:45:17.673Z,336
2019-02-23T00:46:24.873Z,336
2019-02-23T00:47:31.791Z,336
2019-02-23T00:48:38.983Z,336
2019-02-23T00:49:46.177Z,335
2019-02-23T00:50:53.370Z,335
2019-02-23T00:52:00.560Z,335
2019-02-23T00:53:07.765Z,336
2019-02-23T00:54:14.433Z,335
2019-02-23T00:55:21.611Z,336
2019-02-23T00:56:28.804Z,336
2019-02-23T00:57:35.728Z,335
2019-02-23T00:58:42.957Z,335
2019-02-23T00:59:49.880Z,336
2019-02-23T01:00:57.076Z,336
2019-02-23T01:02:04.017Z,335
2019-02-23T01:03:11.204Z,336
2019-02-23T01:04:18.397Z,335
2019-02-23T01:05:25.586Z,335
2019-02-23T01:06:32.786Z,336
2019-02-23T01:07:39.979Z,335
2019-02-23T01:08:47.169Z,335
2019-02-23T01:09:54.368Z,336
2019-02-23T01:11:01.286Z,337
2019-02-23T01:12:08.691Z,337
2019-02-23T01:13:15.688Z,337
2019-02-23T01:14:22.882Z,337
2019-02-23T01:15:30.079Z,337
2019-02-23T01:16:37.265Z,338
2019-02-23T01:17:44.460Z,337
2019-02-23T01:18:51.649Z,337
2019-02-23T01:19:58.841Z,337
2019-02-23T01:21:06.039Z,337
2019-02-23T01:22:13.237Z,337
2019-02-23T01:23:20.144Z,337
2019-02-23T01:24:27.077Z,336
2019-02-23T01:25:34.000Z,337
2019-02-23T01:26:41.195Z,337
2019-02-23T01:27:48.388Z,337
2019-02-23T01:28:55.619Z,337
2019-02-23T01:30:02.816Z,336
2019-02-23T01:31:09.735Z,337
2019-02-23T01:32:16.654Z,337
2019-02-23T01:33:23.848Z,337
2019-02-23T01:34:31.039Z,336
2019-02-23T01:35:38.229Z,336
2019-02-23T01:36:45.148Z,336
2019-02-23T01:37:52.338Z,336
2019-02-23T01:38:59.532Z,337
2019-02-23T01:40:06.722Z,337
2019-02-23T01:41:13.919Z,337
2019-02-23T01:42:21.111Z,336
2019-02-23T01:43:28.305Z,336
2019-02-23T01:44:35.226Z,336
2019-02-23T01:45:43.679Z,336
2019-02-23T01:46:50.874Z,336
2019-02-23T01:47:58.067Z,336
2019-02-23T01:49:05.266Z,337
2019-02-23T01:50:12.558Z,337
2019-02-23T01:51:19.770Z,337
2019-02-23T01:52:26.961Z,337
2019-02-23T01:53:33.887Z,337
2019-02-23T01:54:41.140Z,337
2019-02-23T01:55:48.051Z,337
2019-02-23T01:56:55.241Z,337
2019-02-23T01:58:02.163Z,337
2019-02-23T01:59:09.362Z,337
2019-02-23T02:00:16.549Z,337
2019-02-23T02:01:23.750Z,337
2019-02-23T02:02:30.937Z,336
2019-02-23T02:03:37.856Z,337
2019-02-23T02:04:45.047Z,336
2019-02-23T02:05:52.241Z,336
2019-02-23T02:06:59.430Z,336
2019-02-23T02:08:06.076Z,335
2019-02-23T02:09:13.268Z,336
2019-02-23T02:10:20.478Z,336
2019-02-23T02:11:27.667Z,336
2019-02-23T02:12:34.856Z,336
2019-02-23T02:13:42.053Z,336
2019-02-23T02:14:49.297Z,336
2019-02-23T02:15:56.280Z,336
2019-02-23T02:17:03.475Z,335
2019-02-23T02:18:10.394Z,335
2019-02-23T02:19:17.587Z,336
2019-02-23T02:20:24.319Z,336
2019-02-23T02:21:31.514Z,337
2019-02-23T02:22:38.709Z,336
2019-02-23T02:23:45.906Z,337
2019-02-23T02:24:53.024Z,336
2019-02-23T02:25:59.943Z,336
2019-02-23T02:27:07.143Z,336
2019-02-23T02:28:13.790Z,336
2019-02-23T02:29:20.985Z,336
2019-02-23T02:30:28.178Z,336
2019-02-23T02:31:35.384Z,336
2019-02-23T02:32:42.601Z,336
2019-02-23T02:33:49.783Z,336
2019-02-23T02:34:56.699Z,336
2019-02-23T02:36:03.891Z,336
2019-02-23T02:37:10.814Z,334
2019-02-23T02:38:18.011Z,335
2019-02-23T02:39:25.202Z,334
2019-02-23T02:40:32.405Z,335
2019-02-23T02:41:39.329Z,335
2019-02-23T02:42:46.516Z,336
2019-02-23T02:43:53.711Z,336
2019-02-23T02:45:00.904Z,336
2019-02-23T02:46:07.825Z,336
2019-02-23T02:47:15.013Z,337
2019-02-23T02:48:22.202Z,336
2019-02-23T02:49:29.465Z,336
2019-02-23T02:50:36.663Z,335
2019-02-23T02:51:43.861Z,334
2019-02-23T02:52:51.052Z,334
2019-02-23T02:53:58.245Z,335
2019-02-23T02:55:05.462Z,334
2019-02-23T02:56:12.384Z,335
2019-02-23T02:57:19.590Z,335
2019-02-23T02:58:26.773Z,335
2019-02-23T02:59:33.693Z,335
2019-02-23T03:00:40.882Z,336
2019-02-23T03:01:48.074Z,335
2019-02-23T03:02:54.994Z,336
2019-02-23T03:04:02.191Z,336
2019-02-23T03:05:09.382Z,336
2019-02-23T03:06:16.574Z,337
2019-02-23T03:07:23.770Z,336
2019-02-23T03:08:31.020Z,337
2019-02-23T03:09:38.207Z,338
2019-02-23T03:10:45.405Z,338
2019-02-23T03:11:52.593Z,338
2019-02-23T03:12:59.787Z,338
2019-02-23T03:14:06.980Z,338
2019-02-23T03:15:14.172Z,338
2019-02-23T03:16:21.363Z,339
2019-02-23T03:17:28.302Z,339
2019-02-23T03:18:35.217Z,339
2019-02-23T03:19:42.413Z,339
2019-02-23T03:20:49.601Z,338
2019-02-23T03:21:56.790Z,338
2019-02-23T03:23:03.980Z,337
2019-02-23T03:24:10.625Z,337
2019-02-23T03:25:17.815Z,339
2019-02-23T03:26:24.737Z,339
2019-02-23T03:27:31.930Z,339
2019-02-23T03:28:39.122Z,340
2019-02-23T03:29:45.773Z,339
2019-02-23T03:30:52.962Z,340
2019-02-23T03:32:00.163Z,339
2019-02-23T03:33:07.359Z,338
2019-02-23T03:34:14.689Z,338
2019-02-23T03:35:21.880Z,338
2019-02-23T03:36:29.071Z,338
2019-02-23T03:37:36.262Z,338
2019-02-23T03:38:43.457Z,339
2019-02-23T03:39:49.833Z,337
2019-02-23T03:40:57.030Z,338
2019-02-23T03:42:03.948Z,339
2019-02-23T03:43:11.152Z,340
2019-02-23T03:44:18.338Z,340
2019-02-23T03:45:25.532Z,340
2019-02-23T03:46:32.725Z,340
2019-02-23T03:47:39.646Z,340
2019-02-23T03:48:46.850Z,339
2019-02-23T03:49:54.041Z,339
2019-02-23T03:51:01.232Z,339
2019-02-23T03:52:08.161Z,338
2019-02-23T03:53:15.349Z,338
2019-02-23T03:54:22.273Z,338
2019-02-23T03:55:28.919Z,338
2019-02-23T03:56:36.116Z,338
2019-02-23T03:57:43.036Z,338
2019-02-23T03:58:50.235Z,339
2019-02-23T03:59:57.424Z,339
2019-02-23T04:01:04.342Z,338
2019-02-23T04:02:11.531Z,337
2019-02-23T04:03:18.727Z,338
2019-02-23T04:04:25.937Z,339
2019-02-23T04:05:33.235Z,339
2019-02-23T04:06:40.432Z,340
2019-02-23T04:07:47.640Z,339
2019-02-23T04:08:54.277Z,339
2019-02-23T04:10:01.574Z,340
2019-02-23T04:11:08.497Z,340
2019-02-23T04:12:15.700Z,341
2019-02-23T04:13:22.894Z,341
2019-02-23T04:14:30.083Z,342
2019-02-23T04:15:36.996Z,341
2019-02-23T04:16:44.191Z,340
2019-02-23T04:17:51.114Z,339
2019-02-23T04:18:58.304Z,339
2019-02-23T04:20:05.223Z,340
2019-02-23T04:21:12.156Z,340
2019-02-23T04:22:19.072Z,338
2019-02-23T04:23:26.273Z,339
2019-02-23T04:24:33.466Z,339
2019-02-23T04:25:40.526Z,340
2019-02-23T04:26:47.719Z,340
2019-02-23T04:27:54.918Z,341
2019-02-23T04:29:02.114Z,341
2019-02-23T04:30:08.756Z,341
2019-02-23T04:31:15.675Z,340
2019-02-23T04:32:22.880Z,341
2019-02-23T04:33:30.061Z,340
2019-02-23T04:34:37.259Z,340
2019-02-23T04:35:47.234Z,340
2019-02-23T04:36:54.425Z,340
2019-02-23T04:38:01.354Z,339
2019-02-23T04:39:08.548Z,339
2019-02-23T04:40:15.204Z,339
2019-02-23T04:41:22.401Z,339
2019-02-23T04:42:29.598Z,340
2019-02-23T04:43:36.521Z,340
2019-02-23T04:44:43.706Z,341
2019-02-23T04:45:50.892Z,341
2019-02-23T04:46:58.079Z,342
2019-02-23T04:48:05.280Z,342
2019-02-23T04:49:12.469Z,342
2019-02-23T04:50:19.663Z,342
2019-02-23T04:51:26.857Z,342
2019-02-23T04:52:34.051Z,342
2019-02-23T04:53:40.968Z,341
2019-02-23T04:54:48.155Z,341
2019-02-23T04:55:55.463Z,342
2019-02-23T04:57:02.383Z,342
2019-02-23T04:58:09.690Z,343
2019-02-23T04:59:16.871Z,342
2019-02-23T05:00:24.062Z,342
2019-02-23T05:01:31.059Z,343
2019-02-23T05:02:38.257Z,343
2019-02-23T05:03:45.447Z,343
2019-02-23T05:04:52.640Z,342
2019-02-23T05:05:59.848Z,343
2019-02-23T05:07:07.043Z,343
2019-02-23T05:08:13.962Z,343
2019-02-23T05:09:21.151Z,343
2019-02-23T05:10:28.344Z,343
2019-02-23T05:11:35.534Z,343
2019-02-23T05:12:42.725Z,343
2019-02-23T05:13:49.917Z,343
2019-02-23T05:14:57.104Z,343
2019-02-23T05:16:04.299Z,343
2019-02-23T05:17:11.494Z,343
2019-02-23T05:18:18.748Z,343
2019-02-23T05:19:25.663Z,343
2019-02-23T05:20:32.853Z,343
2019-02-23T05:21:40.050Z,343
2019-02-23T05:22:47.250Z,344
2019-02-23T05:23:54.170Z,344
2019-02-23T05:25:01.374Z,343
2019-02-23T05:26:08.288Z,343
2019-02-23T05:27:15.477Z,343
2019-02-23T05:28:22.389Z,343
2019-02-23T05:29:29.381Z,342
2019-02-23T05:30:36.566Z,342
2019-02-23T05:31:43.753Z,342
2019-02-23T05:32:50.943Z,343
2019-02-23T05:33:58.134Z,342
2019-02-23T05:35:05.323Z,343
2019-02-23T05:36:12.516Z,343
2019-02-23T05:37:19.704Z,343
2019-02-23T05:38:26.891Z,343
2019-02-23T05:39:34.089Z,343
2019-02-23T05:40:41.281Z,343
2019-02-23T05:41:48.200Z,343
2019-02-23T05:43:02.163Z,343
2019-02-23T05:44:09.359Z,344
2019-02-23T05:45:16.558Z,342
2019-02-23T05:46:23.474Z,342
2019-02-23T05:47:30.667Z,342
2019-02-23T05:48:37.873Z,343
2019-02-23T05:49:45.066Z,344
2019-02-23T05:50:52.260Z,344
2019-02-23T05:51:59.473Z,343
2019-02-23T05:53:06.682Z,343
2019-02-23T05:54:13.874Z,343
2019-02-23T05:55:20.794Z,342
2019-02-23T05:56:27.990Z,343
2019-02-23T05:57:34.912Z,342
2019-02-23T05:58:42.116Z,343
2019-02-23T05:59:49.305Z,343
2019-02-23T06:00:56.492Z,343
2019-02-23T06:02:03.689Z,342
2019-02-23T06:03:10.650Z,343
2019-02-23T06:04:17.843Z,343
2019-02-23T06:05:25.031Z,344
2019-02-23T06:06:31.676Z,344
2019-02-23T06:07:38.870Z,344
2019-02-23T06:08:45.789Z,345
2019-02-23T06:09:52.978Z,345
2019-02-23T06:10:59.896Z,344
2019-02-23T06:12:07.091Z,344
2019-02-23T06:13:28.943Z,344
2019-02-23T06:14:35.869Z,343
2019-02-23T06:15:43.063Z,342
2019-02-23T06:16:49.972Z,343
2019-02-23T06:17:57.170Z,342
2019-02-23T06:19:04.085Z,342
2019-02-23T06:20:11.287Z,343
2019-02-23T06:21:18.486Z,343
2019-02-23T06:22:25.677Z,343
2019-02-23T06:23:32.863Z,343
2019-02-23T06:24:39.776Z,343
2019-02-23T06:25:46.967Z,344
2019-02-23T06:26:54.158Z,343
2019-02-23T06:28:01.357Z,343
2019-02-23T06:29:08.550Z,343
2019-02-23T06:30:18.886Z,343
2019-02-23T06:31:26.079Z,343
2019-02-23T06:32:33.267Z,342
2019-02-23T06:33:40.455Z,342
2019-02-23T06:34:47.377Z,342
2019-02-23T06:35:54.297Z,342
2019-02-23T06:37:01.489Z,342
2019-02-23T06:38:08.680Z,342
2019-02-23T06:39:15.597Z,341
2019-02-23T06:40:22.515Z,341
2019-02-23T06:41:29.706Z,342
2019-02-23T06:42:36.896Z,342
2019-02-23T06:43:44.088Z,343
2019-02-23T06:44:51.015Z,342
2019-02-23T06:45:57.392Z,341
2019-02-23T06:47:04.579Z,342
2019-02-23T06:48:11.768Z,342
2019-02-23T06:49:18.961Z,341
2019-02-23T06:50:26.162Z,341
2019-02-23T06:51:33.357Z,341
2019-02-23T06:52:40.544Z,341
2019-02-23T06:53:47.737Z,341
2019-02-23T06:54:54.935Z,341
2019-02-23T06:56:02.125Z,340
2019-02-23T06:57:09.045Z,340
2019-02-23T06:58:16.304Z,340
2019-02-23T06:59:23.495Z,339
2019-02-23T07:00:30.684Z,338
2019-02-23T07:01:37.608Z,339
2019-02-23T07:02:44.812Z,339
2019-02-23T07:03:51.725Z,338
2019-02-23T07:04:58.918Z,338
2019-02-23T07:06:06.111Z,338
2019-02-23T07:07:13.305Z,338
2019-02-23T07:08:20.509Z,338
2019-02-23T07:09:27.704Z,337
2019-02-23T07:10:34.902Z,337
2019-02-23T07:11:42.093Z,336
2019-02-23T07:12:49.295Z,337
2019-02-23T07:13:56.486Z,337
2019-02-23T07:15:03.679Z,338
2019-02-23T07:16:10.869Z,337
2019-02-23T07:17:17.784Z,338
2019-02-23T07:18:24.983Z,337
2019-02-23T07:19:31.902Z,337
2019-02-23T07:20:45.449Z,338
2019-02-23T07:21:52.649Z,337
2019-02-23T07:22:59.565Z,337
2019-02-23T07:24:06.761Z,336
2019-02-23T07:25:13.951Z,336
2019-02-23T07:26:21.207Z,336
2019-02-23T07:27:28.403Z,335
2019-02-23T07:28:35.597Z,335
2019-02-23T07:29:42.792Z,335
2019-02-23T07:30:49.982Z,335
2019-02-23T07:31:57.174Z,335
2019-02-23T07:33:04.099Z,334
2019-02-23T07:34:11.359Z,334
2019-02-23T07:35:18.549Z,334
2019-02-23T07:36:25.739Z,335
2019-02-23T07:37:32.928Z,334
2019-02-23T07:38:40.116Z,334
2019-02-23T07:39:47.037Z,334
2019-02-23T07:40:54.231Z,334
2019-02-23T07:42:01.419Z,333
2019-02-23T07:43:08.615Z,334
2019-02-23T07:44:15.803Z,334
2019-02-23T07:45:23.005Z,334
2019-02-23T07:46:30.192Z,333
2019-02-23T07:47:37.121Z,334
2019-02-23T07:48:44.330Z,334
2019-02-23T07:49:51.505Z,334
2019-02-23T07:50:58.697Z,334
2019-02-23T07:52:05.893Z,334
2019-02-23T07:53:13.085Z,333
2019-02-23T07:54:19.727Z,333
2019-02-23T07:55:26.920Z,333
2019-02-23T07:56:36.096Z,332
2019-02-23T07:57:43.291Z,332
2019-02-23T07:58:50.497Z,332
2019-02-23T07:59:57.708Z,332
2019-02-23T08:01:04.897Z,332
2019-02-23T08:02:12.089Z,332
2019-02-23T08:03:19.279Z,332
2019-02-23T08:04:26.483Z,332
2019-02-23T08:05:33.395Z,331
2019-02-23T08:06:40.645Z,331
2019-02-23T08:07:47.296Z,331
2019-02-23T08:08:54.214Z,330
2019-02-23T08:10:01.407Z,330
2019-02-23T08:11:08.608Z,331
2019-02-23T08:12:15.799Z,330
2019-02-23T08:13:22.998Z,330
2019-02-23T08:14:30.187Z,329
2019-02-23T08:15:37.388Z,330
2019-02-23T08:16:44.575Z,330
2019-02-23T08:17:51.768Z,330
2019-02-23T08:18:59.927Z,330
2019-02-23T08:20:06.850Z,330
2019-02-23T08:21:14.044Z,329
2019-02-23T08:22:20.965Z,329
2019-02-23T08:23:28.161Z,329
2019-02-23T08:24:35.354Z,329
2019-02-23T08:25:42.544Z,329
2019-02-23T08:26:49.740Z,329
2019-02-23T08:27:56.929Z,330
2019-02-23T08:29:03.847Z,328
2019-02-23T08:30:11.047Z,329
2019-02-23T08:31:17.967Z,328
2019-02-23T08:32:25.158Z,327
2019-02-23T08:33:32.085Z,326
2019-02-23T08:34:39.276Z,326
2019-02-23T08:35:46.674Z,326
2019-02-23T08:36:53.873Z,327
2019-02-23T08:38:01.057Z,326
2019-02-23T08:39:07.719Z,326
2019-02-23T08:40:14.652Z,327
2019-02-23T08:41:21.845Z,325
2019-02-23T08:42:29.058Z,326
2019-02-23T08:43:36.251Z,325
2019-02-23T08:44:43.453Z,325
2019-02-23T08:45:50.370Z,325
2019-02-23T08:46:57.563Z,325
2019-02-23T08:48:04.765Z,326
2019-02-23T08:49:11.702Z,326
2019-02-23T08:50:18.903Z,325
2019-02-23T08:51:26.092Z,324
2019-02-23T08:52:33.290Z,325
2019-02-23T08:53:40.483Z,324
2019-02-23T08:54:47.678Z,322
2019-02-23T08:55:54.864Z,319
2019-02-23T08:57:02.058Z,318
2019-02-23T08:58:08.979Z,318
2019-02-23T08:59:16.172Z,318
2019-02-23T09:00:23.370Z,318
2019-02-23T09:01:30.564Z,317
2019-02-23T09:02:37.758Z,317
2019-02-23T09:03:44.403Z,318
2019-02-23T09:04:51.601Z,318
2019-02-23T09:05:58.791Z,317
2019-02-23T09:07:05.987Z,317
2019-02-23T09:08:13.184Z,317
2019-02-23T09:09:20.379Z,317
2019-02-23T09:10:27.589Z,317
2019-02-23T09:11:34.509Z,317
2019-02-23T09:12:41.694Z,316
2019-02-23T09:13:48.887Z,316
2019-02-23T09:14:56.085Z,316
2019-02-23T09:16:03.282Z,316
2019-02-23T09:17:10.472Z,317
2019-02-23T09:18:17.667Z,316
2019-02-23T09:19:24.871Z,315
2019-02-23T09:20:31.524Z,316
2019-02-23T09:21:38.720Z,316
2019-02-23T09:22:45.920Z,317
2019-02-23T09:23:53.110Z,317
2019-02-23T09:25:00.332Z,316
2019-02-23T09:26:07.250Z,315
2019-02-23T09:27:14.445Z,315
2019-02-23T09:28:21.368Z,315
2019-02-23T09:29:28.563Z,315
2019-02-23T09:30:35.542Z,315
2019-02-23T09:31:42.739Z,316
2019-02-23T09:32:49.931Z,315
2019-02-23T09:33:56.857Z,315
2019-02-23T09:35:04.057Z,315
2019-02-23T09:36:11.261Z,315
2019-02-23T09:37:18.441Z,314
2019-02-23T09:38:25.641Z,314
2019-02-23T09:39:32.839Z,314
2019-02-23T09:40:40.042Z,313
2019-02-23T09:41:47.236Z,313
2019-02-23T09:42:54.433Z,313
2019-02-23T09:44:01.632Z,313
2019-02-23T09:45:08.824Z,312
2019-02-23T09:46:16.018Z,313
2019-02-23T09:47:22.940Z,314
2019-02-23T09:48:30.136Z,313
2019-02-23T09:49:36.794Z,312
2019-02-23T09:50:43.992Z,313
2019-02-23T09:51:51.187Z,312
2019-02-23T09:52:58.390Z,312
2019-02-23T09:54:05.583Z,312
2019-02-23T09:55:12.502Z,312
2019-02-23T09:56:19.420Z,312
2019-02-23T09:57:26.624Z,311
2019-02-23T09:58:33.840Z,311
2019-02-23T09:59:41.312Z,312
2019-02-23T10:00:48.237Z,311
2019-02-23T10:01:55.437Z,310
2019-02-23T10:03:02.633Z,309
2019-02-23T10:04:09.835Z,309
2019-02-23T10:05:17.041Z,309
2019-02-23T10:06:24.234Z,308
2019-02-23T10:07:31.464Z,308
2019-02-23T10:08:38.667Z,309
2019-02-23T10:09:45.868Z,309
2019-02-23T10:10:53.059Z,309
2019-02-23T10:12:00.254Z,309
2019-02-23T10:13:07.454Z,308
2019-02-23T10:14:14.646Z,308
2019-02-23T10:15:21.846Z,307
2019-02-23T10:16:28.781Z,307
2019-02-23T10:17:35.708Z,306
2019-02-23T10:18:42.920Z,307
2019-02-23T10:19:50.111Z,307
2019-02-23T10:20:57.310Z,307
2019-02-23T10:22:04.506Z,307
2019-02-23T10:23:23.017Z,308
2019-02-23T10:24:30.214Z,307
2019-02-23T10:25:37.475Z,307
2019-02-23T10:26:44.390Z,307
2019-02-23T10:27:51.309Z,306
2019-02-23T10:28:58.521Z,306
2019-02-23T10:30:05.704Z,305
2019-02-23T10:31:12.903Z,305
2019-02-23T10:32:20.098Z,305
2019-02-23T10:33:27.023Z,305
2019-02-23T10:34:33.948Z,304
2019-02-23T10:35:41.152Z,304
2019-02-23T10:36:48.349Z,302
2019-02-23T10:37:55.547Z,301
2019-02-23T10:39:02.744Z,300
2019-02-23T10:40:09.939Z,299
2019-02-23T10:41:16.863Z,299
2019-02-23T10:42:24.060Z,299
2019-02-23T10:43:31.256Z,298
2019-02-23T10:44:38.186Z,299
2019-02-23T10:45:45.108Z,297
2019-02-23T10:46:52.040Z,297
2019-02-23T10:47:59.241Z,295
2019-02-23T10:49:06.441Z,294
2019-02-23T10:50:13.358Z,293
2019-02-23T10:51:20.283Z,292
2019-02-23T10:52:26.943Z,292
2019-02-23T10:53:34.221Z,291
2019-02-23T10:54:41.146Z,291
2019-02-23T10:55:48.357Z,291
2019-02-23T10:56:55.560Z,291
2019-02-23T10:58:02.753Z,291
2019-02-23T10:59:09.678Z,289
2019-02-23T11:00:16.918Z,288
2019-02-23T11:01:24.119Z,288
2019-02-23T11:02:31.315Z,287
2019-02-23T11:03:38.240Z,288
2019-02-23T11:04:45.441Z,287
2019-02-23T11:05:52.645Z,287
2019-02-23T11:06:59.844Z,287
2019-02-23T11:08:07.045Z,287
2019-02-23T11:09:14.244Z,287
2019-02-23T11:10:21.447Z,286
2019-02-23T11:11:28.645Z,286
2019-02-23T11:12:35.843Z,285
2019-02-23T11:13:43.043Z,288
2019-02-23T11:14:50.250Z,290
2019-02-23T11:15:57.451Z,288
2019-02-23T11:17:04.654Z,288
2019-02-23T11:18:11.298Z,289
2019-02-23T11:19:18.494Z,289
2019-02-23T11:20:25.699Z,288
2019-02-23T11:21:32.909Z,287
2019-02-23T11:22:39.836Z,286
2019-02-23T11:23:46.759Z,285
2019-02-23T11:24:53.415Z,286
2019-02-23T11:26:00.611Z,288
2019-02-23T11:27:07.846Z,284
2019-02-23T11:28:15.055Z,283
2019-02-23T11:29:22.256Z,281
2019-02-23T11:30:29.217Z,280
2019-02-23T11:31:36.417Z,283
2019-02-23T11:32:43.612Z,283
2019-02-23T11:33:51.238Z,285
2019-02-23T11:34:58.447Z,286
2019-02-23T11:36:05.644Z,288
2019-02-23T11:37:12.570Z,286
2019-02-23T11:38:19.773Z,286
2019-02-23T11:39:26.428Z,286
2019-02-23T11:40:33.357Z,283
2019-02-23T11:41:40.557Z,284
2019-02-23T11:42:47.795Z,285
2019-02-23T11:43:54.977Z,283
2019-02-23T11:45:02.178Z,280
2019-02-23T11:46:09.386Z,281
2019-02-23T11:47:16.583Z,280
2019-02-23T11:48:23.792Z,280
2019-02-23T11:49:30.716Z,280
2019-02-23T11:50:37.924Z,280
2019-02-23T11:51:44.857Z,280
2019-02-23T11:52:52.104Z,280
2019-02-23T11:53:59.309Z,283
2019-02-23T11:55:06.238Z,284
2019-02-23T11:56:13.447Z,284
2019-02-23T11:57:20.641Z,288
2019-02-23T11:58:27.843Z,290
2019-02-23T11:59:35.042Z,288
2019-02-23T12:00:42.244Z,287
2019-02-23T12:01:49.452Z,284
2019-02-23T12:02:56.654Z,282
2019-02-23T12:04:03.325Z,283
2019-02-23T12:05:10.522Z,287
2019-02-23T12:06:17.450Z,284
2019-02-23T12:07:24.654Z,280
2019-02-23T12:08:31.586Z,281
2019-02-23T12:09:38.522Z,282
2019-02-23T12:10:45.729Z,283
2019-02-23T12:11:52.933Z,279
2019-02-23T12:13:00.140Z,279
2019-02-23T12:14:07.343Z,274
2019-02-23T12:15:14.273Z,276
2019-02-23T12:16:21.207Z,273
2019-02-23T12:17:28.407Z,273
2019-02-23T12:18:35.615Z,274
2019-02-23T12:19:42.831Z,272
2019-02-23T12:20:49.771Z,274
2019-02-23T12:21:56.986Z,278
2019-02-23T12:23:04.187Z,282
2019-02-23T12:24:11.393Z,282
2019-02-23T12:25:18.596Z,277
2019-02-23T12:26:25.527Z,282
2019-02-23T12:27:32.738Z,281
2019-02-23T12:28:39.948Z,282
2019-02-23T12:29:47.154Z,278
2019-02-23T12:30:54.357Z,280
2019-02-23T12:32:01.565Z,279
2019-02-23T12:33:08.769Z,280
2019-02-23T12:34:15.970Z,280
2019-02-23T12:35:23.184Z,280
2019-02-23T12:36:30.380Z,277
2019-02-23T12:37:51.955Z,275
2019-02-23T12:38:58.889Z,272
2019-02-23T12:40:05.827Z,270
2019-02-23T12:41:13.033Z,268
2019-02-23T12:42:20.237Z,267
2019-02-23T12:43:27.164Z,267
2019-02-23T12:44:34.104Z,267
2019-02-23T12:45:41.310Z,270
2019-02-23T12:46:48.246Z,272
2019-02-23T12:47:55.460Z,271
2019-02-23T12:49:02.664Z,272
2019-02-23T12:50:09.880Z,270
2019-02-23T12:51:16.814Z,269
2019-02-23T12:52:24.024Z,272
2019-02-23T12:53:31.232Z,272
2019-02-23T12:54:38.440Z,269
2019-02-23T12:55:45.651Z,266
2019-02-23T12:56:52.580Z,264
2019-02-23T12:57:59.783Z,265
2019-02-23T12:59:06.996Z,275
2019-02-23T13:00:14.202Z,276
2019-02-23T13:01:21.126Z,277
2019-02-23T13:02:28.051Z,274
2019-02-23T13:03:35.250Z,273
2019-02-23T13:04:42.481Z,278
2019-02-23T13:05:49.696Z,278
2019-02-23T13:06:56.902Z,276
2019-02-23T13:08:04.102Z,281
2019-02-23T13:09:11.303Z,283
2019-02-23T13:10:18.514Z,285
2019-02-23T13:11:25.709Z,278
2019-02-23T13:12:32.922Z,275
2019-02-23T13:13:40.139Z,273
2019-02-23T13:14:46.796Z,273
2019-02-23T13:15:54.000Z,273
2019-02-23T13:17:00.928Z,273
2019-02-23T13:18:08.135Z,273
2019-02-23T13:19:15.344Z,274
2019-02-23T13:20:22.624Z,275
2019-02-23T13:21:29.815Z,278
2019-02-23T13:22:37.021Z,277
2019-02-23T13:23:44.227Z,277
2019-02-23T13:24:51.492Z,279
2019-02-23T13:25:58.695Z,280
2019-02-23T13:27:05.895Z,281
2019-02-23T13:28:13.110Z,284
2019-02-23T13:29:20.044Z,285
2019-02-23T13:30:27.249Z,286
2019-02-23T13:31:34.193Z,286
2019-02-23T13:32:41.405Z,287
2019-02-23T13:33:48.610Z,286
2019-02-23T13:34:55.535Z,288
2019-02-23T13:36:02.743Z,287
2019-02-23T13:37:09.952Z,286
2019-02-23T13:38:17.178Z,285
2019-02-23T13:39:24.370Z,283
2019-02-23T13:40:31.307Z,283
2019-02-23T13:41:53.166Z,282
2019-02-23T13:43:00.361Z,282
2019-02-23T13:44:07.569Z,282
2019-02-23T13:45:14.774Z,282
2019-02-23T13:46:21.988Z,281
2019-02-23T13:47:29.192Z,280
2019-02-23T13:48:36.401Z,274
2019-02-23T13:49:43.607Z,271
2019-02-23T13:50:50.805Z,271
2019-02-23T13:51:57.478Z,270
2019-02-23T13:53:04.675Z,268
2019-02-23T13:54:11.888Z,268
2019-02-23T13:55:19.098Z,273
2019-02-23T13:56:26.297Z,277
2019-02-23T13:57:33.503Z,278
2019-02-23T13:58:40.707Z,279
2019-02-23T13:59:47.913Z,279
2019-02-23T14:00:55.110Z,281
2019-02-23T14:02:02.319Z,285
2019-02-23T14:03:09.273Z,285
2019-02-23T14:04:16.209Z,285
2019-02-23T14:05:23.159Z,286
2019-02-23T14:06:30.360Z,287
2019-02-23T14:07:37.565Z,286
2019-02-23T14:08:44.827Z,288
2019-02-23T14:09:52.034Z,288
2019-02-23T14:10:58.965Z,288
2019-02-23T14:12:06.164Z,286
2019-02-23T14:13:13.365Z,286
2019-02-23T14:14:20.569Z,285
2019-02-23T14:15:27.503Z,286
2019-02-23T14:16:34.435Z,287
2019-02-23T14:17:41.637Z,289
2019-02-23T14:18:48.837Z,290
2019-02-23T14:19:56.045Z,291
2019-02-23T14:21:03.241Z,290
2019-02-23T14:22:10.447Z,291
2019-02-23T14:23:17.652Z,291
2019-02-23T14:24:24.585Z,290
2019-02-23T14:25:31.804Z,288
2019-02-23T14:26:39.010Z,285
2019-02-23T14:27:46.214Z,282
2019-02-23T14:28:53.139Z,280
2019-02-23T14:30:00.371Z,279
2019-02-23T14:31:07.559Z,281
2019-02-23T14:32:14.765Z,280
2019-02-23T14:33:21.973Z,282
2019-02-23T14:34:28.922Z,282
2019-02-23T14:35:36.131Z,281
2019-02-23T14:36:57.980Z,283
2019-02-23T14:38:04.980Z,286
2019-02-23T14:39:14.114Z,289
2019-02-23T14:40:21.485Z,291
2019-02-23T14:41:28.706Z,289
2019-02-23T14:42:35.937Z,288
2019-02-23T14:43:43.132Z,289
2019-02-23T14:44:50.424Z,290
2019-02-23T14:45:57.687Z,290
2019-02-23T14:47:04.930Z,290
2019-02-23T14:48:12.146Z,289
2019-02-23T14:49:19.348Z,289
2019-02-23T14:50:26.550Z,288
2019-02-23T14:51:33.754Z,289
2019-02-23T14:52:40.723Z,289
2019-02-23T14:53:47.647Z,287
2019-02-23T14:55:02.296Z,287
2019-02-23T14:56:09.483Z,289
2019-02-23T14:57:16.687Z,289
2019-02-23T14:58:23.629Z,288
2019-02-23T14:59:30.830Z,287
2019-02-23T15:00:38.032Z,288
2019-02-23T15:01:45.231Z,289
2019-02-23T15:02:52.161Z,289
2019-02-23T15:03:59.366Z,289
2019-02-23T15:05:06.570Z,290
2019-02-23T15:06:13.772Z,289
2019-02-23T15:07:20.977Z,289
2019-02-23T15:08:28.241Z,288
2019-02-23T15:09:35.449Z,289
2019-02-23T15:10:42.650Z,289
2019-02-23T15:11:49.853Z,289
2019-02-23T15:12:56.784Z,290
2019-02-23T15:14:03.987Z,291
2019-02-23T15:15:10.913Z,292
2019-02-23T15:16:18.574Z,293
2019-02-23T15:17:25.780Z,294
2019-02-23T15:18:32.981Z,294
2019-02-23T15:19:40.209Z,295
2019-02-23T15:20:47.142Z,295
2019-02-23T15:21:54.068Z,296
2019-02-23T15:23:01.297Z,297
2019-02-23T15:24:08.229Z,297
2019-02-23T15:25:15.426Z,298
2019-02-23T15:26:22.628Z,298