createdAt,value
2022-08-24T00:03:34.683Z,100692.78
2022-08-24T00:08:34.013Z,100710.25
2022-08-24T00:13:33.194Z,100715.13
2022-08-24T00:18:39.667Z,100720.50
2022-08-24T00:23:38.832Z,100720.00
2022-08-24T00:28:38.428Z,100724.22
2022-08-24T00:33:39.041Z,100723.72
2022-08-24T00:38:38.162Z,100725.03
2022-08-24T00:43:37.554Z,100711.44
2022-08-24T00:48:50.530Z,100701.22
2022-08-24T00:53:53.296Z,100689.09
2022-08-24T00:58:57.111Z,100674.47
2022-08-24T01:03:59.632Z,100670.13
2022-08-24T01:08:58.649Z,100664.56
2022-08-24T01:13:58.178Z,100653.13
2022-08-24T01:18:58.983Z,100657.84
2022-08-24T01:24:01.924Z,100653.97
2022-08-24T01:29:04.847Z,100660.53
2022-08-24T01:34:05.891Z,100659.19
2022-08-24T01:39:11.769Z,100653.13
2022-08-24T01:44:11.167Z,100651.59
2022-08-24T01:49:11.544Z,100654.59
2022-08-24T01:54:12.559Z,100650.00
2022-08-24T01:59:12.632Z,100651.78
2022-08-24T02:04:17.734Z,100664.03
2022-08-24T02:09:21.383Z,100665.66
2022-08-24T02:14:20.753Z,100668.69
2022-08-24T02:19:19.728Z,100666.97
2022-08-24T02:24:18.698Z,100668.47
2022-08-24T02:29:18.989Z,100661.56
2022-08-24T02:34:18.541Z,100660.72
2022-08-24T02:39:17.823Z,100674.66
2022-08-24T02:44:21.000Z,100680.31
2022-08-24T02:49:21.542Z,100668.63
2022-08-24T02:54:21.381Z,100667.31
2022-08-24T02:59:24.824Z,100656.97
2022-08-24T03:04:24.086Z,100667.44
2022-08-24T03:09:23.581Z,100676.44
2022-08-24T03:14:24.787Z,100680.28
2022-08-24T03:19:24.972Z,100683.59
2022-08-24T03:24:24.199Z,100682.47
2022-08-24T03:29:24.499Z,100692.47
2022-08-24T03:34:23.748Z,100695.75
2022-08-24T03:39:22.788Z,100702.19
2022-08-24T03:44:26.410Z,100702.88
2022-08-24T03:49:26.520Z,100710.75
2022-08-24T03:54:25.475Z,100707.06
2022-08-24T03:59:26.073Z,100697.63
2022-08-24T04:04:29.591Z,100705.03
2022-08-24T04:09:29.420Z,100696.44
2022-08-24T04:14:30.113Z,100704.53
2022-08-24T04:19:36.481Z,100709.06
2022-08-24T04:24:35.835Z,100720.34
2022-08-24T04:29:36.516Z,100715.63
2022-08-24T04:34:36.076Z,100724.03
2022-08-24T04:39:35.304Z,100711.78
2022-08-24T04:44:44.667Z,100716.19
2022-08-24T04:49:45.805Z,100728.44
2022-08-24T04:54:45.381Z,100724.56
2022-08-24T04:59:51.671Z,100733.78
2022-08-24T05:04:50.560Z,100736.31
2022-08-24T05:09:52.393Z,100746.97
2022-08-24T05:14:54.340Z,100750.13
2022-08-24T05:19:55.034Z,100744.28
2022-08-24T05:24:53.997Z,100747.44
2022-08-24T05:29:56.090Z,100739.09
2022-08-24T05:34:55.906Z,100748.75
2022-08-24T05:39:55.883Z,100737.59
2022-08-24T05:44:56.315Z,100731.47
2022-08-24T05:49:55.462Z,100735.47
2022-08-24T05:54:56.158Z,100728.38
2022-08-24T05:59:56.580Z,100733.47
2022-08-24T06:04:56.024Z,100725.44
2022-08-24T06:09:55.122Z,100737.13
2022-08-24T06:14:54.088Z,100738.81
2022-08-24T06:19:56.899Z,100744.31
2022-08-24T06:25:13.312Z,100756.16
2022-08-24T06:30:14.025Z,100760.03
2022-08-24T06:35:17.309Z,100765.59
2022-08-24T06:40:17.327Z,100757.66
2022-08-24T06:45:16.633Z,100762.34
2022-08-24T06:50:25.056Z,100755.28
2022-08-24T06:55:24.668Z,100753.16
2022-08-24T07:00:25.206Z,100754.50
2022-08-24T07:05:26.483Z,100753.19
2022-08-24T07:10:48.709Z,100744.53
2022-08-24T07:15:49.603Z,100744.28
2022-08-24T07:21:16.999Z,100749.28
2022-08-24T07:26:22.871Z,100738.47
2022-08-24T07:37:41.264Z,100736.41
2022-08-24T07:42:41.776Z,100735.34
2022-08-24T07:53:20.773Z,100725.34
2022-08-24T07:58:22.678Z,100730.69
2022-08-24T08:03:22.007Z,100737.28
2022-08-24T08:08:22.572Z,100740.22
2022-08-24T08:13:22.101Z,100732.09
2022-08-24T08:18:21.384Z,100736.06
2022-08-24T08:23:40.723Z,100735.53
2022-08-24T08:28:59.083Z,100741.59
2022-08-24T08:33:59.353Z,100737.31
2022-08-24T08:39:22.861Z,100733.16
2022-08-24T08:44:48.656Z,100748.47
2022-08-24T08:50:08.211Z,100754.69
2022-08-24T08:55:29.263Z,100746.13
2022-08-24T09:00:35.053Z,100750.00
2022-08-24T09:06:05.264Z,100751.22
2022-08-24T09:11:12.620Z,100741.00
2022-08-24T09:16:27.961Z,100740.94
2022-08-24T09:21:59.054Z,100723.75
2022-08-24T09:27:10.046Z,100715.28
2022-08-24T09:32:27.193Z,100715.94
2022-08-24T09:37:50.920Z,100712.47
2022-08-24T09:43:36.813Z,100709.66
2022-08-24T09:49:14.368Z,100716.00
2022-08-24T09:54:58.950Z,100715.78
2022-08-24T10:00:13.798Z,100708.75
2022-08-24T10:06:06.394Z,100700.00
2022-08-24T10:11:16.775Z,100695.63
2022-08-24T10:16:26.178Z,100687.31
2022-08-24T10:21:44.091Z,100683.81
2022-08-24T10:27:08.102Z,100676.03
2022-08-24T10:32:24.041Z,100674.56
2022-08-24T10:38:13.548Z,100668.78
2022-08-24T10:43:37.186Z,100670.38
2022-08-24T10:48:57.908Z,100663.59
2022-08-24T10:53:59.075Z,100653.44
2022-08-24T10:59:04.933Z,100647.44
2022-08-24T11:04:09.930Z,100623.19
2022-08-24T11:09:16.066Z,100626.94
2022-08-24T11:14:27.034Z,100609.22
2022-08-24T11:19:45.438Z,100607.69
2022-08-24T11:24:49.290Z,100600.22
2022-08-24T11:30:12.489Z,100596.34
2022-08-24T11:35:27.303Z,100603.78
2022-08-24T11:40:30.781Z,100598.91
2022-08-24T11:45:43.469Z,100579.16
2022-08-24T11:50:52.471Z,100578.28
2022-08-24T11:56:01.925Z,100575.19
2022-08-24T12:01:06.969Z,100573.09
2022-08-24T12:06:19.980Z,100565.81
2022-08-24T12:11:33.251Z,100560.09
2022-08-24T12:16:37.378Z,100561.22
2022-08-24T12:21:44.687Z,100558.19
2022-08-24T12:26:46.964Z,100561.13
2022-08-24T12:31:52.128Z,100556.22
2022-08-24T12:37:02.934Z,100552.00
2022-08-24T12:42:21.664Z,100552.16
2022-08-24T12:47:29.892Z,100550.34
2022-08-24T12:53:13.558Z,100562.81
2022-08-24T12:58:35.121Z,100562.81
2022-08-24T13:03:45.748Z,100574.13
2022-08-24T13:09:01.495Z,100570.34
2022-08-24T13:14:24.991Z,100563.94
2022-08-24T13:19:38.903Z,100559.94
2022-08-24T13:24:50.155Z,100556.16
2022-08-24T13:29:54.764Z,100557.75
2022-08-24T13:34:57.697Z,100554.47
2022-08-24T13:40:10.099Z,100556.44
2022-08-24T13:45:35.965Z,100561.28
2022-08-24T13:50:41.714Z,100545.78
2022-08-24T13:55:51.147Z,100544.25
2022-08-24T14:01:01.873Z,100539.97
2022-08-24T14:06:20.670Z,100534.09
2022-08-24T14:11:38.791Z,100536.97
2022-08-24T14:17:07.414Z,100525.13
2022-08-24T14:23:18.320Z,100514.94
2022-08-24T14:28:39.622Z,100499.53
2022-08-24T14:33:48.867Z,100498.44
2022-08-24T14:39:11.608Z,100500.31
2022-08-24T14:44:30.096Z,100498.91
2022-08-24T14:49:36.891Z,100497.44
2022-08-24T14:54:49.104Z,100494.84
2022-08-24T15:00:14.455Z,100472.38
2022-08-24T15:05:23.610Z,100465.53
2022-08-24T15:10:26.635Z,100472.34
2022-08-24T15:15:34.085Z,100480.63
2022-08-24T15:20:52.783Z,100471.91
2022-08-24T15:26:40.526Z,100478.56
2022-08-24T15:31:44.718Z,100479.59
2022-08-24T15:36:43.979Z,100473.47
2022-08-24T15:41:43.703Z,100469.94
2022-08-24T15:46:50.580Z,100464.47
2022-08-24T15:51:57.189Z,100457.47
2022-08-24T15:56:58.677Z,100455.06
2022-08-24T16:02:29.122Z,100456.56
2022-08-24T16:07:37.584Z,100465.03
2022-08-24T16:12:37.059Z,100465.13
2022-08-24T16:17:50.960Z,100466.28
2022-08-24T16:23:00.188Z,100469.59
2022-08-24T16:28:05.343Z,100475.06
2022-08-24T16:33:09.077Z,100477.59
2022-08-24T16:38:08.125Z,100503.91
2022-08-24T16:43:07.172Z,100510.69
2022-08-24T16:48:07.899Z,100511.56
2022-08-24T16:53:07.199Z,100518.09
2022-08-24T16:58:06.915Z,100517.97
2022-08-24T17:03:09.745Z,100523.31
2022-08-24T17:08:12.959Z,100531.94
2022-08-24T17:13:16.530Z,100526.28
2022-08-24T17:18:30.723Z,100524.19
2022-08-24T17:23:31.808Z,100541.56
2022-08-24T17:28:31.360Z,100536.34
2022-08-24T17:33:32.735Z,100530.78
2022-08-24T17:38:31.801Z,100537.06
2022-08-24T17:43:34.214Z,100535.44
2022-08-24T17:48:35.299Z,100546.09
2022-08-24T17:53:36.404Z,100558.50
2022-08-24T17:58:55.669Z,100565.63
2022-08-24T18:03:57.110Z,100560.66
2022-08-24T18:08:58.474Z,100578.66
2022-08-24T18:13:57.434Z,100593.28
2022-08-24T18:18:58.234Z,100589.91
2022-08-24T18:23:58.342Z,100593.06
2022-08-24T18:29:00.396Z,100588.50
2022-08-24T18:34:04.371Z,100585.38
2022-08-24T18:39:07.013Z,100593.78
2022-08-24T18:44:08.597Z,100607.13
2022-08-24T18:49:14.237Z,100603.59
2022-08-24T18:54:16.802Z,100605.28
2022-08-24T18:59:18.694Z,100612.13
2022-08-24T19:04:19.052Z,100615.28
2022-08-24T19:09:22.127Z,100617.97
2022-08-24T19:14:23.239Z,100624.25
2022-08-24T19:19:24.193Z,100618.81
2022-08-24T19:24:26.469Z,100617.13
2022-08-24T19:29:53.991Z,100625.28
2022-08-24T19:34:48.097Z,100628.41
2022-08-24T19:39:47.946Z,100621.25
2022-08-24T19:45:08.595Z,100628.75
2022-08-24T19:50:11.815Z,100623.31
2022-08-24T19:55:12.752Z,100612.22
2022-08-24T20:00:35.205Z,100606.59
2022-08-24T20:05:37.639Z,100603.03
2022-08-24T20:10:37.546Z,100606.97
2022-08-24T20:15:36.691Z,100604.66
2022-08-24T20:20:37.069Z,100619.41
2022-08-24T20:25:39.613Z,100614.63
2022-08-24T20:30:39.391Z,100612.72
2022-08-24T20:35:43.946Z,100614.97
2022-08-24T20:40:43.090Z,100609.13
2022-08-24T20:45:42.533Z,100613.25
2022-08-24T20:50:43.554Z,100618.69
2022-08-24T21:01:03.309Z,100610.72
2022-08-24T21:06:05.186Z,100601.78
2022-08-24T21:11:04.177Z,100595.94
2022-08-24T21:16:06.056Z,100605.06
2022-08-24T21:21:07.141Z,100615.47
2022-08-24T21:26:07.581Z,100627.53
2022-08-24T21:31:06.709Z,100623.16
2022-08-24T21:36:08.121Z,100611.03
2022-08-24T21:41:07.383Z,100609.94
2022-08-24T21:46:07.191Z,100606.97
2022-08-24T21:51:07.922Z,100607.38
2022-08-24T21:56:07.643Z,100592.31
2022-08-24T22:01:06.816Z,100597.28
2022-08-24T22:06:07.812Z,100585.19
2022-08-24T22:11:07.689Z,100573.28
2022-08-24T22:16:07.651Z,100573.44
2022-08-24T22:21:09.783Z,100568.41
2022-08-24T22:26:09.471Z,100572.09
2022-08-24T22:31:17.247Z,100562.72
2022-08-24T22:36:18.583Z,100548.75
2022-08-24T22:41:18.281Z,100542.06
2022-08-24T22:46:17.564Z,100541.78
2022-08-24T22:51:18.775Z,100539.50
2022-08-24T22:56:18.207Z,100534.13
2022-08-24T23:01:21.654Z,100536.41
2022-08-24T23:06:22.443Z,100526.16
2022-08-24T23:11:23.333Z,100526.09
2022-08-24T23:16:22.480Z,100523.16
2022-08-24T23:21:23.334Z,100515.84
2022-08-24T23:26:22.351Z,100519.88
2022-08-24T23:31:22.995Z,100513.72
2022-08-24T23:36:25.731Z,100508.47
2022-08-24T23:41:27.324Z,100499.47
2022-08-24T23:46:26.264Z,100501.44
2022-08-24T23:51:26.678Z,100513.19
2022-08-24T23:56:31.649Z,100517.69
