createdAt,value
2023-01-08T00:01:38.800Z,99149.09
2023-01-08T00:04:08.734Z,99139.53
2023-01-08T00:06:38.420Z,99137.78
2023-01-08T00:09:06.861Z,99131.66
2023-01-08T00:11:35.292Z,99130.78
2023-01-08T00:14:03.829Z,99132.50
2023-01-08T00:16:32.395Z,99132.50
2023-01-08T00:19:00.799Z,99132.50
2023-01-08T00:21:30.764Z,99130.75
2023-01-08T00:23:59.239Z,99128.13
2023-01-08T00:26:27.741Z,99116.78
2023-01-08T00:28:56.846Z,99115.00
2023-01-08T00:31:25.620Z,99111.50
2023-01-08T00:33:54.005Z,99108.84
2023-01-08T00:36:22.483Z,99102.72
2023-01-08T00:38:52.406Z,99107.06
2023-01-08T00:41:20.808Z,99114.03
2023-01-08T00:43:49.240Z,99103.56
2023-01-08T00:46:17.726Z,99109.63
2023-01-08T00:48:46.245Z,99099.19
2023-01-08T00:51:14.790Z,99099.16
2023-01-08T00:53:43.197Z,99092.19
2023-01-08T00:56:12.990Z,99096.56
2023-01-08T00:58:41.445Z,99090.47
2023-01-08T01:01:14.334Z,99090.47
2023-01-08T01:03:43.364Z,99085.22
2023-01-08T01:06:12.980Z,99087.84
2023-01-08T01:08:41.736Z,99069.53
2023-01-08T01:11:10.471Z,99079.13
2023-01-08T01:13:40.255Z,99078.25
2023-01-08T01:16:09.930Z,99098.34
2023-01-08T01:18:38.474Z,99094.84
2023-01-08T01:21:12.128Z,99078.25
2023-01-08T01:23:40.637Z,99070.41
2023-01-08T01:26:16.169Z,99079.16
2023-01-08T01:28:48.400Z,99075.66
2023-01-08T01:31:16.914Z,99083.50
2023-01-08T01:33:45.649Z,99071.31
2023-01-08T01:36:19.480Z,99071.31
2023-01-08T01:38:50.012Z,99071.31
2023-01-08T01:41:25.248Z,99078.31
2023-01-08T01:43:55.995Z,99073.09
2023-01-08T01:46:36.841Z,99076.56
2023-01-08T01:49:10.025Z,99074.81
2023-01-08T01:51:42.540Z,99073.09
2023-01-08T01:54:13.888Z,99080.13
2023-01-08T01:56:43.584Z,99079.22
2023-01-08T01:59:14.206Z,99075.72
2023-01-08T02:01:43.681Z,99078.34
2023-01-08T02:04:13.095Z,99073.97
2023-01-08T02:06:47.640Z,99073.94
2023-01-08T02:09:24.489Z,99073.09
2023-01-08T02:12:18.308Z,99061.72
2023-01-08T02:15:00.912Z,99058.22
2023-01-08T02:17:38.423Z,99065.16
2023-01-08T02:20:12.796Z,99062.50
2023-01-08T02:23:08.726Z,99062.50
2023-01-08T02:25:48.936Z,99053.75
2023-01-08T02:28:19.080Z,99045.88
2023-01-08T02:30:48.892Z,99036.31
2023-01-08T02:33:17.362Z,99039.75
2023-01-08T02:35:49.712Z,99027.56
2023-01-08T02:38:19.473Z,99031.88
2023-01-08T02:40:55.449Z,99030.16
2023-01-08T02:43:30.485Z,99017.03
2023-01-08T02:46:02.670Z,99009.22
2023-01-08T02:48:37.670Z,99008.34
2023-01-08T02:51:12.808Z,99007.44
2023-01-08T02:53:45.839Z,99001.34
2023-01-08T02:56:17.948Z,98995.22
2023-01-08T02:58:49.514Z,98993.50
2023-01-08T03:01:20.052Z,98986.50
2023-01-08T03:03:55.026Z,98984.75
2023-01-08T03:06:24.091Z,98982.13
2023-01-08T03:08:54.839Z,98985.63
2023-01-08T03:11:25.863Z,98986.50
2023-01-08T03:14:03.161Z,98978.66
2023-01-08T03:16:35.743Z,98975.16
2023-01-08T03:19:08.615Z,98969.94
2023-01-08T03:21:38.833Z,98970.81
2023-01-08T03:24:08.794Z,98978.66
2023-01-08T03:26:38.781Z,98973.44
2023-01-08T03:29:15.532Z,98966.44
2023-01-08T03:31:45.860Z,98962.06
2023-01-08T03:34:16.281Z,98950.75
2023-01-08T03:36:49.270Z,98959.47
2023-01-08T03:39:21.178Z,98966.44
2023-01-08T03:41:50.626Z,98971.66
2023-01-08T03:44:20.393Z,98971.66
2023-01-08T03:46:51.998Z,98971.66
2023-01-08T03:49:22.324Z,98969.91
2023-01-08T03:51:50.753Z,98966.44
2023-01-08T03:54:21.583Z,98959.47
2023-01-08T03:56:50.246Z,98960.38
2023-01-08T03:59:20.087Z,98952.53
2023-01-08T04:01:48.589Z,98957.75
2023-01-08T04:04:17.323Z,98954.25
2023-01-08T04:06:45.859Z,98955.13
2023-01-08T04:09:14.275Z,98952.53
2023-01-08T04:11:43.005Z,98957.75
2023-01-08T04:14:12.284Z,98956.88
2023-01-08T04:16:42.111Z,98957.75
2023-01-08T04:19:12.434Z,98956.84
2023-01-08T04:21:41.128Z,98955.97
2023-01-08T04:24:09.748Z,98952.53
2023-01-08T04:26:38.103Z,98947.28
2023-01-08T04:29:06.520Z,98945.53
2023-01-08T04:31:34.895Z,98947.28
2023-01-08T04:34:04.722Z,98952.53
2023-01-08T04:36:33.191Z,98945.53
2023-01-08T04:39:01.602Z,98939.41
2023-01-08T04:41:29.934Z,98942.00
2023-01-08T04:43:58.349Z,98933.31
2023-01-08T04:46:26.868Z,98941.13
2023-01-08T04:48:55.296Z,98936.75
2023-01-08T04:51:26.299Z,98934.13
2023-01-08T04:53:54.739Z,98932.34
2023-01-08T04:56:23.209Z,98931.47
2023-01-08T04:58:52.544Z,98927.97
2023-01-08T05:01:22.570Z,98915.75
2023-01-08T05:03:55.232Z,98920.09
2023-01-08T05:06:25.726Z,98926.19
2023-01-08T05:08:54.160Z,98920.09
2023-01-08T05:11:22.848Z,98926.16
2023-01-08T05:13:52.694Z,98913.09
2023-01-08T05:16:21.494Z,98907.00
2023-01-08T05:18:50.222Z,98907.88
2023-01-08T05:21:18.780Z,98908.75
2023-01-08T05:23:48.923Z,98908.75
2023-01-08T05:26:19.362Z,98906.13
2023-01-08T05:28:49.340Z,98906.97
2023-01-08T05:31:17.895Z,98909.59
2023-01-08T05:33:46.552Z,98904.38
2023-01-08T05:36:15.314Z,98896.53
2023-01-08T05:38:43.748Z,98895.66
2023-01-08T05:41:13.488Z,98908.72
2023-01-08T05:43:41.882Z,98906.13
2023-01-08T05:46:10.332Z,98901.72
2023-01-08T05:48:40.956Z,98891.28
2023-01-08T05:51:09.495Z,98894.75
2023-01-08T05:53:37.806Z,98893.88
2023-01-08T05:56:09.881Z,98900.84
2023-01-08T05:58:40.099Z,98905.22
2023-01-08T06:01:10.574Z,98900.84
2023-01-08T06:03:40.086Z,98893.91
2023-01-08T06:06:09.678Z,98891.25
2023-01-08T06:08:38.837Z,98894.75
2023-01-08T06:11:08.857Z,98899.06
2023-01-08T06:13:37.906Z,98903.41
2023-01-08T06:16:08.842Z,98896.44
2023-01-08T06:18:37.618Z,98891.22
2023-01-08T06:21:06.387Z,98896.44
2023-01-08T06:23:34.845Z,98893.84
2023-01-08T06:26:04.827Z,98894.72
2023-01-08T06:28:33.957Z,98896.44
2023-01-08T06:31:02.760Z,98891.22
2023-01-08T06:33:33.099Z,98891.22
2023-01-08T06:36:02.213Z,98892.06
2023-01-08T06:38:32.446Z,98885.09
2023-01-08T06:41:04.387Z,98888.63
2023-01-08T06:43:33.665Z,98893.84
2023-01-08T06:46:05.463Z,98896.44
2023-01-08T06:48:35.296Z,98909.50
2023-01-08T06:51:05.913Z,98954.81
2023-01-08T06:53:34.950Z,98981.75
2023-01-08T06:56:04.333Z,98978.16
2023-01-08T06:58:32.891Z,98972.75
2023-01-08T07:01:01.277Z,98965.66
2023-01-08T07:03:29.702Z,98973.31
2023-01-08T07:05:59.494Z,98969.66
2023-01-08T07:08:27.868Z,98972.16
2023-01-08T07:10:56.218Z,98961.59
2023-01-08T07:13:24.936Z,98957.16
2023-01-08T07:15:53.319Z,98950.13
2023-01-08T07:18:21.659Z,98945.69
2023-01-08T07:20:50.315Z,98953.50
2023-01-08T07:23:19.979Z,98966.53
2023-01-08T07:25:48.376Z,98972.53
2023-01-08T07:28:16.826Z,98982.94
2023-01-08T07:30:45.179Z,98974.19
2023-01-08T07:33:13.542Z,98978.47
2023-01-08T07:35:42.403Z,98982.78
2023-01-08T07:38:10.733Z,98989.66
2023-01-08T07:40:40.455Z,98983.50
2023-01-08T07:43:12.437Z,98972.16
2023-01-08T07:45:40.859Z,98979.97
2023-01-08T07:48:15.618Z,98966.03
2023-01-08T07:50:44.748Z,98972.91
2023-01-08T07:53:16.945Z,98967.66
2023-01-08T07:55:47.942Z,98968.53
2023-01-08T07:58:16.289Z,98963.31
2023-01-08T08:00:47.088Z,98965.88
2023-01-08T08:03:15.509Z,98959.78
2023-01-08T08:05:43.859Z,98962.41
2023-01-08T08:08:13.413Z,98960.63
2023-01-08T08:10:43.827Z,98954.53
2023-01-08T08:13:14.224Z,98952.78
2023-01-08T08:15:42.683Z,98955.41
2023-01-08T08:18:11.394Z,98960.56
2023-01-08T08:20:39.876Z,98953.59
2023-01-08T08:23:11.349Z,98953.59
2023-01-08T08:25:39.682Z,98952.72
2023-01-08T08:28:08.746Z,98951.81
2023-01-08T08:30:42.107Z,98957.00
2023-01-08T08:33:11.219Z,98961.31
2023-01-08T08:35:39.992Z,98960.41
2023-01-08T08:38:08.311Z,98956.88
2023-01-08T08:40:36.699Z,98959.50
2023-01-08T08:43:05.592Z,98949.03
2023-01-08T08:45:34.138Z,98939.47
2023-01-08T08:48:06.221Z,98937.69
2023-01-08T08:50:35.021Z,98923.78
2023-01-08T08:53:03.990Z,98935.94
2023-01-08T08:55:32.925Z,98926.38
2023-01-08T08:58:06.953Z,98927.22
2023-01-08T09:00:35.304Z,98924.56
2023-01-08T09:03:05.598Z,98921.97
2023-01-08T09:05:37.043Z,98918.47
2023-01-08T09:08:05.497Z,98918.44
2023-01-08T09:10:33.948Z,98913.22
2023-01-08T09:13:02.310Z,98916.69
2023-01-08T09:15:30.594Z,98920.19
2023-01-08T09:17:59.309Z,98922.81
2023-01-08T09:20:29.194Z,98922.00
2023-01-08T09:22:59.224Z,98928.16
2023-01-08T09:25:27.886Z,98928.19
2023-01-08T09:28:00.375Z,98923.03
2023-01-08T09:30:29.617Z,98924.88
2023-01-08T09:33:00.807Z,98925.78
2023-01-08T09:35:33.113Z,98924.13
2023-01-08T09:38:01.477Z,98919.84
2023-01-08T09:40:36.023Z,98929.53
2023-01-08T09:43:06.104Z,98926.97
2023-01-08T09:45:38.054Z,98924.41
2023-01-08T09:48:12.565Z,98908.84
2023-01-08T09:50:42.321Z,98912.34
2023-01-08T09:53:15.399Z,98915.00
2023-01-08T09:55:44.480Z,98915.94
2023-01-08T09:58:22.814Z,98916.88
2023-01-08T10:00:51.849Z,98913.44
2023-01-08T10:03:20.292Z,98908.31
2023-01-08T10:05:50.007Z,98890.16
2023-01-08T10:08:18.405Z,98890.28
2023-01-08T10:10:47.039Z,98886.03
2023-01-08T10:13:16.380Z,98883.53
2023-01-08T10:15:44.742Z,98880.16
2023-01-08T10:18:15.414Z,98881.09
2023-01-08T10:20:43.748Z,98871.63
2023-01-08T10:23:16.452Z,98868.19
2023-01-08T10:25:54.175Z,98863.94
2023-01-08T10:28:25.052Z,98866.59
2023-01-08T10:30:55.298Z,98855.34
2023-01-08T10:33:27.005Z,98853.66
2023-01-08T10:35:58.755Z,98851.03
2023-01-08T10:38:33.687Z,98844.09
2023-01-08T10:41:04.437Z,98831.06
2023-01-08T10:43:37.412Z,98839.78
2023-01-08T10:46:08.590Z,98827.63
2023-01-08T10:48:40.110Z,98814.63
2023-01-08T10:51:16.619Z,98814.69
2023-01-08T10:53:46.390Z,98811.22
2023-01-08T10:56:21.129Z,98806.06
2023-01-08T10:58:50.458Z,98803.47
2023-01-08T11:01:23.273Z,98801.78
2023-01-08T11:03:54.077Z,98807.88
2023-01-08T11:06:25.193Z,98800.06
2023-01-08T11:08:58.243Z,98789.63
2023-01-08T11:11:34.109Z,98789.66
2023-01-08T11:14:06.057Z,98783.56
2023-01-08T11:16:36.623Z,98776.63
2023-01-08T11:19:06.446Z,98764.44
2023-01-08T11:21:36.964Z,98769.69
2023-01-08T11:24:19.040Z,98754.88
2023-01-08T11:26:53.133Z,98753.13
2023-01-08T11:29:27.644Z,98750.56
2023-01-08T11:32:13.124Z,98747.06
2023-01-08T11:34:52.322Z,98738.38
2023-01-08T11:37:23.308Z,98734.06
2023-01-08T11:39:54.307Z,98722.72
2023-01-08T11:42:41.245Z,98717.50
2023-01-08T11:45:22.323Z,98714.03
2023-01-08T11:48:20.050Z,98704.47
2023-01-08T11:51:00.471Z,98710.59
2023-01-08T11:53:33.844Z,98695.75
2023-01-08T11:56:18.544Z,98680.94
2023-01-08T11:58:58.847Z,98675.72
2023-01-08T12:01:48.351Z,98682.72
2023-01-08T12:04:35.777Z,98681.84
2023-01-08T12:07:11.789Z,98674.84
2023-01-08T12:09:43.681Z,98665.28
2023-01-08T12:12:25.772Z,98662.66
2023-01-08T12:15:05.169Z,98659.19
2023-01-08T12:18:02.781Z,98662.66
2023-01-08T12:20:35.451Z,98698.41
2023-01-08T12:23:16.142Z,98711.50
2023-01-08T12:25:59.018Z,98713.84
2023-01-08T12:28:46.324Z,98702.25
2023-01-08T12:31:31.495Z,98696.75
2023-01-08T12:34:05.357Z,98700.09
2023-01-08T12:36:41.061Z,98697.34
2023-01-08T12:39:13.770Z,98699.00
2023-01-08T12:41:46.512Z,98697.22
2023-01-08T12:44:23.668Z,98702.38
2023-01-08T12:46:54.340Z,98690.16
2023-01-08T12:49:30.791Z,98684.00
2023-01-08T12:52:06.461Z,98690.06
2023-01-08T12:54:48.229Z,98690.03
2023-01-08T12:57:22.649Z,98677.88
2023-01-08T13:00:00.045Z,98684.81
2023-01-08T13:02:37.786Z,98687.44
2023-01-08T13:05:13.703Z,98677.88
2023-01-08T13:07:46.791Z,98668.34
2023-01-08T13:10:33.349Z,98676.19
2023-01-08T13:13:03.278Z,98658.78
2023-01-08T13:15:34.538Z,98662.25
2023-01-08T13:18:09.496Z,98663.13
2023-01-08T13:20:37.977Z,98652.72
2023-01-08T13:23:07.040Z,98655.34
2023-01-08T13:25:37.084Z,98662.38
2023-01-08T13:28:27.592Z,98648.47
2023-01-08T13:31:09.291Z,98646.75
2023-01-08T13:33:41.822Z,98639.00
2023-01-08T13:36:20.912Z,98635.50
2023-01-08T13:39:01.837Z,98632.91
2023-01-08T13:41:31.740Z,98638.16
2023-01-08T13:44:04.273Z,98629.47
2023-01-08T13:46:39.821Z,98621.69
2023-01-08T13:49:09.627Z,98620.00
2023-01-08T13:51:43.617Z,98622.66
2023-01-08T13:54:26.543Z,98619.22
2023-01-08T13:57:04.052Z,98621.88
2023-01-08T13:59:38.953Z,98612.31
2023-01-08T14:05:03.193Z,98610.59
2023-01-08T14:07:31.608Z,98608.00
2023-01-08T14:10:09.169Z,98601.03
2023-01-08T14:12:37.638Z,98596.72
2023-01-08T14:15:11.280Z,98595.00
2023-01-08T14:17:39.804Z,98607.16
2023-01-08T14:20:13.500Z,98600.19
2023-01-08T14:22:43.200Z,98600.19
2023-01-08T14:25:18.157Z,98595.84
2023-01-08T14:27:56.526Z,98591.47
2023-01-08T14:30:25.762Z,98588.00
2023-01-08T14:32:55.761Z,98585.41
2023-01-08T14:35:32.569Z,98583.66
2023-01-08T14:38:02.030Z,98581.03
2023-01-08T14:40:38.723Z,98578.44
2023-01-08T14:43:12.550Z,98577.56
2023-01-08T14:45:47.785Z,98576.69
2023-01-08T14:48:21.653Z,98564.47
2023-01-08T14:51:02.455Z,98569.69
2023-01-08T14:53:34.280Z,98574.06
2023-01-08T14:56:04.863Z,98566.22
2023-01-08T14:58:38.217Z,98556.63
2023-01-08T15:01:10.444Z,98560.13
2023-01-08T15:03:41.053Z,98563.56
2023-01-08T15:06:11.971Z,98559.19
2023-01-08T15:08:42.173Z,98556.59
2023-01-08T15:11:22.457Z,98554.84
2023-01-08T15:13:52.993Z,98548.72
2023-01-08T15:16:29.780Z,98550.47
2023-01-08T15:19:05.180Z,98558.31
2023-01-08T15:21:36.214Z,98546.97
2023-01-08T15:24:06.736Z,98544.34
2023-01-08T15:26:35.338Z,98541.75
2023-01-08T15:29:07.233Z,98545.19
2023-01-08T15:31:47.523Z,98545.19
2023-01-08T15:34:19.086Z,98543.44
2023-01-08T15:36:48.883Z,98543.44
2023-01-08T15:39:17.213Z,98537.38
2023-01-08T15:42:03.304Z,98535.63
2023-01-08T15:44:31.699Z,98537.38
2023-01-08T15:47:00.038Z,98539.13
2023-01-08T15:49:28.418Z,98543.50
2023-01-08T15:51:58.183Z,98530.44
2023-01-08T15:54:27.166Z,98530.44
2023-01-08T15:56:55.553Z,98536.53
2023-01-08T15:59:23.970Z,98525.22
2023-01-08T16:01:54.003Z,98530.47
2023-01-08T16:04:22.436Z,98532.19
2023-01-08T16:06:51.920Z,98532.19
2023-01-08T16:09:21.635Z,98526.97
2023-01-08T16:11:51.141Z,98533.94
2023-01-08T16:14:19.618Z,98531.31
2023-01-08T16:16:48.035Z,98526.09
2023-01-08T16:19:19.089Z,98525.22
2023-01-08T16:21:50.133Z,98525.22
2023-01-08T16:24:18.535Z,98525.22
2023-01-08T16:26:48.296Z,98532.22
2023-01-08T16:29:16.674Z,98531.34
2023-01-08T16:31:46.610Z,98527.84
2023-01-08T16:34:15.872Z,98526.13
2023-01-08T16:36:44.220Z,98520.00
2023-01-08T16:39:15.183Z,98520.00
2023-01-08T16:41:46.876Z,98533.03
2023-01-08T16:44:20.878Z,98519.97
2023-01-08T16:46:51.282Z,98519.94
2023-01-08T16:49:19.653Z,98517.31
2023-01-08T16:51:48.199Z,98508.59
2023-01-08T16:54:17.695Z,98514.69
2023-01-08T16:56:46.181Z,98511.19
2023-01-08T16:59:22.844Z,98503.34
2023-01-08T17:01:53.639Z,98507.69
2023-01-08T17:04:22.280Z,98506.81
2023-01-08T17:06:50.616Z,98508.53
2023-01-08T17:09:18.939Z,98505.06
2023-01-08T17:11:47.759Z,98503.28
2023-01-08T17:14:17.272Z,98498.09
2023-01-08T17:16:47.415Z,98498.91
2023-01-08T17:19:17.460Z,98500.63
2023-01-08T17:21:48.057Z,98494.53
2023-01-08T17:24:16.708Z,98488.41
2023-01-08T17:26:45.100Z,98491.88
2023-01-08T17:29:13.509Z,98494.47
2023-01-08T17:31:41.996Z,98484.00
2023-01-08T17:34:17.391Z,98488.34
2023-01-08T17:36:45.924Z,98481.38
2023-01-08T17:39:14.480Z,98483.94
2023-01-08T17:41:59.990Z,98475.22
2023-01-08T17:44:28.561Z,98476.97
2023-01-08T17:46:56.997Z,98476.06
2023-01-08T17:49:29.069Z,98471.72
2023-01-08T17:51:58.073Z,98474.31
2023-01-08T17:54:26.606Z,98475.16
2023-01-08T17:56:57.094Z,98468.25
2023-01-08T17:59:25.482Z,98466.47
2023-01-08T18:01:54.166Z,98449.09
2023-01-08T18:04:22.630Z,98457.75
2023-01-08T18:06:52.403Z,98455.16
2023-01-08T18:09:21.374Z,98448.16
2023-01-08T18:11:51.627Z,98455.09
2023-01-08T18:14:20.921Z,98454.22
2023-01-08T18:16:49.889Z,98449.00
2023-01-08T18:19:19.945Z,98449.84
2023-01-08T18:21:48.936Z,98447.25
2023-01-08T18:24:18.832Z,98445.44
2023-01-08T18:26:47.219Z,98442.84
2023-01-08T18:29:17.074Z,98430.66
2023-01-08T18:31:46.398Z,98428.03
2023-01-08T18:34:15.469Z,98415.84
2023-01-08T18:36:44.220Z,98423.66
2023-01-08T18:39:14.750Z,98427.16
2023-01-08T18:42:04.730Z,98416.72
2023-01-08T18:44:33.135Z,98419.31
2023-01-08T18:47:01.529Z,98406.25
2023-01-08T18:49:29.966Z,98412.34
2023-01-08T18:51:58.395Z,98410.56
2023-01-08T18:54:27.941Z,98407.97
2023-01-08T18:56:57.821Z,98403.63
2023-01-08T18:59:31.786Z,98400.97
2023-01-08T19:02:03.090Z,98408.78
2023-01-08T19:04:34.588Z,98397.50
2023-01-08T19:07:03.896Z,98394.88
2023-01-08T19:09:35.114Z,98380.97
2023-01-08T19:12:05.212Z,98384.47
2023-01-08T19:14:33.702Z,98386.19
2023-01-08T19:17:02.303Z,98379.25
2023-01-08T19:19:31.067Z,98367.97
2023-01-08T19:21:59.537Z,98361.03
2023-01-08T19:24:28.019Z,98356.69
2023-01-08T19:26:56.387Z,98354.09
2023-01-08T19:29:26.224Z,98344.56
2023-01-08T19:31:54.622Z,98338.50
2023-01-08T19:34:23.049Z,98330.69
2023-01-08T19:36:51.429Z,98323.75
2023-01-08T19:39:19.853Z,98324.63
2023-01-08T19:42:05.575Z,98313.34
2023-01-08T19:44:35.340Z,98305.53
2023-01-08T19:47:03.696Z,98310.75
2023-01-08T19:49:32.267Z,98307.25
2023-01-08T19:52:00.606Z,98304.66
2023-01-08T19:54:28.990Z,98308.13
2023-01-08T19:56:57.539Z,98307.25
2023-01-08T19:59:26.252Z,98294.22
2023-01-08T20:01:56.029Z,98308.13
2023-01-08T20:04:24.532Z,98292.50
2023-01-08T20:06:53.331Z,98285.56
2023-01-08T20:09:21.668Z,98286.41
2023-01-08T20:11:50.235Z,98288.19
2023-01-08T20:14:20.828Z,98277.72
2023-01-08T20:16:49.527Z,98277.72
2023-01-08T20:19:19.232Z,98275.97
2023-01-08T20:21:47.705Z,98282.06
2023-01-08T20:24:16.634Z,98275.09
2023-01-08T20:26:46.575Z,98272.47
2023-01-08T20:29:16.540Z,98275.97
2023-01-08T20:31:45.062Z,98270.75
2023-01-08T20:34:16.332Z,98267.28
2023-01-08T20:36:46.685Z,98256.00
2023-01-08T20:39:17.513Z,98264.69
2023-01-08T20:41:55.361Z,98254.28
2023-01-08T20:44:29.578Z,98250.81
2023-01-08T20:46:58.016Z,98250.84
2023-01-08T20:49:27.002Z,98243.91
2023-01-08T20:51:59.869Z,98242.16
2023-01-08T20:54:29.868Z,98240.47
2023-01-08T20:56:58.938Z,98226.56
2023-01-08T20:59:27.967Z,98227.44
2023-01-08T21:01:57.218Z,98232.69
2023-01-08T21:04:25.961Z,98240.50
2023-01-08T21:06:55.789Z,98235.28
2023-01-08T21:09:25.148Z,98225.72
2023-01-08T21:11:53.683Z,98224.03
2023-01-08T21:14:22.033Z,98213.56
2023-01-08T21:16:50.404Z,98211.00
2023-01-08T21:19:18.791Z,98204.03
2023-01-08T21:21:47.280Z,98197.97
2023-01-08T21:24:18.300Z,98192.75
2023-01-08T21:27:36.577Z,98187.53
2023-01-08T21:30:07.741Z,98178.88
2023-01-08T21:32:37.289Z,98167.56
2023-01-08T21:35:06.373Z,98164.97
2023-01-08T21:37:36.996Z,98167.56
2023-01-08T21:40:08.260Z,98157.16
2023-01-08T21:42:55.739Z,98150.19
2023-01-08T21:45:27.473Z,98148.47
2023-01-08T21:47:58.543Z,98149.31
2023-01-08T21:50:27.719Z,98151.03
2023-01-08T21:53:13.571Z,98142.38
2023-01-08T21:55:43.301Z,98130.19
2023-01-08T21:58:11.689Z,98124.09
2023-01-08T22:00:40.164Z,98109.34
2023-01-08T22:03:08.574Z,98102.38
2023-01-08T22:05:36.966Z,98100.63
2023-01-08T22:08:06.884Z,98098.03
2023-01-08T22:10:35.303Z,98096.28
2023-01-08T22:13:05.099Z,98093.69
2023-01-08T22:15:33.590Z,98090.19
2023-01-08T22:18:02.246Z,98084.13
2023-01-08T22:20:30.712Z,98082.38
2023-01-08T22:22:59.066Z,98083.22
2023-01-08T22:25:27.467Z,98078.88
2023-01-08T22:27:56.305Z,98081.50
2023-01-08T22:30:26.040Z,98076.28
2023-01-08T22:32:55.385Z,98082.34
2023-01-08T22:35:23.727Z,98074.53
2023-01-08T22:37:52.115Z,98065.84
2023-01-08T22:40:22.770Z,98060.63
2023-01-08T22:42:51.116Z,98064.09
2023-01-08T22:45:19.438Z,98061.47
2023-01-08T22:47:49.148Z,98063.22
2023-01-08T22:50:18.102Z,98061.50
2023-01-08T22:52:46.558Z,98058.88
2023-01-08T22:55:14.973Z,98062.38
2023-01-08T22:57:43.356Z,98063.25
2023-01-08T23:00:13.177Z,98058.88
2023-01-08T23:02:41.596Z,98051.06
2023-01-08T23:05:11.398Z,98064.13
2023-01-08T23:07:39.720Z,98053.66
2023-01-08T23:10:08.645Z,98057.16
2023-01-08T23:12:37.104Z,98054.53
2023-01-08T23:15:09.603Z,98063.22
2023-01-08T23:17:47.978Z,98056.25
2023-01-08T23:20:23.990Z,98059.75
2023-01-08T23:22:52.591Z,98064.09
2023-01-08T23:25:21.125Z,98056.25
2023-01-08T23:27:49.500Z,98063.22
2023-01-08T23:30:18.486Z,98057.13
2023-01-08T23:32:46.921Z,98053.66
2023-01-08T23:35:15.283Z,98055.38
2023-01-08T23:37:45.142Z,98058.88
2023-01-08T23:40:14.147Z,98056.25
2023-01-08T23:42:42.527Z,98063.19
2023-01-08T23:45:12.196Z,98058.84
2023-01-08T23:47:40.680Z,98078.84
2023-01-08T23:50:12.595Z,98081.47
2023-01-08T23:52:41.048Z,98068.41
2023-01-08T23:55:11.001Z,98072.78
2023-01-08T23:57:39.408Z,98067.53
