createdAt,value
2018-07-31T00:00:40.853Z,28.57
2018-07-31T00:03:08.489Z,28.55
2018-07-31T00:05:36.191Z,28.49
2018-07-31T00:08:04.064Z,28.52
2018-07-31T00:10:31.718Z,28.46
2018-07-31T00:12:59.456Z,28.48
2018-07-31T00:15:27.048Z,28.47
2018-07-31T00:17:54.721Z,28.43
2018-07-31T00:20:22.367Z,28.47
2018-07-31T00:22:50.343Z,28.40
2018-07-31T00:25:18.129Z,28.35
2018-07-31T00:27:45.758Z,28.35
2018-07-31T00:30:13.396Z,28.44
2018-07-31T00:32:41.113Z,28.31
2018-07-31T00:35:08.731Z,28.26
2018-07-31T00:37:36.479Z,28.24
2018-07-31T00:40:04.177Z,28.21
2018-07-31T00:42:31.902Z,28.17
2018-07-31T00:44:59.581Z,28.11
2018-07-31T00:47:27.267Z,28.15
2018-07-31T00:49:54.875Z,28.21
2018-07-31T00:52:22.530Z,28.24
2018-07-31T00:54:50.107Z,28.15
2018-07-31T00:57:17.936Z,28.16
2018-07-31T00:59:45.527Z,28.06
2018-07-31T01:02:13.199Z,28.03
2018-07-31T01:04:40.857Z,28.05
2018-07-31T01:07:08.557Z,28.14
2018-07-31T01:09:37.232Z,28.14
2018-07-31T01:12:05.072Z,28.17
2018-07-31T01:14:32.671Z,28.15
2018-07-31T01:17:00.444Z,28.17
2018-07-31T01:19:28.128Z,28.16
2018-07-31T01:21:55.760Z,28.20
2018-07-31T01:24:23.514Z,28.15
2018-07-31T01:26:51.124Z,28.17
2018-07-31T01:29:18.763Z,28.20
2018-07-31T01:31:46.345Z,28.13
2018-07-31T01:34:13.979Z,28.19
2018-07-31T01:36:41.644Z,28.23
2018-07-31T01:39:10.949Z,28.16
2018-07-31T01:41:38.604Z,28.11
2018-07-31T01:44:06.267Z,28.07
2018-07-31T01:46:33.859Z,28.01
2018-07-31T01:49:01.495Z,27.95
2018-07-31T01:51:29.161Z,27.92
2018-07-31T01:53:56.767Z,27.92
2018-07-31T01:56:24.449Z,27.85
2018-07-31T01:58:52.024Z,27.83
2018-07-31T02:01:19.609Z,27.79
2018-07-31T02:03:47.261Z,27.79
2018-07-31T02:06:14.967Z,27.73
2018-07-31T02:08:42.601Z,27.73
2018-07-31T02:11:10.212Z,27.68
2018-07-31T02:13:37.799Z,27.68
2018-07-31T02:16:05.478Z,27.69
2018-07-31T02:18:33.102Z,27.75
2018-07-31T02:21:00.745Z,27.71
2018-07-31T02:23:28.371Z,27.66
2018-07-31T02:25:55.983Z,27.71
2018-07-31T02:28:23.803Z,27.70
2018-07-31T02:30:51.267Z,27.67
2018-07-31T02:33:18.940Z,27.57
2018-07-31T02:35:47.295Z,27.53
2018-07-31T02:38:14.870Z,27.52
2018-07-31T02:40:42.603Z,27.52
2018-07-31T02:43:10.199Z,27.45
2018-07-31T02:45:37.811Z,27.49
2018-07-31T02:48:06.060Z,27.38
2018-07-31T02:50:33.628Z,27.40
2018-07-31T02:53:01.241Z,27.44
2018-07-31T02:55:28.955Z,27.54
2018-07-31T02:57:56.710Z,27.41
2018-07-31T03:00:24.317Z,27.37
2018-07-31T03:02:51.952Z,27.32
2018-07-31T03:05:19.544Z,27.26
2018-07-31T03:07:48.156Z,27.26
2018-07-31T03:10:15.843Z,27.25
2018-07-31T03:12:43.553Z,27.19
2018-07-31T03:15:11.526Z,27.27
2018-07-31T03:17:39.245Z,27.27
2018-07-31T03:20:07.692Z,27.26
2018-07-31T03:22:35.545Z,27.27
2018-07-31T03:25:03.572Z,27.25
2018-07-31T03:27:31.267Z,27.25
2018-07-31T03:29:58.903Z,27.27
2018-07-31T03:32:26.569Z,27.23
2018-07-31T03:34:54.267Z,27.26
2018-07-31T03:37:21.904Z,27.21
2018-07-31T03:39:49.575Z,27.20
2018-07-31T03:42:17.239Z,27.19
2018-07-31T03:44:44.848Z,27.16
2018-07-31T03:47:12.543Z,27.22
2018-07-31T03:49:40.120Z,27.12
2018-07-31T03:52:07.785Z,27.09
2018-07-31T03:54:35.472Z,27.00
2018-07-31T03:57:03.132Z,27.02
2018-07-31T03:59:30.818Z,26.97
2018-07-31T04:01:58.494Z,26.94
2018-07-31T04:04:26.079Z,26.97
2018-07-31T04:06:53.864Z,26.97
2018-07-31T04:09:22.573Z,27.02
2018-07-31T04:11:50.235Z,27.08
2018-07-31T04:14:17.898Z,27.20
2018-07-31T04:16:45.579Z,27.08
2018-07-31T04:19:13.209Z,27.02
2018-07-31T04:21:40.852Z,26.95
2018-07-31T04:24:08.523Z,26.88
2018-07-31T04:26:36.261Z,26.81
2018-07-31T04:29:03.869Z,26.77
2018-07-31T04:31:31.504Z,26.84
2018-07-31T04:33:59.182Z,26.77
2018-07-31T04:36:26.762Z,26.81
2018-07-31T04:38:54.431Z,26.92
2018-07-31T04:41:22.098Z,27.00
2018-07-31T04:43:49.699Z,27.06
2018-07-31T04:46:17.444Z,27.12
2018-07-31T04:48:45.184Z,27.15
2018-07-31T04:51:12.850Z,27.19
2018-07-31T04:53:40.483Z,27.25
2018-07-31T04:56:08.127Z,27.30
2018-07-31T04:58:35.768Z,27.39
2018-07-31T05:01:03.452Z,27.35
2018-07-31T05:03:31.165Z,27.39
2018-07-31T05:05:58.835Z,27.42
2018-07-31T05:08:26.568Z,27.48
2018-07-31T05:10:54.272Z,27.58
2018-07-31T05:13:21.971Z,27.65
2018-07-31T05:15:49.623Z,27.66
2018-07-31T05:18:17.364Z,27.67
2018-07-31T05:20:45.376Z,27.73
2018-07-31T05:23:13.079Z,27.79
2018-07-31T05:25:40.717Z,27.86
2018-07-31T05:28:08.464Z,27.91
2018-07-31T05:30:36.151Z,27.98
2018-07-31T05:33:04.393Z,28.05
2018-07-31T05:35:32.032Z,28.07
2018-07-31T05:37:59.728Z,28.14
2018-07-31T05:40:27.316Z,28.20
2018-07-31T05:42:54.982Z,28.27
2018-07-31T05:45:22.706Z,28.34
2018-07-31T05:47:50.365Z,28.41
2018-07-31T05:50:18.095Z,28.47
2018-07-31T05:52:46.164Z,28.56
2018-07-31T05:55:13.749Z,28.63
2018-07-31T05:57:41.393Z,28.66
2018-07-31T06:00:09.192Z,28.72
2018-07-31T06:02:36.992Z,28.78
2018-07-31T06:05:04.687Z,28.86
2018-07-31T06:07:32.372Z,28.96
2018-07-31T06:10:00.013Z,29.00
2018-07-31T06:12:27.788Z,29.13
2018-07-31T06:14:55.403Z,29.24
2018-07-31T06:17:23.181Z,29.38
2018-07-31T06:19:50.759Z,29.52
2018-07-31T06:22:18.479Z,29.68
2018-07-31T06:24:46.051Z,29.73
2018-07-31T06:27:13.652Z,29.78
2018-07-31T06:29:41.249Z,29.75
2018-07-31T06:32:08.887Z,29.74
2018-07-31T06:34:36.495Z,29.93
2018-07-31T06:37:04.279Z,30.09
2018-07-31T06:39:31.907Z,30.13
2018-07-31T06:41:59.519Z,30.14
2018-07-31T06:44:27.125Z,30.16
2018-07-31T06:46:54.761Z,30.32
2018-07-31T06:49:22.429Z,30.48
2018-07-31T06:51:50.036Z,30.58
2018-07-31T06:54:17.919Z,30.82
2018-07-31T06:56:45.524Z,31.09
2018-07-31T06:59:13.210Z,31.35
2018-07-31T07:01:40.808Z,31.47
2018-07-31T07:04:08.556Z,31.70
2018-07-31T07:06:36.214Z,31.90
2018-07-31T07:09:05.872Z,32.03
2018-07-31T07:11:33.466Z,32.23
2018-07-31T07:14:01.107Z,32.21
2018-07-31T07:16:28.732Z,32.44
2018-07-31T07:18:56.314Z,32.64
2018-07-31T07:21:23.915Z,32.82
2018-07-31T07:23:51.484Z,33.00
2018-07-31T07:26:19.068Z,33.16
2018-07-31T07:28:46.929Z,33.26
2018-07-31T07:31:14.581Z,33.22
2018-07-31T07:33:42.174Z,33.20
2018-07-31T07:36:09.784Z,33.26
2018-07-31T07:38:37.348Z,33.54
2018-07-31T07:41:05.056Z,33.77
2018-07-31T07:43:32.663Z,33.96
2018-07-31T07:46:00.259Z,34.14
2018-07-31T07:48:27.844Z,34.13
2018-07-31T07:50:55.592Z,34.22
2018-07-31T07:53:23.272Z,34.47
2018-07-31T07:55:50.868Z,34.62
2018-07-31T07:58:18.504Z,34.80
2018-07-31T08:00:46.108Z,34.92
2018-07-31T08:03:13.706Z,34.98
2018-07-31T08:05:41.430Z,34.94
2018-07-31T08:08:09.613Z,35.17
2018-07-31T08:10:38.556Z,35.34
2018-07-31T08:13:06.232Z,35.58
2018-07-31T08:15:33.923Z,35.73
2018-07-31T08:18:01.483Z,35.84
2018-07-31T08:20:29.124Z,35.69
2018-07-31T08:22:56.742Z,35.88
2018-07-31T08:25:24.721Z,36.18
2018-07-31T08:27:52.404Z,36.44
2018-07-31T08:30:20.020Z,36.70
2018-07-31T08:32:47.644Z,36.98
2018-07-31T08:35:15.444Z,37.30
2018-07-31T08:37:43.166Z,37.58
2018-07-31T08:40:10.844Z,37.82
2018-07-31T08:42:38.536Z,38.20
2018-07-31T08:45:07.683Z,38.59
2018-07-31T08:47:35.312Z,38.96
2018-07-31T08:50:03.012Z,39.15
2018-07-31T08:52:30.623Z,39.41
2018-07-31T08:54:58.207Z,39.75
2018-07-31T08:57:25.905Z,40.05
2018-07-31T08:59:53.498Z,40.24
2018-07-31T09:02:21.133Z,40.29
2018-07-31T09:04:48.854Z,40.39
2018-07-31T09:07:16.500Z,40.56
2018-07-31T09:09:44.139Z,40.71
2018-07-31T09:12:13.030Z,40.83
2018-07-31T09:14:40.615Z,40.94
2018-07-31T09:17:08.540Z,41.12
2018-07-31T09:19:36.172Z,41.15
2018-07-31T09:22:03.804Z,41.27
2018-07-31T09:24:31.433Z,41.41
2018-07-31T09:26:59.043Z,41.46
2018-07-31T09:29:27.004Z,41.65
2018-07-31T09:31:54.592Z,41.76
2018-07-31T09:34:22.223Z,41.75
2018-07-31T09:36:49.798Z,41.81
2018-07-31T09:39:17.385Z,42.01
2018-07-31T09:41:44.980Z,42.06
2018-07-31T09:44:12.611Z,42.09
2018-07-31T09:46:40.204Z,42.32
2018-07-31T09:49:07.856Z,42.44
2018-07-31T09:51:35.464Z,42.55
2018-07-31T09:54:03.174Z,42.57
2018-07-31T09:56:30.870Z,42.54
2018-07-31T09:58:58.535Z,42.70
2018-07-31T10:01:26.471Z,42.81
2018-07-31T10:03:54.116Z,42.80
2018-07-31T10:06:21.730Z,42.66
2018-07-31T10:08:49.348Z,42.75
2018-07-31T10:11:17.058Z,42.86
2018-07-31T10:13:44.945Z,42.79
2018-07-31T10:16:12.523Z,42.77
2018-07-31T10:18:40.716Z,42.71
2018-07-31T10:21:08.383Z,42.74
2018-07-31T10:23:35.960Z,42.97
2018-07-31T10:26:03.778Z,43.27
2018-07-31T10:28:31.448Z,43.43
2018-07-31T10:30:59.533Z,43.57
2018-07-31T10:33:27.132Z,43.73
2018-07-31T10:36:15.462Z,43.80
2018-07-31T10:38:43.570Z,43.83
2018-07-31T10:41:11.196Z,43.83
2018-07-31T10:43:38.834Z,44.06
2018-07-31T10:46:06.487Z,44.12
2018-07-31T10:48:34.149Z,44.32
2018-07-31T10:51:48.845Z,44.64
2018-07-31T10:54:17.939Z,44.80
2018-07-31T10:56:45.659Z,44.84
2018-07-31T10:59:13.368Z,45.13
2018-07-31T11:01:41.039Z,45.42
2018-07-31T11:04:08.720Z,45.54
2018-07-31T11:06:36.444Z,45.82
2018-07-31T11:09:07.385Z,45.96
2018-07-31T11:11:35.796Z,45.45
2018-07-31T11:14:04.032Z,44.12
2018-07-31T11:16:31.646Z,43.12
2018-07-31T11:18:59.318Z,42.43
2018-07-31T11:21:26.948Z,41.78
2018-07-31T11:23:54.575Z,41.36
2018-07-31T11:26:22.205Z,41.58
2018-07-31T11:28:50.069Z,41.46
2018-07-31T11:31:20.876Z,41.09
2018-07-31T11:33:49.069Z,40.86
2018-07-31T11:36:16.756Z,40.83
2018-07-31T11:38:44.396Z,40.18
2018-07-31T11:41:12.176Z,39.65
2018-07-31T11:43:39.848Z,39.30
2018-07-31T11:46:07.719Z,39.05
2018-07-31T11:48:35.525Z,38.80
2018-07-31T11:51:03.318Z,38.62
2018-07-31T11:53:30.959Z,38.48
2018-07-31T11:55:58.834Z,38.44
2018-07-31T11:58:26.597Z,38.41
2018-07-31T12:00:54.252Z,38.34
2018-07-31T12:03:21.942Z,38.23
2018-07-31T12:05:49.906Z,38.25
2018-07-31T12:08:17.640Z,38.28
2018-07-31T12:10:45.280Z,38.29
2018-07-31T12:13:13.642Z,38.30
2018-07-31T12:15:41.721Z,38.33
2018-07-31T12:18:09.453Z,38.26
2018-07-31T12:20:37.220Z,38.20
2018-07-31T12:23:04.835Z,38.10
2018-07-31T12:25:32.561Z,38.02
2018-07-31T12:28:00.179Z,37.92
2018-07-31T12:30:27.824Z,37.76
2018-07-31T12:32:55.515Z,37.66
2018-07-31T12:35:23.145Z,37.51
2018-07-31T12:37:50.963Z,37.39
2018-07-31T12:40:18.664Z,37.27
2018-07-31T12:42:46.423Z,37.18
2018-07-31T12:45:14.049Z,37.04
2018-07-31T12:47:41.756Z,36.96
2018-07-31T12:50:09.479Z,36.88
2018-07-31T12:52:37.101Z,36.71
2018-07-31T12:55:04.775Z,36.55
2018-07-31T12:57:32.512Z,36.57
2018-07-31T13:00:00.339Z,36.52
2018-07-31T13:02:28.025Z,36.38
2018-07-31T13:04:55.657Z,36.46
2018-07-31T13:07:23.281Z,36.66
2018-07-31T13:09:51.188Z,36.65
2018-07-31T13:12:18.867Z,37.34
2018-07-31T13:14:46.538Z,38.20
2018-07-31T13:17:14.193Z,38.94
2018-07-31T13:19:41.843Z,40.75
2018-07-31T13:22:09.521Z,41.76
2018-07-31T13:24:37.916Z,43.18
2018-07-31T13:27:05.635Z,44.47
2018-07-31T13:29:33.246Z,44.84
2018-07-31T13:32:00.898Z,45.55
2018-07-31T13:34:28.538Z,45.52
2018-07-31T13:36:56.718Z,45.96
2018-07-31T13:39:24.336Z,45.92
2018-07-31T13:41:51.974Z,45.90
2018-07-31T13:44:19.562Z,46.55
2018-07-31T13:46:47.273Z,47.28
2018-07-31T13:49:14.892Z,47.83
2018-07-31T13:51:42.542Z,47.97
2018-07-31T13:54:10.204Z,48.24
2018-07-31T13:56:37.835Z,48.52
2018-07-31T13:59:05.484Z,48.79
2018-07-31T14:01:33.169Z,48.76
2018-07-31T14:04:00.822Z,48.71
2018-07-31T14:06:28.456Z,48.57
2018-07-31T14:08:56.137Z,48.65
2018-07-31T14:11:23.826Z,48.70
2018-07-31T14:13:51.553Z,48.55
2018-07-31T14:16:19.202Z,48.41
2018-07-31T14:18:46.839Z,48.01
2018-07-31T14:21:14.493Z,47.89
2018-07-31T14:23:42.119Z,46.82
2018-07-31T14:26:09.861Z,44.68
2018-07-31T14:28:37.581Z,43.31
2018-07-31T14:31:05.271Z,42.04
2018-07-31T14:33:32.964Z,42.26
2018-07-31T14:36:00.599Z,41.36
2018-07-31T14:38:28.307Z,40.92
2018-07-31T14:40:55.909Z,40.60
2018-07-31T14:43:23.594Z,40.36
2018-07-31T14:45:51.398Z,39.91
2018-07-31T14:48:19.176Z,39.59
2018-07-31T14:50:46.769Z,39.40
2018-07-31T14:53:14.757Z,39.06
2018-07-31T14:55:42.368Z,38.92
2018-07-31T14:58:09.967Z,38.85
2018-07-31T15:00:37.582Z,38.80
2018-07-31T15:03:05.203Z,38.78
2018-07-31T15:05:32.799Z,38.82
2018-07-31T15:08:00.410Z,38.89
2018-07-31T15:10:28.039Z,40.94
2018-07-31T15:12:55.635Z,42.32
2018-07-31T15:15:23.240Z,43.10
2018-07-31T15:17:50.953Z,43.44
2018-07-31T15:20:18.584Z,43.67
2018-07-31T15:22:46.227Z,43.38
2018-07-31T15:25:13.796Z,43.18
2018-07-31T15:27:41.372Z,42.97
2018-07-31T15:30:08.999Z,42.19
2018-07-31T15:32:36.614Z,41.18
2018-07-31T15:35:04.408Z,40.94
2018-07-31T15:37:32.102Z,40.89
2018-07-31T15:39:59.735Z,40.48
2018-07-31T15:42:27.428Z,40.08
2018-07-31T15:44:55.067Z,39.48
2018-07-31T15:47:22.701Z,39.03
2018-07-31T15:49:50.352Z,38.82
2018-07-31T15:52:17.950Z,38.58
2018-07-31T15:54:45.543Z,38.47
2018-07-31T15:57:13.210Z,38.31
2018-07-31T15:59:40.907Z,38.33
2018-07-31T16:02:08.459Z,38.07
2018-07-31T16:04:36.039Z,37.93
2018-07-31T16:07:03.849Z,37.79
2018-07-31T16:09:31.671Z,37.63
2018-07-31T16:11:59.301Z,37.53
2018-07-31T16:14:26.984Z,37.35
2018-07-31T16:16:54.557Z,37.24
2018-07-31T16:19:22.239Z,37.03
2018-07-31T16:21:50.772Z,36.90
2018-07-31T16:24:18.379Z,36.87
2018-07-31T16:26:45.999Z,36.77
2018-07-31T16:29:13.701Z,36.64
2018-07-31T16:31:41.400Z,36.49
2018-07-31T16:34:09.199Z,36.52
2018-07-31T16:36:36.815Z,36.48
2018-07-31T16:39:07.205Z,36.44
2018-07-31T16:41:34.775Z,36.32
2018-07-31T16:44:02.540Z,36.24
2018-07-31T16:46:30.278Z,36.28
2018-07-31T16:48:57.876Z,36.20
2018-07-31T16:51:25.566Z,36.20
2018-07-31T16:53:53.132Z,36.13
2018-07-31T16:56:20.823Z,36.06
2018-07-31T16:58:48.455Z,36.03
2018-07-31T17:01:16.091Z,36.00
2018-07-31T17:03:43.711Z,35.92
2018-07-31T17:06:11.582Z,35.82
2018-07-31T17:08:39.232Z,35.75
2018-07-31T17:11:06.944Z,35.73
2018-07-31T17:13:34.685Z,35.67
2018-07-31T17:16:02.244Z,35.67
2018-07-31T17:18:30.280Z,35.62
2018-07-31T17:20:58.000Z,35.53
2018-07-31T17:23:25.973Z,35.49
2018-07-31T17:25:53.664Z,35.46
2018-07-31T17:28:21.504Z,35.40
2018-07-31T17:30:49.779Z,35.35
2018-07-31T17:33:17.392Z,35.35
2018-07-31T17:35:44.971Z,35.30
2018-07-31T17:38:12.617Z,35.28
2018-07-31T17:40:40.227Z,35.23
2018-07-31T17:43:07.858Z,35.15
2018-07-31T17:45:35.450Z,35.14
2018-07-31T17:48:03.049Z,35.09
2018-07-31T17:50:30.756Z,35.02
2018-07-31T17:52:58.435Z,35.00
2018-07-31T17:55:26.032Z,34.94
2018-07-31T17:57:53.646Z,34.92
2018-07-31T18:00:21.220Z,34.89
2018-07-31T18:02:48.861Z,34.84
2018-07-31T18:05:16.544Z,34.79
2018-07-31T18:07:44.157Z,34.78
2018-07-31T18:10:11.787Z,34.75
2018-07-31T18:12:39.498Z,34.70
2018-07-31T18:15:07.340Z,34.68
2018-07-31T18:17:34.967Z,34.64
2018-07-31T18:20:02.667Z,34.56
2018-07-31T18:22:30.319Z,34.48
2018-07-31T18:24:57.927Z,34.39
2018-07-31T18:27:25.636Z,34.34
2018-07-31T18:29:53.572Z,34.25
2018-07-31T18:32:21.174Z,34.17
2018-07-31T18:34:48.881Z,34.10
2018-07-31T18:37:16.480Z,34.02
2018-07-31T18:39:44.078Z,33.85
2018-07-31T18:42:11.751Z,33.74
2018-07-31T18:44:39.365Z,33.62
2018-07-31T18:47:07.253Z,33.51
2018-07-31T18:49:34.912Z,33.41
2018-07-31T18:52:02.532Z,33.27
2018-07-31T18:54:30.183Z,33.21
2018-07-31T18:56:57.888Z,33.15
2018-07-31T18:59:25.964Z,33.06
2018-07-31T19:01:53.685Z,32.99
2018-07-31T19:04:21.375Z,32.88
2018-07-31T19:06:49.155Z,32.78
2018-07-31T19:09:16.779Z,32.71
2018-07-31T19:11:44.418Z,32.59
2018-07-31T19:14:12.050Z,32.49
2018-07-31T19:16:40.869Z,32.38
2018-07-31T19:19:08.541Z,32.16
2018-07-31T19:21:37.011Z,32.15
2018-07-31T19:24:04.681Z,32.13
2018-07-31T19:26:32.375Z,32.08
2018-07-31T19:29:00.139Z,32.03
2018-07-31T19:31:27.893Z,31.97
2018-07-31T19:33:55.729Z,31.91
2018-07-31T19:36:23.587Z,31.86
2018-07-31T19:38:51.363Z,31.74
2018-07-31T19:41:19.049Z,31.68
2018-07-31T19:43:46.716Z,31.64
2018-07-31T19:46:14.419Z,31.54
2018-07-31T19:48:42.102Z,31.47
2018-07-31T19:51:09.972Z,31.45
2018-07-31T19:53:37.618Z,31.37
2018-07-31T19:56:05.971Z,31.30
2018-07-31T19:58:33.753Z,31.25
2018-07-31T20:01:01.559Z,31.19
2018-07-31T20:03:30.465Z,31.12
2018-07-31T20:05:58.165Z,31.09
2018-07-31T20:08:26.269Z,31.07
2018-07-31T20:10:54.089Z,31.01
2018-07-31T20:13:21.923Z,30.97
2018-07-31T20:15:49.668Z,30.89
2018-07-31T20:18:17.600Z,30.84
2018-07-31T20:20:45.251Z,30.79
2018-07-31T20:23:12.897Z,30.71
2018-07-31T20:25:40.617Z,30.65
2018-07-31T20:28:08.384Z,30.59
2018-07-31T20:30:36.185Z,30.52
2018-07-31T20:33:03.917Z,30.45
2018-07-31T20:35:31.771Z,30.42
2018-07-31T20:37:59.649Z,30.39
2018-07-31T20:40:27.324Z,30.38
2018-07-31T20:42:55.111Z,30.21
2018-07-31T20:45:23.175Z,30.21
2018-07-31T20:47:52.254Z,30.24
2018-07-31T20:50:19.989Z,30.24
2018-07-31T20:52:47.614Z,30.24
2018-07-31T20:55:15.287Z,30.24
2018-07-31T20:57:44.178Z,30.22
2018-07-31T21:00:11.967Z,30.21
2018-07-31T21:02:39.692Z,30.17
2018-07-31T21:05:07.498Z,30.13
2018-07-31T21:07:35.157Z,30.09
2018-07-31T21:10:03.123Z,30.07
2018-07-31T21:12:30.764Z,30.08
2018-07-31T21:14:58.434Z,30.10
2018-07-31T21:17:26.244Z,30.07
2018-07-31T21:19:53.901Z,30.02
2018-07-31T21:22:21.851Z,29.99
2018-07-31T21:24:49.689Z,29.92
2018-07-31T21:27:17.299Z,29.90
2018-07-31T21:29:45.083Z,29.88
2018-07-31T21:32:13.860Z,29.82
2018-07-31T21:34:41.579Z,29.81
2018-07-31T21:37:09.388Z,29.82
2018-07-31T21:39:37.034Z,29.76
2018-07-31T21:42:04.652Z,29.72
2018-07-31T21:44:32.528Z,29.79
2018-07-31T21:47:00.212Z,29.73
2018-07-31T21:49:27.983Z,29.70
2018-07-31T21:51:55.796Z,29.62
2018-07-31T21:54:23.462Z,29.64
2018-07-31T21:56:51.487Z,29.69
2018-07-31T21:59:19.172Z,29.66
2018-07-31T22:01:46.844Z,29.65
2018-07-31T22:04:14.620Z,29.66
2018-07-31T22:06:42.263Z,29.66
2018-07-31T22:09:10.132Z,29.67
2018-07-31T22:11:37.763Z,29.65
2018-07-31T22:14:05.415Z,29.60
2018-07-31T22:16:33.073Z,29.54
2018-07-31T22:19:00.691Z,29.53
2018-07-31T22:21:28.501Z,29.52
2018-07-31T22:23:56.216Z,29.60
2018-07-31T22:26:23.993Z,29.65
2018-07-31T22:28:51.936Z,29.68
2018-07-31T22:31:19.659Z,29.70
2018-07-31T22:33:47.446Z,29.74
2018-07-31T22:36:15.081Z,29.70
2018-07-31T22:38:42.799Z,29.76
2018-07-31T22:41:10.955Z,29.79
2018-07-31T22:43:38.602Z,29.80
2018-07-31T22:46:06.341Z,29.74
2018-07-31T22:48:34.163Z,29.71
2018-07-31T22:51:01.780Z,29.66
2018-07-31T22:53:30.034Z,29.61
2018-07-31T22:55:57.867Z,29.60
2018-07-31T22:58:25.556Z,29.59
2018-07-31T23:00:53.438Z,29.53
2018-07-31T23:03:21.131Z,29.49
2018-07-31T23:05:49.304Z,29.49
2018-07-31T23:08:19.003Z,29.50
2018-07-31T23:10:46.635Z,29.48
2018-07-31T23:13:14.268Z,29.41
2018-07-31T23:15:41.985Z,29.33
2018-07-31T23:18:09.731Z,29.26
2018-07-31T23:20:37.432Z,29.19
2018-07-31T23:23:05.377Z,29.17
2018-07-31T23:25:32.992Z,29.17
2018-07-31T23:28:00.689Z,29.21
2018-07-31T23:30:28.380Z,29.23
2018-07-31T23:32:56.032Z,29.32
2018-07-31T23:35:23.676Z,29.34
2018-07-31T23:37:51.583Z,29.27
2018-07-31T23:40:19.206Z,29.21
2018-07-31T23:42:47.599Z,29.15
2018-07-31T23:45:15.281Z,29.09
2018-07-31T23:47:43.219Z,29.02
2018-07-31T23:50:10.912Z,29.06
2018-07-31T23:52:38.716Z,29.10
2018-07-31T23:55:06.399Z,29.03
2018-07-31T23:57:34.023Z,29.00
