createdAt,value
2022-09-11T00:01:31.060Z,45.42
2022-09-11T00:03:57.737Z,44.99
2022-09-11T00:06:29.795Z,45.03
2022-09-11T00:09:00.713Z,45.21
2022-09-11T00:11:35.079Z,44.92
2022-09-11T00:14:01.896Z,44.49
2022-09-11T00:16:34.691Z,45.10
2022-09-11T00:19:04.942Z,45.09
2022-09-11T00:21:31.797Z,45.12
2022-09-11T00:23:58.394Z,44.90
2022-09-11T00:26:25.199Z,45.08
2022-09-11T00:28:52.455Z,45.18
2022-09-11T00:31:20.464Z,45.05
2022-09-11T00:33:47.054Z,45.18
2022-09-11T00:36:15.822Z,45.00
2022-09-11T00:38:42.853Z,45.29
2022-09-11T00:41:24.252Z,45.21
2022-09-11T00:44:07.725Z,45.05
2022-09-11T00:46:42.111Z,45.20
2022-09-11T00:49:17.813Z,45.05
2022-09-11T00:51:45.883Z,44.90
2022-09-11T00:54:12.771Z,45.03
2022-09-11T00:56:39.338Z,45.43
2022-09-11T00:59:05.921Z,45.16
2022-09-11T01:01:33.239Z,45.61
2022-09-11T01:04:03.393Z,45.78
2022-09-11T01:06:29.998Z,45.63
2022-09-11T01:08:56.575Z,45.55
2022-09-11T01:11:39.444Z,45.84
2022-09-11T01:14:21.183Z,45.55
2022-09-11T01:17:05.237Z,45.94
2022-09-11T01:19:40.863Z,45.86
2022-09-11T01:22:19.880Z,45.45
2022-09-11T01:24:49.408Z,45.53
2022-09-11T01:27:28.367Z,45.49
2022-09-11T01:29:59.024Z,45.55
2022-09-11T01:33:03.427Z,45.57
2022-09-11T01:35:47.222Z,45.71
2022-09-11T01:38:25.958Z,45.68
2022-09-11T01:40:57.571Z,46.12
2022-09-11T01:43:30.627Z,45.86
2022-09-11T01:45:58.572Z,45.86
2022-09-11T01:48:27.271Z,45.99
2022-09-11T01:50:54.314Z,46.17
2022-09-11T01:53:22.231Z,46.20
2022-09-11T01:56:02.470Z,46.47
2022-09-11T01:58:30.235Z,46.14
2022-09-11T02:01:05.757Z,46.34
2022-09-11T02:03:37.115Z,46.21
2022-09-11T02:06:05.929Z,46.43
2022-09-11T02:08:47.172Z,46.29
2022-09-11T02:11:14.250Z,46.44
2022-09-11T02:13:48.764Z,46.76
2022-09-11T02:16:33.247Z,46.66
2022-09-11T02:19:07.179Z,46.65
2022-09-11T02:21:33.798Z,46.60
2022-09-11T02:24:00.855Z,46.93
2022-09-11T02:26:30.221Z,47.38
2022-09-11T02:28:56.771Z,46.94
2022-09-11T02:31:23.393Z,47.26
2022-09-11T02:33:50.200Z,47.23
2022-09-11T02:36:32.042Z,47.28
2022-09-11T02:39:07.961Z,47.58
2022-09-11T02:41:42.872Z,47.63
2022-09-11T02:44:14.447Z,47.66
2022-09-11T02:46:56.089Z,47.67
2022-09-11T02:49:54.914Z,47.99
2022-09-11T02:52:41.590Z,47.91
2022-09-11T02:55:17.016Z,48.36
2022-09-11T02:58:00.981Z,48.48
2022-09-11T03:00:27.555Z,48.51
2022-09-11T03:02:54.108Z,48.65
2022-09-11T03:05:21.008Z,48.61
2022-09-11T03:07:47.580Z,49.19
2022-09-11T03:10:14.149Z,48.74
2022-09-11T03:12:41.757Z,48.91
2022-09-11T03:15:10.445Z,49.03
2022-09-11T03:17:37.039Z,48.92
2022-09-11T03:20:04.526Z,48.83
2022-09-11T03:22:33.419Z,48.80
2022-09-11T03:25:00.020Z,48.22
2022-09-11T03:27:27.635Z,48.57
2022-09-11T03:29:54.215Z,48.56
2022-09-11T03:32:22.853Z,49.06
2022-09-11T03:34:49.512Z,48.53
2022-09-11T03:37:16.061Z,48.83
2022-09-11T03:39:43.555Z,48.80
2022-09-11T03:42:13.314Z,48.75
2022-09-11T03:44:41.075Z,48.90
2022-09-11T03:47:07.720Z,48.21
2022-09-11T03:49:34.339Z,48.40
2022-09-11T03:52:01.624Z,47.92
2022-09-11T03:54:28.653Z,47.76
2022-09-11T03:56:55.252Z,47.58
2022-09-11T03:59:21.836Z,47.47
2022-09-11T04:01:50.810Z,47.63
2022-09-11T04:04:17.655Z,47.30
2022-09-11T04:06:44.178Z,47.67
2022-09-11T04:09:10.845Z,47.35
2022-09-11T04:11:40.388Z,47.30
2022-09-11T04:14:07.758Z,47.19
2022-09-11T04:16:34.349Z,46.93
2022-09-11T04:19:01.853Z,46.92
2022-09-11T04:21:28.656Z,46.78
2022-09-11T04:23:56.446Z,46.81
2022-09-11T04:26:24.209Z,46.80
2022-09-11T04:28:50.954Z,46.78
2022-09-11T04:31:17.937Z,46.71
2022-09-11T04:33:44.858Z,46.67
2022-09-11T04:36:13.192Z,46.58
2022-09-11T04:38:41.468Z,46.64
2022-09-11T04:41:08.266Z,46.78
2022-09-11T04:43:38.916Z,46.56
2022-09-11T04:46:07.235Z,47.01
2022-09-11T04:48:33.874Z,46.65
2022-09-11T04:51:07.916Z,46.64
2022-09-11T04:53:35.770Z,46.44
2022-09-11T04:56:07.425Z,46.31
2022-09-11T04:58:34.467Z,46.43
2022-09-11T05:01:01.075Z,46.41
2022-09-11T05:03:27.709Z,46.26
2022-09-11T05:05:54.315Z,46.67
2022-09-11T05:08:23.495Z,46.29
2022-09-11T05:10:50.064Z,46.18
2022-09-11T05:13:17.195Z,46.15
2022-09-11T05:15:43.804Z,46.09
2022-09-11T05:18:11.527Z,46.12
2022-09-11T05:20:39.912Z,45.99
2022-09-11T05:23:07.206Z,46.00
2022-09-11T05:25:33.803Z,45.96
2022-09-11T05:28:00.372Z,46.25
2022-09-11T05:30:27.171Z,45.98
2022-09-11T05:32:55.146Z,45.87
2022-09-11T05:35:24.360Z,45.65
2022-09-11T05:37:50.920Z,45.77
2022-09-11T05:40:17.571Z,45.50
2022-09-11T05:42:44.684Z,45.97
2022-09-11T05:45:11.301Z,45.87
2022-09-11T05:47:37.845Z,45.66
2022-09-11T05:50:04.571Z,45.63
2022-09-11T05:52:31.011Z,45.78
2022-09-11T05:54:58.204Z,45.17
2022-09-11T05:57:24.735Z,45.05
2022-09-11T05:59:52.267Z,44.11
2022-09-11T06:02:18.896Z,43.75
2022-09-11T06:04:45.372Z,42.38
2022-09-11T06:07:11.936Z,41.67
2022-09-11T06:09:38.531Z,40.52
2022-09-11T06:12:04.918Z,39.01
2022-09-11T06:14:32.125Z,38.09
2022-09-11T06:16:58.717Z,36.73
2022-09-11T06:19:25.135Z,36.21
2022-09-11T06:21:51.676Z,35.27
2022-09-11T06:24:18.686Z,34.40
2022-09-11T06:26:46.635Z,33.65
2022-09-11T06:29:14.915Z,32.96
2022-09-11T06:31:41.519Z,32.47
2022-09-11T06:34:08.214Z,32.62
2022-09-11T06:36:34.803Z,32.68
2022-09-11T06:39:02.298Z,32.26
2022-09-11T06:41:28.927Z,31.21
2022-09-11T06:43:55.498Z,29.78
2022-09-11T06:46:23.137Z,30.21
2022-09-11T06:48:50.237Z,29.92
2022-09-11T06:51:18.689Z,29.15
2022-09-11T06:53:45.376Z,29.02
2022-09-11T06:56:13.029Z,28.60
2022-09-11T06:58:40.191Z,27.67
2022-09-11T07:01:08.699Z,27.97
2022-09-11T07:03:35.408Z,27.01
2022-09-11T07:06:01.966Z,27.56
2022-09-11T07:08:28.527Z,27.28
2022-09-11T07:10:55.153Z,27.21
2022-09-11T07:13:24.407Z,26.75
2022-09-11T07:16:00.059Z,26.87
2022-09-11T07:18:26.656Z,28.06
2022-09-11T07:20:53.231Z,28.16
2022-09-11T07:23:20.064Z,27.86
2022-09-11T07:25:46.635Z,26.95
2022-09-11T07:28:13.256Z,26.01
2022-09-11T07:30:41.023Z,25.57
2022-09-11T07:33:07.619Z,25.80
2022-09-11T07:35:37.088Z,25.08
2022-09-11T07:38:03.628Z,25.08
2022-09-11T07:40:31.353Z,24.60
2022-09-11T07:42:58.006Z,26.11
2022-09-11T07:45:24.581Z,28.46
2022-09-11T07:47:51.164Z,29.81
2022-09-11T07:50:18.126Z,31.43
2022-09-11T07:52:44.719Z,32.19
2022-09-11T07:55:11.284Z,30.80
2022-09-11T07:57:37.884Z,28.22
2022-09-11T08:00:04.964Z,26.83
2022-09-11T08:02:31.604Z,26.30
2022-09-11T08:04:58.319Z,25.23
2022-09-11T08:07:25.550Z,25.90
2022-09-11T08:10:10.204Z,26.16
2022-09-11T08:12:38.689Z,25.97
2022-09-11T08:15:05.530Z,26.38
2022-09-11T08:17:32.665Z,25.97
2022-09-11T08:19:59.222Z,25.15
2022-09-11T08:22:25.796Z,25.78
2022-09-11T08:24:52.350Z,24.19
2022-09-11T08:27:18.953Z,23.74
2022-09-11T08:29:45.978Z,22.88
2022-09-11T08:32:13.302Z,22.61
2022-09-11T08:34:39.868Z,22.78
2022-09-11T08:37:06.466Z,22.77
2022-09-11T08:39:33.022Z,22.83
2022-09-11T08:42:03.859Z,22.49
2022-09-11T08:44:38.531Z,22.26
2022-09-11T08:47:07.967Z,22.22
2022-09-11T08:49:37.207Z,21.64
2022-09-11T08:52:04.401Z,22.33
2022-09-11T08:54:33.458Z,23.08
2022-09-11T08:57:28.089Z,23.17
2022-09-11T09:00:20.566Z,22.56
2022-09-11T09:02:56.995Z,23.60
2022-09-11T09:05:54.392Z,24.30
2022-09-11T09:08:24.344Z,25.37
2022-09-11T09:10:53.200Z,26.45
2022-09-11T09:13:25.799Z,26.86
2022-09-11T09:15:58.910Z,27.12
2022-09-11T09:18:32.998Z,27.78
2022-09-11T09:21:09.441Z,27.66
2022-09-11T09:23:41.942Z,28.08
2022-09-11T09:26:17.616Z,28.10
2022-09-11T09:28:46.791Z,28.10
2022-09-11T09:31:19.775Z,27.36
2022-09-11T09:34:04.328Z,26.38
2022-09-11T09:36:52.356Z,25.34
2022-09-11T09:39:19.008Z,25.26
2022-09-11T09:42:08.814Z,25.54
2022-09-11T09:45:14.800Z,26.56
2022-09-11T09:47:44.748Z,27.23
2022-09-11T09:50:22.833Z,26.60
2022-09-11T09:52:49.529Z,25.12
2022-09-11T09:55:18.142Z,23.84
2022-09-11T09:57:46.177Z,23.16
2022-09-11T10:00:17.555Z,22.29
2022-09-11T10:02:55.209Z,22.60
2022-09-11T10:05:35.157Z,21.90
2022-09-11T10:08:03.003Z,22.43
2022-09-11T10:10:37.054Z,20.91
2022-09-11T10:13:19.014Z,21.37
2022-09-11T10:15:48.300Z,21.26
2022-09-11T10:18:33.856Z,20.53
2022-09-11T10:21:12.699Z,20.96
2022-09-11T10:23:48.044Z,21.14
2022-09-11T10:26:24.792Z,21.32
2022-09-11T10:28:53.100Z,22.17
2022-09-11T10:31:20.692Z,21.73
2022-09-11T10:33:56.414Z,21.64
2022-09-11T10:36:27.316Z,21.62
2022-09-11T10:38:53.923Z,23.08
2022-09-11T10:41:21.644Z,24.18
2022-09-11T10:43:55.940Z,25.47
2022-09-11T10:46:40.453Z,26.69
2022-09-11T10:49:21.841Z,28.13
2022-09-11T10:52:19.334Z,34.33
2022-09-11T10:55:10.526Z,32.73
2022-09-11T10:57:45.388Z,33.42
2022-09-11T11:00:27.345Z,33.00
2022-09-11T11:03:05.343Z,33.09
2022-09-11T11:05:49.998Z,32.47
2022-09-11T11:08:25.665Z,32.33
2022-09-11T11:10:52.127Z,31.90
2022-09-11T11:13:21.510Z,32.46
2022-09-11T11:16:27.352Z,31.89
2022-09-11T11:19:03.554Z,30.35
2022-09-11T11:21:30.029Z,29.61
2022-09-11T11:24:02.384Z,29.32
2022-09-11T11:26:42.449Z,29.55
2022-09-11T11:29:22.448Z,29.44
2022-09-11T11:31:55.676Z,30.11
2022-09-11T11:34:51.160Z,30.27
2022-09-11T11:37:21.430Z,30.21
2022-09-11T11:40:24.677Z,29.82
2022-09-11T11:43:04.424Z,30.11
2022-09-11T11:45:52.626Z,30.68
2022-09-11T11:48:23.731Z,31.31
2022-09-11T11:50:52.779Z,32.03
2022-09-11T11:53:28.826Z,31.21
2022-09-11T11:56:22.907Z,30.87
2022-09-11T11:59:16.909Z,30.35
2022-09-11T12:02:02.383Z,29.95
2022-09-11T12:05:08.217Z,30.59
2022-09-11T12:07:37.304Z,30.50
2022-09-11T12:10:05.811Z,31.16
2022-09-11T12:12:43.071Z,30.67
2022-09-11T12:15:17.829Z,31.50
2022-09-11T12:17:45.217Z,31.96
2022-09-11T12:20:11.845Z,34.25
2022-09-11T12:22:48.789Z,34.33
2022-09-11T12:25:21.447Z,32.75
2022-09-11T12:27:50.888Z,31.91
2022-09-11T12:30:17.488Z,32.15
2022-09-11T12:33:01.098Z,31.74
2022-09-11T12:35:42.892Z,31.52
2022-09-11T12:38:09.312Z,30.92
2022-09-11T12:40:48.248Z,30.77
2022-09-11T12:43:45.783Z,31.01
2022-09-11T12:46:22.568Z,31.54
2022-09-11T12:49:21.466Z,31.87
2022-09-11T12:51:54.045Z,32.92
2022-09-11T12:54:39.583Z,33.33
2022-09-11T12:57:31.655Z,33.40
2022-09-11T13:00:11.843Z,33.82
2022-09-11T13:02:42.114Z,34.56
2022-09-11T13:05:26.314Z,34.58
2022-09-11T13:07:55.174Z,34.73
2022-09-11T13:10:37.134Z,34.62
2022-09-11T13:13:05.580Z,34.72
2022-09-11T13:15:39.195Z,34.71
2022-09-11T13:18:29.804Z,34.88
2022-09-11T13:20:58.895Z,34.68
2022-09-11T13:23:26.471Z,34.50
2022-09-11T13:25:55.603Z,33.60
2022-09-11T13:28:26.692Z,32.65
2022-09-11T13:31:02.191Z,31.42
2022-09-11T13:33:29.884Z,31.46
2022-09-11T13:36:02.633Z,31.04
2022-09-11T13:38:34.283Z,29.42
2022-09-11T13:41:15.018Z,29.19
2022-09-11T13:43:44.437Z,28.78
2022-09-11T13:46:17.111Z,28.66
2022-09-11T13:48:48.330Z,28.71
2022-09-11T13:51:31.180Z,28.76
2022-09-11T13:54:12.937Z,30.65
2022-09-11T13:56:45.192Z,30.78
2022-09-11T13:59:35.660Z,30.74
2022-09-11T14:02:03.469Z,30.58
2022-09-11T14:04:30.072Z,30.31
2022-09-11T14:06:56.709Z,30.04
2022-09-11T14:09:23.380Z,29.55
2022-09-11T14:11:49.989Z,30.46
2022-09-11T14:14:22.808Z,30.01
2022-09-11T14:16:54.974Z,29.58
2022-09-11T14:19:23.665Z,29.66
2022-09-11T14:21:50.574Z,29.67
2022-09-11T14:24:33.378Z,30.07
2022-09-11T14:27:01.694Z,30.30
2022-09-11T14:29:32.475Z,30.77
2022-09-11T14:32:33.783Z,30.93
2022-09-11T14:35:08.900Z,31.04
2022-09-11T14:37:40.311Z,31.12
2022-09-11T14:40:17.507Z,31.19
2022-09-11T14:42:44.232Z,31.28
2022-09-11T14:45:11.950Z,31.41
2022-09-11T14:47:39.117Z,31.39
2022-09-11T14:50:11.982Z,31.80
2022-09-11T14:52:39.076Z,32.83
2022-09-11T14:55:06.717Z,32.96
2022-09-11T14:57:36.603Z,34.64
2022-09-11T15:00:03.744Z,34.69
2022-09-11T15:02:30.368Z,35.32
2022-09-11T15:04:57.433Z,35.42
2022-09-11T15:07:24.462Z,36.08
2022-09-11T15:09:51.905Z,36.03
2022-09-11T15:12:19.206Z,35.85
2022-09-11T15:14:56.386Z,35.88
2022-09-11T15:17:25.332Z,35.86
2022-09-11T15:19:52.781Z,35.99
2022-09-11T15:22:19.490Z,35.85
2022-09-11T15:24:47.094Z,35.34
2022-09-11T15:27:13.889Z,35.09
2022-09-11T15:29:42.810Z,35.04
2022-09-11T15:32:09.817Z,34.53
2022-09-11T15:34:38.700Z,34.49
2022-09-11T15:37:05.464Z,34.49
2022-09-11T15:39:32.077Z,34.42
2022-09-11T15:41:59.267Z,34.42
2022-09-11T15:44:27.606Z,34.51
2022-09-11T15:46:54.738Z,34.83
2022-09-11T15:49:21.806Z,34.93
2022-09-11T15:51:52.219Z,35.02
2022-09-11T15:54:19.245Z,34.64
2022-09-11T15:56:46.822Z,34.74
2022-09-11T15:59:15.226Z,34.50
2022-09-11T16:01:42.252Z,34.55
2022-09-11T16:04:10.607Z,34.69
2022-09-11T16:06:39.116Z,35.16
2022-09-11T16:09:11.280Z,35.70
2022-09-11T16:11:39.624Z,36.04
2022-09-11T16:14:06.270Z,35.96
2022-09-11T16:16:32.824Z,35.89
2022-09-11T16:19:01.707Z,36.00
2022-09-11T16:21:28.725Z,35.82
2022-09-11T16:24:00.750Z,35.91
2022-09-11T16:26:29.111Z,36.11
2022-09-11T16:28:55.733Z,36.16
2022-09-11T16:31:22.353Z,36.15
2022-09-11T16:33:49.858Z,36.16
2022-09-11T16:36:20.854Z,35.64
2022-09-11T16:38:50.007Z,35.87
2022-09-11T16:41:18.997Z,36.04
2022-09-11T16:43:47.333Z,35.97
2022-09-11T16:46:15.529Z,36.07
2022-09-11T16:48:44.121Z,36.24
2022-09-11T16:51:11.949Z,36.84
2022-09-11T16:53:38.586Z,36.75
2022-09-11T16:56:09.115Z,36.97
2022-09-11T16:58:36.536Z,37.06
2022-09-11T17:01:29.545Z,37.21
2022-09-11T17:03:56.861Z,37.36
2022-09-11T17:06:24.769Z,38.02
2022-09-11T17:08:51.513Z,38.24
2022-09-11T17:11:19.737Z,37.99
2022-09-11T17:13:46.670Z,38.25
2022-09-11T17:16:16.606Z,38.62
2022-09-11T17:18:47.594Z,39.03
2022-09-11T17:21:14.257Z,39.44
2022-09-11T17:23:40.682Z,39.62
2022-09-11T17:26:11.199Z,39.77
2022-09-11T17:28:39.632Z,39.93
2022-09-11T17:31:07.842Z,40.02
2022-09-11T17:33:35.686Z,40.31
2022-09-11T17:36:03.061Z,40.44
2022-09-11T17:38:29.659Z,40.52
2022-09-11T17:41:00.185Z,40.70
2022-09-11T17:43:26.826Z,40.98
2022-09-11T17:45:59.593Z,40.82
2022-09-11T17:48:27.904Z,41.20
2022-09-11T17:51:05.397Z,41.54
2022-09-11T17:53:38.125Z,41.67
2022-09-11T17:56:07.221Z,42.31
2022-09-11T17:58:34.466Z,42.23
2022-09-11T18:01:02.939Z,42.20
2022-09-11T18:03:31.075Z,42.24
2022-09-11T18:05:58.099Z,42.32
2022-09-11T18:08:26.304Z,42.31
2022-09-11T18:10:54.016Z,42.62
2022-09-11T18:13:22.203Z,42.89
2022-09-11T18:15:50.122Z,42.81
2022-09-11T18:18:16.911Z,42.82
2022-09-11T18:20:43.589Z,42.87
2022-09-11T18:23:11.436Z,43.07
2022-09-11T18:25:39.806Z,42.93
2022-09-11T18:28:09.094Z,42.95
2022-09-11T18:30:40.889Z,43.14
2022-09-11T18:33:10.835Z,43.52
2022-09-11T18:35:38.077Z,43.54
2022-09-11T18:38:05.582Z,43.58
2022-09-11T18:40:32.391Z,43.34
2022-09-11T18:43:00.032Z,43.40
2022-09-11T18:45:30.644Z,43.77
2022-09-11T18:48:00.216Z,43.89
2022-09-11T18:50:26.992Z,44.16
2022-09-11T18:52:53.428Z,44.12
2022-09-11T18:55:22.709Z,44.22
2022-09-11T18:57:50.517Z,44.21
2022-09-11T19:00:17.651Z,44.42
2022-09-11T19:02:45.724Z,44.32
2022-09-11T19:05:15.469Z,44.78
2022-09-11T19:07:43.919Z,45.05
2022-09-11T19:10:11.626Z,44.92
2022-09-11T19:12:39.524Z,45.02
2022-09-11T19:15:07.669Z,45.23
2022-09-11T19:17:38.479Z,45.27
2022-09-11T19:20:12.246Z,44.99
2022-09-11T19:22:38.876Z,44.78
2022-09-11T19:25:05.577Z,44.74
2022-09-11T19:27:32.230Z,44.79
2022-09-11T19:29:59.978Z,44.19
2022-09-11T19:32:28.127Z,44.07
2022-09-11T19:34:54.972Z,44.08
2022-09-11T19:37:21.647Z,43.97
2022-09-11T19:39:52.618Z,43.74
2022-09-11T19:42:23.691Z,43.75
2022-09-11T19:44:55.597Z,43.77
2022-09-11T19:47:25.144Z,43.67
2022-09-11T19:49:52.139Z,43.73
2022-09-11T19:52:18.854Z,44.00
2022-09-11T19:54:45.249Z,44.01
2022-09-11T19:57:11.858Z,44.33
2022-09-11T19:59:38.494Z,44.21
2022-09-11T20:02:05.133Z,44.36
2022-09-11T20:04:31.675Z,44.63
2022-09-11T20:06:58.738Z,44.92
2022-09-11T20:09:31.489Z,44.75
2022-09-11T20:12:00.800Z,44.88
2022-09-11T20:14:31.374Z,45.20
2022-09-11T20:16:57.963Z,45.02
2022-09-11T20:19:24.642Z,45.02
2022-09-11T20:21:51.071Z,44.94
2022-09-11T20:24:17.971Z,45.26
2022-09-11T20:26:44.558Z,45.51
2022-09-11T20:29:14.932Z,45.47
2022-09-11T20:31:47.551Z,45.90
2022-09-11T20:34:16.331Z,45.95
2022-09-11T20:36:42.933Z,46.08
2022-09-11T20:39:11.023Z,46.26
2022-09-11T20:41:37.729Z,46.08
2022-09-11T20:44:04.321Z,46.31
2022-09-11T20:46:31.029Z,46.25
2022-09-11T20:48:57.514Z,46.32
2022-09-11T20:51:24.177Z,46.46
2022-09-11T20:53:50.607Z,46.86
2022-09-11T20:56:19.539Z,46.96
2022-09-11T20:58:46.225Z,47.17
2022-09-11T21:01:13.520Z,46.89
2022-09-11T21:03:46.977Z,47.50
2022-09-11T21:06:13.669Z,47.53
2022-09-11T21:08:42.118Z,47.62
2022-09-11T21:11:09.015Z,47.63
2022-09-11T21:13:39.269Z,47.90
2022-09-11T21:16:10.842Z,47.79
2022-09-11T21:18:37.709Z,47.79
2022-09-11T21:21:04.558Z,47.85
2022-09-11T21:23:31.298Z,47.98
2022-09-11T21:25:58.257Z,47.89
2022-09-11T21:28:24.808Z,47.84
2022-09-11T21:30:51.423Z,47.90
2022-09-11T21:33:18.068Z,47.97
2022-09-11T21:35:48.900Z,47.85
2022-09-11T21:38:16.590Z,47.56
2022-09-11T21:40:43.194Z,47.62
2022-09-11T21:43:09.737Z,47.85
2022-09-11T21:45:36.318Z,47.91
2022-09-11T21:48:03.144Z,48.03
2022-09-11T21:50:29.716Z,48.11
2022-09-11T21:52:56.377Z,48.15
2022-09-11T21:55:23.118Z,48.21
2022-09-11T21:57:49.503Z,48.00
2022-09-11T22:00:16.603Z,47.81
2022-09-11T22:02:43.171Z,47.85
2022-09-11T22:05:09.881Z,47.51
2022-09-11T22:07:36.337Z,47.63
2022-09-11T22:10:03.493Z,48.21
2022-09-11T22:12:30.093Z,48.39
2022-09-11T22:14:56.671Z,48.58
2022-09-11T22:17:23.266Z,48.62
2022-09-11T22:19:49.935Z,48.51
2022-09-11T22:22:16.685Z,48.40
2022-09-11T22:24:43.096Z,48.79
2022-09-11T22:27:09.813Z,48.79
2022-09-11T22:29:37.091Z,49.03
2022-09-11T22:32:06.720Z,49.06
2022-09-11T22:34:34.694Z,49.40
2022-09-11T22:37:01.256Z,49.49
2022-09-11T22:39:27.894Z,49.66
2022-09-11T22:41:54.684Z,49.70
2022-09-11T22:44:21.069Z,50.05
2022-09-11T22:46:48.893Z,50.08
2022-09-11T22:49:15.724Z,49.95
2022-09-11T22:51:42.116Z,49.89
2022-09-11T22:54:08.742Z,49.98
2022-09-11T22:56:35.293Z,49.78
2022-09-11T22:59:01.909Z,49.99
2022-09-11T23:01:28.490Z,50.06
2022-09-11T23:03:55.144Z,50.42
2022-09-11T23:06:43.440Z,50.47
2022-09-11T23:09:12.733Z,50.46
2022-09-11T23:11:39.786Z,50.38
2022-09-11T23:14:10.473Z,50.66
2022-09-11T23:16:40.784Z,50.47
2022-09-11T23:19:07.440Z,50.59
2022-09-11T23:21:35.573Z,50.20
2022-09-11T23:24:02.456Z,50.17
2022-09-11T23:26:29.503Z,50.27
2022-09-11T23:28:56.137Z,50.01
2022-09-11T23:31:28.831Z,50.18
2022-09-11T23:33:56.989Z,49.82
2022-09-11T23:36:23.687Z,49.99
2022-09-11T23:38:50.606Z,50.10
2022-09-11T23:41:17.721Z,49.88
2022-09-11T23:43:44.504Z,49.96
2022-09-11T23:46:11.623Z,49.92
2022-09-11T23:48:38.272Z,50.03
2022-09-11T23:51:05.513Z,49.86
2022-09-11T23:53:34.366Z,49.77
2022-09-11T23:56:00.996Z,49.79
2022-09-11T23:58:27.624Z,49.65
