createdAt,value
2018-03-19T00:01:10.296Z,99615.53
2018-03-19T00:03:38.938Z,99614.15
2018-03-19T00:06:06.618Z,99613.89
2018-03-19T00:08:34.921Z,99617.43
2018-03-19T00:11:02.791Z,99615.80
2018-03-19T00:13:30.471Z,99615.64
2018-03-19T00:15:58.105Z,99616.95
2018-03-19T00:18:25.859Z,99617.38
2018-03-19T00:20:53.968Z,99613.88
2018-03-19T00:23:21.666Z,99617.44
2018-03-19T00:25:49.266Z,99616.55
2018-03-19T00:28:16.996Z,99608.17
2018-03-19T00:30:44.768Z,99609.42
2018-03-19T00:33:12.603Z,99607.52
2018-03-19T00:35:40.276Z,99605.27
2018-03-19T00:38:07.916Z,99610.78
2018-03-19T00:40:35.827Z,99610.71
2018-03-19T00:43:03.796Z,99605.94
2018-03-19T00:45:31.689Z,99604.24
2018-03-19T00:47:59.463Z,99607.97
2018-03-19T00:50:28.883Z,99609.36
2018-03-19T00:52:58.603Z,99602.76
2018-03-19T00:55:33.779Z,99602.05
2018-03-19T00:58:01.643Z,99600.09
2018-03-19T01:00:29.315Z,99596.30
2018-03-19T01:02:59.105Z,99592.97
2018-03-19T01:05:27.926Z,99586.06
2018-03-19T01:07:55.778Z,99588.63
2018-03-19T01:10:23.469Z,99595.88
2018-03-19T01:12:51.223Z,99590.59
2018-03-19T01:15:18.901Z,99590.64
2018-03-19T01:17:46.589Z,99583.91
2018-03-19T01:20:15.244Z,99586.59
2018-03-19T01:22:43.119Z,99583.52
2018-03-19T01:25:10.797Z,99583.44
2018-03-19T01:27:38.623Z,99587.63
2018-03-19T01:30:06.285Z,99583.81
2018-03-19T01:32:34.030Z,99578.31
2018-03-19T01:35:01.816Z,99578.57
2018-03-19T01:37:29.667Z,99581.45
2018-03-19T01:39:58.799Z,99579.05
2018-03-19T01:42:26.366Z,99580.17
2018-03-19T01:44:54.106Z,99575.55
2018-03-19T01:47:21.815Z,99579.95
2018-03-19T01:49:49.564Z,99577.16
2018-03-19T01:52:17.272Z,99577.33
2018-03-19T01:54:44.832Z,99579.73
2018-03-19T01:57:12.239Z,99582.78
2018-03-19T01:59:39.616Z,99580.99
2018-03-19T02:02:06.996Z,99580.34
2018-03-19T02:04:34.553Z,99580.18
2018-03-19T02:07:01.930Z,99581.73
2018-03-19T02:09:29.316Z,99578.03
2018-03-19T02:11:56.698Z,99577.81
2018-03-19T02:14:24.132Z,99579.89
2018-03-19T02:16:51.527Z,99574.06
2018-03-19T02:19:18.931Z,99575.37
2018-03-19T02:21:46.321Z,99577.93
2018-03-19T02:24:13.773Z,99576.89
2018-03-19T02:26:42.156Z,99576.23
2018-03-19T02:29:09.584Z,99580.02
2018-03-19T02:31:37.033Z,99581.52
2018-03-19T02:34:04.478Z,99581.87
2018-03-19T02:36:31.862Z,99580.27
2018-03-19T02:38:59.266Z,99580.00
2018-03-19T02:41:26.657Z,99584.08
2018-03-19T02:43:54.228Z,99580.72
2018-03-19T02:46:21.615Z,99580.33
2018-03-19T02:48:49.064Z,99589.39
2018-03-19T02:51:17.541Z,99583.00
2018-03-19T02:53:45.265Z,99580.33
2018-03-19T02:56:12.674Z,99576.31
2018-03-19T02:58:40.063Z,99576.70
2018-03-19T03:01:07.469Z,99581.81
2018-03-19T03:03:34.972Z,99580.98
2018-03-19T03:06:02.357Z,99584.46
2018-03-19T03:08:29.754Z,99584.58
2018-03-19T03:10:58.150Z,99583.26
2018-03-19T03:13:25.521Z,99582.25
2018-03-19T03:15:52.924Z,99586.66
2018-03-19T03:18:20.324Z,99581.77
2018-03-19T03:20:47.775Z,99576.98
2018-03-19T03:23:15.705Z,99575.58
2018-03-19T03:25:43.100Z,99579.68
2018-03-19T03:28:10.492Z,99580.28
2018-03-19T03:30:37.877Z,99581.10
2018-03-19T03:33:05.327Z,99578.48
2018-03-19T03:35:32.724Z,99578.13
2018-03-19T03:38:00.109Z,99578.15
2018-03-19T03:40:28.572Z,99582.13
2018-03-19T03:42:55.974Z,99578.42
2018-03-19T03:45:23.519Z,99579.84
2018-03-19T03:47:50.954Z,99571.71
2018-03-19T03:50:18.350Z,99582.80
2018-03-19T03:52:45.749Z,99580.62
2018-03-19T03:55:13.163Z,99578.27
2018-03-19T03:57:40.658Z,99578.87
2018-03-19T04:00:08.043Z,99576.45
2018-03-19T04:02:35.593Z,99574.66
2018-03-19T04:05:02.978Z,99578.91
2018-03-19T04:07:32.332Z,99578.87
2018-03-19T04:09:59.749Z,99575.55
2018-03-19T04:12:27.132Z,99584.15
2018-03-19T04:14:54.648Z,99580.50
2018-03-19T04:17:22.032Z,99581.81
2018-03-19T04:19:49.702Z,99585.73
2018-03-19T04:22:17.097Z,99587.47
2018-03-19T04:24:44.492Z,99580.64
2018-03-19T04:27:11.877Z,99585.23
2018-03-19T04:29:39.346Z,99586.13
2018-03-19T04:32:06.743Z,99589.08
2018-03-19T04:34:34.129Z,99589.00
2018-03-19T04:37:01.577Z,99593.98
2018-03-19T04:39:28.972Z,99592.30
2018-03-19T04:41:56.351Z,99597.02
2018-03-19T04:44:23.806Z,99600.00
2018-03-19T04:46:51.197Z,99600.12
2018-03-19T04:49:18.588Z,99596.85
2018-03-19T04:51:45.993Z,99604.50
2018-03-19T04:54:14.588Z,99605.80
2018-03-19T04:56:41.995Z,99596.73
2018-03-19T04:59:09.396Z,99601.01
2018-03-19T05:01:36.872Z,99599.65
2018-03-19T05:04:04.273Z,99602.31
2018-03-19T05:06:31.663Z,99609.72
2018-03-19T05:08:59.092Z,99609.12
2018-03-19T05:11:26.474Z,99616.33
2018-03-19T05:13:53.855Z,99611.53
2018-03-19T05:16:21.245Z,99613.53
2018-03-19T05:18:48.646Z,99618.56
2018-03-19T05:21:16.060Z,99613.17
2018-03-19T05:23:43.483Z,99612.67
2018-03-19T05:26:10.858Z,99617.09
2018-03-19T05:28:38.361Z,99615.68
2018-03-19T05:31:10.654Z,99612.03
2018-03-19T05:33:38.229Z,99613.45
2018-03-19T05:36:05.600Z,99619.33
2018-03-19T05:38:33.683Z,99626.23
2018-03-19T05:41:01.064Z,99617.68
2018-03-19T05:43:29.230Z,99630.53
2018-03-19T05:45:56.658Z,99632.02
2018-03-19T05:48:24.057Z,99624.89
2018-03-19T05:50:51.560Z,99630.28
2018-03-19T05:53:18.977Z,99629.48
2018-03-19T05:55:46.336Z,99636.89
2018-03-19T05:58:13.743Z,99644.56
2018-03-19T06:00:41.132Z,99649.19
2018-03-19T06:03:08.522Z,99658.29
2018-03-19T06:05:35.912Z,99660.09
2018-03-19T06:08:03.360Z,99660.73
2018-03-19T06:10:30.811Z,99666.42
2018-03-19T06:12:58.145Z,99660.15
2018-03-19T06:15:25.588Z,99671.55
2018-03-19T06:17:53.036Z,99663.25
2018-03-19T06:20:20.431Z,99662.29
2018-03-19T06:22:47.885Z,99664.95
2018-03-19T06:25:15.311Z,99667.01
2018-03-19T06:27:42.692Z,99675.05
2018-03-19T06:30:10.088Z,99670.60
2018-03-19T06:32:37.512Z,99674.38
2018-03-19T06:35:04.904Z,99682.32
2018-03-19T06:37:32.282Z,99680.91
2018-03-19T06:39:59.667Z,99685.17
2018-03-19T06:42:27.085Z,99679.95
2018-03-19T06:44:54.488Z,99684.80
2018-03-19T06:47:21.883Z,99684.52
2018-03-19T06:49:49.303Z,99685.41
2018-03-19T06:52:16.689Z,99685.70
2018-03-19T06:54:44.066Z,99690.06
2018-03-19T06:57:11.459Z,99684.58
2018-03-19T06:59:38.845Z,99690.28
2018-03-19T07:02:06.276Z,99692.38
2018-03-19T07:04:33.649Z,99688.50
2018-03-19T07:07:01.061Z,99689.50
2018-03-19T07:09:28.719Z,99690.15
2018-03-19T07:11:56.079Z,99691.31
2018-03-19T07:14:23.540Z,99699.60
2018-03-19T07:16:50.934Z,99700.89
2018-03-19T07:19:18.354Z,99703.20
2018-03-19T07:21:45.752Z,99706.86
2018-03-19T07:24:13.249Z,99704.61
2018-03-19T07:26:40.641Z,99702.86
2018-03-19T07:29:08.028Z,99702.86
2018-03-19T07:31:35.709Z,99698.33
2018-03-19T07:34:03.115Z,99703.47
2018-03-19T07:36:30.522Z,99705.17
2018-03-19T07:38:57.917Z,99701.98
2018-03-19T07:41:25.413Z,99709.39
2018-03-19T07:43:52.940Z,99715.09
2018-03-19T07:46:20.344Z,99717.83
2018-03-19T07:48:47.732Z,99713.48
2018-03-19T07:51:15.164Z,99718.94
2018-03-19T07:53:42.697Z,99718.20
2018-03-19T07:56:10.077Z,99725.80
2018-03-19T07:58:37.597Z,99722.20
2018-03-19T08:01:05.093Z,99718.47
2018-03-19T08:03:32.479Z,99722.12
2018-03-19T08:06:00.145Z,99716.19
2018-03-19T08:08:27.601Z,99716.66
2018-03-19T08:10:54.988Z,99711.17
2018-03-19T08:13:22.362Z,99709.49
2018-03-19T08:15:49.774Z,99712.71
2018-03-19T08:18:17.140Z,99712.25
2018-03-19T08:20:44.554Z,99713.95
2018-03-19T08:23:11.961Z,99713.75
2018-03-19T08:25:39.352Z,99717.33
2018-03-19T08:28:06.720Z,99718.44
2018-03-19T08:30:34.159Z,99711.33
2018-03-19T08:33:01.496Z,99711.22
2018-03-19T08:35:28.893Z,99711.62
2018-03-19T08:37:56.290Z,99707.95
2018-03-19T08:40:23.681Z,99712.77
2018-03-19T08:42:51.056Z,99706.44
2018-03-19T08:45:18.448Z,99710.34
2018-03-19T08:47:45.821Z,99705.69
2018-03-19T08:50:13.228Z,99705.03
2018-03-19T08:52:40.608Z,99702.37
2018-03-19T08:55:07.991Z,99700.67
2018-03-19T08:57:35.424Z,99703.81
2018-03-19T09:00:02.824Z,99696.61
2018-03-19T09:02:30.346Z,99696.73
2018-03-19T09:04:57.862Z,99693.31
2018-03-19T09:07:25.285Z,99699.45
2018-03-19T09:09:53.113Z,99693.23
2018-03-19T09:12:20.508Z,99695.80
2018-03-19T09:14:47.880Z,99695.75
2018-03-19T09:17:15.282Z,99704.23
2018-03-19T09:19:42.650Z,99701.08
2018-03-19T09:22:10.038Z,99704.34
2018-03-19T09:24:37.484Z,99705.97
2018-03-19T09:27:04.961Z,99699.73
2018-03-19T09:29:32.400Z,99699.95
2018-03-19T09:32:00.689Z,99705.25
2018-03-19T09:34:28.063Z,99699.67
2018-03-19T09:36:55.658Z,99699.64
2018-03-19T09:39:23.120Z,99694.84
2018-03-19T09:41:50.504Z,99703.34
2018-03-19T09:44:18.033Z,99701.78
2018-03-19T09:46:45.421Z,99703.81
2018-03-19T09:49:12.835Z,99697.11
2018-03-19T09:51:40.398Z,99702.50
2018-03-19T09:54:07.791Z,99707.66
2018-03-19T09:56:35.175Z,99705.20
2018-03-19T09:59:02.756Z,99705.16
2018-03-19T10:01:30.773Z,99701.52
2018-03-19T10:03:58.268Z,99697.33
2018-03-19T10:06:25.682Z,99700.59
2018-03-19T10:08:53.107Z,99701.09
2018-03-19T10:11:20.491Z,99698.03
2018-03-19T10:13:47.906Z,99695.54
2018-03-19T10:16:15.385Z,99695.59
2018-03-19T10:18:42.733Z,99694.45
2018-03-19T10:21:10.139Z,99689.25
2018-03-19T10:23:37.624Z,99686.11
2018-03-19T10:26:05.036Z,99687.34
2018-03-19T10:28:32.439Z,99695.38
2018-03-19T10:31:00.869Z,99695.29
2018-03-19T10:33:28.328Z,99692.02
2018-03-19T10:35:55.689Z,99685.34
2018-03-19T10:38:23.204Z,99686.70
2018-03-19T10:40:50.616Z,99684.20
2018-03-19T10:43:18.240Z,99687.84
2018-03-19T10:45:45.825Z,99685.98
2018-03-19T10:48:13.295Z,99676.48
2018-03-19T10:50:40.701Z,99676.67
2018-03-19T10:53:08.132Z,99669.94
2018-03-19T10:55:35.542Z,99677.21
2018-03-19T10:58:02.938Z,99668.94
2018-03-19T11:00:31.144Z,99663.11
2018-03-19T11:03:04.168Z,99661.98
2018-03-19T11:05:31.581Z,99660.06
2018-03-19T11:08:04.642Z,99663.77
2018-03-19T11:10:32.041Z,99662.86
2018-03-19T11:12:59.453Z,99657.90
2018-03-19T11:15:26.853Z,99666.41
2018-03-19T11:17:54.247Z,99660.68
2018-03-19T11:20:21.644Z,99660.12
2018-03-19T11:22:49.037Z,99657.49
2018-03-19T11:25:16.416Z,99658.53
2018-03-19T11:27:43.805Z,99660.23
2018-03-19T11:30:11.209Z,99653.27
2018-03-19T11:32:38.633Z,99652.76
2018-03-19T11:35:06.017Z,99656.52
2018-03-19T11:37:33.401Z,99654.04
2018-03-19T11:40:01.300Z,99657.41
2018-03-19T11:42:28.692Z,99659.72
2018-03-19T11:45:04.026Z,99663.00
2018-03-19T11:47:34.441Z,99659.72
2018-03-19T11:50:01.962Z,99656.14
2018-03-19T11:52:29.370Z,99655.65
2018-03-19T11:54:56.746Z,99653.19
2018-03-19T11:57:24.132Z,99652.62
2018-03-19T11:59:51.519Z,99656.39
2018-03-19T12:02:18.950Z,99652.89
2018-03-19T12:04:46.342Z,99646.15
2018-03-19T12:07:13.725Z,99648.09
2018-03-19T12:09:41.163Z,99653.70
2018-03-19T12:12:08.542Z,99651.83
2018-03-19T12:14:35.965Z,99657.69
2018-03-19T12:17:03.366Z,99659.34
2018-03-19T12:19:31.484Z,99648.41
2018-03-19T12:21:59.246Z,99652.88
2018-03-19T12:24:26.621Z,99644.77
2018-03-19T12:26:54.913Z,99641.09
2018-03-19T12:29:22.302Z,99636.44
2018-03-19T12:31:49.689Z,99627.66
2018-03-19T12:34:17.074Z,99627.25
2018-03-19T12:36:44.473Z,99630.11
2018-03-19T12:39:11.865Z,99624.05
2018-03-19T12:41:39.279Z,99628.22
2018-03-19T12:44:06.666Z,99621.33
2018-03-19T12:46:34.045Z,99625.60
2018-03-19T12:49:01.695Z,99623.27
2018-03-19T12:51:30.894Z,99635.87
2018-03-19T12:53:58.277Z,99624.64
2018-03-19T12:56:25.658Z,99625.17
2018-03-19T12:58:53.045Z,99617.63
2018-03-19T13:01:20.420Z,99615.75
2018-03-19T13:03:47.831Z,99614.25
2018-03-19T13:06:15.541Z,99611.84
2018-03-19T13:08:42.949Z,99629.69
2018-03-19T13:11:10.320Z,99632.41
2018-03-19T13:13:37.707Z,99637.59
2018-03-19T13:16:05.086Z,99632.28
2018-03-19T13:18:32.581Z,99647.19
2018-03-19T13:20:59.962Z,99648.56
2018-03-19T13:23:27.399Z,99639.91
2018-03-19T13:25:55.738Z,99639.41
2018-03-19T13:28:23.170Z,99636.05
2018-03-19T13:30:50.591Z,99638.00
2018-03-19T13:33:17.952Z,99638.36
2018-03-19T13:35:45.332Z,99635.52
2018-03-19T13:38:12.726Z,99638.41
2018-03-19T13:40:40.109Z,99636.52
2018-03-19T13:43:07.490Z,99634.36
2018-03-19T13:45:35.790Z,99637.45
2018-03-19T13:48:03.174Z,99641.59
2018-03-19T13:50:30.575Z,99639.13
2018-03-19T13:52:57.952Z,99638.13
2018-03-19T13:55:25.354Z,99628.98
2018-03-19T13:57:52.725Z,99634.69
2018-03-19T14:00:20.128Z,99637.37
2018-03-19T14:02:47.585Z,99634.06
2018-03-19T14:05:14.988Z,99634.58
2018-03-19T14:07:42.385Z,99635.45
2018-03-19T14:10:09.777Z,99640.58
2018-03-19T14:12:37.148Z,99629.50
2018-03-19T14:15:04.545Z,99632.77
2018-03-19T14:17:32.216Z,99634.05
2018-03-19T14:19:59.613Z,99635.31
2018-03-19T14:22:27.064Z,99623.34
2018-03-19T14:24:56.284Z,99622.13
2018-03-19T14:27:23.664Z,99618.61
2018-03-19T14:29:51.077Z,99608.97
2018-03-19T14:32:18.453Z,99611.98
2018-03-19T14:34:45.842Z,99612.73
2018-03-19T14:37:13.237Z,99617.28
2018-03-19T14:39:40.636Z,99610.95
2018-03-19T14:42:08.039Z,99610.82
2018-03-19T14:44:35.420Z,99600.23
2018-03-19T14:47:02.825Z,99595.84
2018-03-19T14:49:30.214Z,99588.85
2018-03-19T14:52:01.873Z,99584.47
2018-03-19T14:54:32.411Z,99589.19
2018-03-19T14:57:00.638Z,99586.57
2018-03-19T14:59:31.630Z,99589.77
2018-03-19T15:02:05.068Z,99585.12
2018-03-19T15:04:32.608Z,99587.70
2018-03-19T15:07:00.826Z,99581.48
2018-03-19T15:09:28.213Z,99581.10
2018-03-19T15:11:55.628Z,99593.34
2018-03-19T15:14:23.026Z,99586.98
2018-03-19T15:16:50.419Z,99589.52
2018-03-19T15:19:17.838Z,99592.56
2018-03-19T15:21:45.241Z,99585.69
2018-03-19T15:24:12.642Z,99576.83
2018-03-19T15:26:40.064Z,99583.55
2018-03-19T15:29:07.454Z,99580.69
2018-03-19T15:31:34.849Z,99583.08
2018-03-19T15:34:02.613Z,99588.47
2018-03-19T15:36:30.004Z,99587.49
2018-03-19T15:38:57.414Z,99583.27
2018-03-19T15:41:24.845Z,99585.33
2018-03-19T15:43:52.262Z,99584.97
2018-03-19T15:46:19.633Z,99581.20
2018-03-19T15:48:47.048Z,99581.14
2018-03-19T15:51:14.451Z,99587.31
2018-03-19T15:53:41.824Z,99578.11
2018-03-19T15:56:09.218Z,99590.41
2018-03-19T15:58:36.636Z,99576.42
2018-03-19T16:01:04.040Z,99584.19
2018-03-19T16:03:31.417Z,99583.46
2018-03-19T16:05:58.818Z,99581.19
2018-03-19T16:08:26.228Z,99589.48
2018-03-19T16:10:53.649Z,99592.02
2018-03-19T16:13:21.043Z,99589.70
2018-03-19T16:15:48.437Z,99593.34
2018-03-19T16:18:15.861Z,99603.61
2018-03-19T16:20:43.251Z,99597.94
2018-03-19T16:23:10.640Z,99603.23
2018-03-19T16:25:38.014Z,99605.14
2018-03-19T16:28:05.447Z,99607.34
2018-03-19T16:30:32.825Z,99613.25
2018-03-19T16:33:00.220Z,99610.93
2018-03-19T16:35:27.628Z,99618.53
2018-03-19T16:37:55.018Z,99617.14
2018-03-19T16:40:22.412Z,99633.31
2018-03-19T16:42:49.846Z,99634.84
2018-03-19T16:45:17.392Z,99632.06
2018-03-19T16:47:44.952Z,99637.86
2018-03-19T16:50:13.695Z,99653.53
2018-03-19T16:52:42.253Z,99651.42
2018-03-19T16:55:09.633Z,99657.87
2018-03-19T16:57:37.035Z,99666.79
2018-03-19T17:00:04.436Z,99662.58
2018-03-19T17:02:32.783Z,99665.33
2018-03-19T17:05:00.177Z,99669.65
2018-03-19T17:07:27.561Z,99673.66
2018-03-19T17:09:54.954Z,99680.50
2018-03-19T17:12:22.436Z,99683.22
2018-03-19T17:14:49.854Z,99690.78
2018-03-19T17:17:17.250Z,99697.05
2018-03-19T17:19:44.641Z,99690.08
2018-03-19T17:22:12.044Z,99699.86
2018-03-19T17:24:39.507Z,99703.33
2018-03-19T17:27:07.208Z,99709.55
2018-03-19T17:29:34.698Z,99708.88
2018-03-19T17:32:03.000Z,99708.75
2018-03-19T17:34:30.510Z,99712.36
2018-03-19T17:36:57.907Z,99713.01
2018-03-19T17:39:25.277Z,99721.02
2018-03-19T17:41:52.685Z,99729.06
2018-03-19T17:44:20.090Z,99738.23
2018-03-19T17:46:47.492Z,99736.55
2018-03-19T17:49:14.894Z,99741.86
2018-03-19T17:51:42.388Z,99747.48
2018-03-19T17:54:09.877Z,99747.98
2018-03-19T17:56:37.249Z,99752.36
2018-03-19T17:59:04.641Z,99761.44
2018-03-19T18:01:33.155Z,99762.34
2018-03-19T18:04:00.546Z,99762.58
2018-03-19T18:06:28.040Z,99772.16
2018-03-19T18:08:55.458Z,99768.44
2018-03-19T18:11:22.840Z,99780.17
2018-03-19T18:13:50.242Z,99785.08
2018-03-19T18:16:17.671Z,99791.12
2018-03-19T18:18:45.097Z,99792.45
2018-03-19T18:21:12.492Z,99789.85
2018-03-19T18:23:39.920Z,99798.57
2018-03-19T18:26:07.518Z,99799.13
2018-03-19T18:28:34.906Z,99808.91
2018-03-19T18:31:03.119Z,99806.87
2018-03-19T18:33:30.829Z,99809.71
2018-03-19T18:35:58.200Z,99811.64
2018-03-19T18:38:25.793Z,99813.84
2018-03-19T18:40:53.212Z,99821.88
2018-03-19T18:43:20.672Z,99822.33
2018-03-19T18:45:48.127Z,99824.38
2018-03-19T18:48:15.597Z,99818.92
2018-03-19T18:50:43.095Z,99828.45
2018-03-19T18:53:10.485Z,99833.01
2018-03-19T18:55:38.978Z,99829.19
2018-03-19T18:58:06.481Z,99829.57
2018-03-19T19:00:34.196Z,99841.31
2018-03-19T19:03:01.574Z,99840.13
2018-03-19T19:05:29.149Z,99842.81
2018-03-19T19:07:56.528Z,99843.48
2018-03-19T19:10:33.474Z,99848.44
2018-03-19T19:13:05.386Z,99851.20
2018-03-19T19:15:33.374Z,99848.73
2018-03-19T19:18:00.806Z,99852.13
2018-03-19T19:20:28.283Z,99859.83
2018-03-19T19:22:55.873Z,99863.14
2018-03-19T19:25:23.327Z,99860.17
2018-03-19T19:27:50.705Z,99864.72
2018-03-19T19:30:18.174Z,99871.16
2018-03-19T19:32:45.562Z,99872.11
2018-03-19T19:35:12.970Z,99878.97
2018-03-19T19:37:40.349Z,99877.65
2018-03-19T19:40:07.766Z,99876.09
2018-03-19T19:42:35.140Z,99873.29
2018-03-19T19:45:03.450Z,99878.20
2018-03-19T19:47:30.918Z,99884.34
2018-03-19T19:49:58.297Z,99881.95
2018-03-19T19:52:25.767Z,99890.05
2018-03-19T19:54:53.092Z,99889.23
2018-03-19T19:57:22.571Z,99889.28
2018-03-19T19:59:49.984Z,99886.16
2018-03-19T20:02:17.371Z,99887.45
2018-03-19T20:04:44.749Z,99896.61
2018-03-19T20:07:12.164Z,99896.67
2018-03-19T20:09:43.992Z,99904.19
2018-03-19T20:12:11.410Z,99907.18
2018-03-19T20:14:38.868Z,99910.38
2018-03-19T20:17:06.265Z,99911.48
2018-03-19T20:19:33.677Z,99914.53
2018-03-19T20:22:01.186Z,99918.44
2018-03-19T20:24:28.580Z,99918.94
2018-03-19T20:26:55.985Z,99917.97
2018-03-19T20:29:23.595Z,99921.98
2018-03-19T20:31:50.901Z,99929.49
2018-03-19T20:34:18.416Z,99929.41
2018-03-19T20:36:45.795Z,99926.05
2018-03-19T20:39:13.196Z,99923.47
2018-03-19T20:41:40.591Z,99923.62
2018-03-19T20:44:07.980Z,99926.07
2018-03-19T20:46:35.393Z,99935.19
2018-03-19T20:49:02.816Z,99938.50
2018-03-19T20:51:30.228Z,99937.30
2018-03-19T20:53:58.487Z,99937.71
2018-03-19T20:56:25.892Z,99938.39
2018-03-19T20:58:53.292Z,99935.77
2018-03-19T21:01:21.657Z,99937.82
2018-03-19T21:03:49.105Z,99943.88
2018-03-19T21:06:16.485Z,99944.91
2018-03-19T21:08:43.925Z,99944.12
2018-03-19T21:11:11.310Z,99950.63
2018-03-19T21:13:38.696Z,99951.01
2018-03-19T21:16:06.140Z,99950.63
2018-03-19T21:18:33.821Z,99948.04
2018-03-19T21:21:01.461Z,99943.37
2018-03-19T21:23:28.836Z,99951.14
2018-03-19T21:25:56.249Z,99954.33
2018-03-19T21:28:23.641Z,99959.88
2018-03-19T21:30:51.150Z,99959.83
2018-03-19T21:33:18.644Z,99965.45
2018-03-19T21:35:46.048Z,99960.52
2018-03-19T21:38:13.706Z,99965.56
2018-03-19T21:40:41.192Z,99963.51
2018-03-19T21:43:08.593Z,99966.15
2018-03-19T21:45:35.988Z,99957.20
2018-03-19T21:48:04.211Z,99954.09
2018-03-19T21:50:31.627Z,99960.94
2018-03-19T21:52:59.069Z,99954.41
2018-03-19T21:55:26.577Z,99956.55
2018-03-19T21:57:53.993Z,99962.07
2018-03-19T22:00:21.438Z,99956.77
2018-03-19T22:02:49.003Z,99959.18
2018-03-19T22:05:16.385Z,99958.33
2018-03-19T22:07:43.796Z,99954.88
2018-03-19T22:10:11.265Z,99959.03
2018-03-19T22:12:38.661Z,99960.79
2018-03-19T22:15:06.059Z,99954.52
2018-03-19T22:17:34.152Z,99960.30
2018-03-19T22:20:01.546Z,99963.06
2018-03-19T22:22:28.937Z,99960.17
2018-03-19T22:24:56.440Z,99963.26
2018-03-19T22:27:23.880Z,99958.99
2018-03-19T22:29:51.256Z,99959.34
2018-03-19T22:32:18.656Z,99965.45
2018-03-19T22:34:46.089Z,99962.15
2018-03-19T22:37:13.786Z,99964.30
2018-03-19T22:39:41.210Z,99963.58
2018-03-19T22:42:08.594Z,99970.61
2018-03-19T22:44:36.513Z,99973.78
2018-03-19T22:47:04.268Z,99973.24
2018-03-19T22:49:31.657Z,99973.45
2018-03-19T22:51:59.161Z,99971.10
2018-03-19T22:54:26.561Z,99975.53
2018-03-19T22:56:54.003Z,99974.22
2018-03-19T22:59:23.303Z,99978.16
2018-03-19T23:01:50.929Z,99974.14
2018-03-19T23:04:30.398Z,99970.66
2018-03-19T23:06:58.020Z,99975.45
2018-03-19T23:09:27.008Z,99978.66
2018-03-19T23:11:54.709Z,99987.48
2018-03-19T23:14:22.339Z,99989.30
2018-03-19T23:16:50.206Z,99987.03
2018-03-19T23:19:18.143Z,99986.91
2018-03-19T23:21:45.947Z,99987.60
2018-03-19T23:24:13.624Z,99987.42
2018-03-19T23:26:41.237Z,99985.46
2018-03-19T23:29:08.856Z,99991.84
2018-03-19T23:31:36.579Z,99988.35
2018-03-19T23:34:07.968Z,99992.72
2018-03-19T23:36:36.043Z,99988.86
2018-03-19T23:39:04.778Z,99995.20
2018-03-19T23:41:32.465Z,99995.73
2018-03-19T23:44:01.185Z,99998.26
2018-03-19T23:46:30.722Z,100004.39
2018-03-19T23:48:58.380Z,99997.04
2018-03-19T23:51:26.135Z,100000.23
2018-03-19T23:53:53.854Z,99997.16
2018-03-19T23:56:21.478Z,100001.86
2018-03-19T23:58:49.163Z,100001.05
