createdAt,value
2023-04-01T00:03:09.961Z,100.00
2023-04-01T00:08:18.986Z,100.00
2023-04-01T00:13:28.858Z,100.00
2023-04-01T00:18:35.488Z,100.00
2023-04-01T00:23:43.135Z,100.00
2023-04-01T00:28:49.767Z,100.00
2023-04-01T00:33:55.993Z,100.00
2023-04-01T00:39:06.612Z,100.00
2023-04-01T00:44:29.737Z,100.00
2023-04-01T00:49:38.720Z,100.00
2023-04-01T00:54:46.380Z,100.00
2023-04-01T00:59:55.163Z,100.00
2023-04-01T01:05:00.411Z,100.00
2023-04-01T01:10:12.674Z,100.00
2023-04-01T01:15:23.793Z,100.00
2023-04-01T01:21:01.198Z,100.00
2023-04-01T01:26:29.661Z,100.00
2023-04-01T01:31:54.411Z,100.00
2023-04-01T01:37:09.077Z,100.00
2023-04-01T01:42:18.014Z,100.00
2023-04-01T01:47:27.007Z,100.00
2023-04-01T01:52:33.603Z,100.00
2023-04-01T01:57:41.715Z,100.00
2023-04-01T02:02:48.244Z,100.00
2023-04-01T02:07:58.873Z,100.00
2023-04-01T02:13:12.853Z,100.00
2023-04-01T02:18:36.007Z,100.00
2023-04-01T02:23:44.655Z,100.00
2023-04-01T02:28:53.022Z,100.00
2023-04-01T02:33:59.390Z,100.00
2023-04-01T02:39:06.208Z,100.00
2023-04-01T02:44:12.929Z,100.00
2023-04-01T02:49:20.136Z,100.00
2023-04-01T02:54:29.797Z,100.00
2023-04-01T02:59:35.224Z,100.00
2023-04-01T03:04:41.141Z,100.00
2023-04-01T03:09:49.612Z,100.00
2023-04-01T03:14:54.680Z,100.00
2023-04-01T03:20:03.417Z,100.00
2023-04-01T03:25:15.726Z,100.00
2023-04-01T03:30:23.204Z,100.00
2023-04-01T03:35:29.683Z,100.00
2023-04-01T03:40:38.679Z,100.00
2023-04-01T03:45:47.451Z,100.00
2023-04-01T03:51:06.349Z,100.00
2023-04-01T03:56:24.306Z,100.00
2023-04-01T04:01:31.084Z,100.00
2023-04-01T04:06:37.556Z,100.00
2023-04-01T04:11:45.443Z,100.00
2023-04-01T04:16:53.650Z,100.00
2023-04-01T04:22:04.221Z,100.00
2023-04-01T04:27:13.015Z,100.00
2023-04-01T04:32:18.268Z,100.00
2023-04-01T04:37:24.356Z,100.00
2023-04-01T04:42:32.389Z,100.00
2023-04-01T04:47:41.262Z,100.00
2023-04-01T04:52:47.598Z,100.00
2023-04-01T04:58:02.963Z,100.00
2023-04-01T05:03:15.878Z,100.00
2023-04-01T05:08:23.436Z,100.00
2023-04-01T05:13:29.474Z,100.00
2023-04-01T05:18:34.714Z,100.00
2023-04-01T05:23:42.165Z,100.00
2023-04-01T05:28:49.537Z,100.00
2023-04-01T05:33:55.514Z,100.00
2023-04-01T05:39:03.077Z,100.00
2023-04-01T05:44:16.712Z,100.00
2023-04-01T05:49:23.492Z,100.00
2023-04-01T05:54:29.065Z,100.00
2023-04-01T05:59:36.128Z,100.00
2023-04-01T06:05:13.066Z,100.00
2023-04-01T06:10:25.760Z,100.00
2023-04-01T06:15:43.346Z,100.00
2023-04-01T06:21:00.035Z,100.00
2023-04-01T06:26:19.532Z,100.00
2023-04-01T06:31:38.480Z,100.00
2023-04-01T06:37:25.239Z,100.00
2023-04-01T06:42:57.239Z,100.00
2023-04-01T06:48:35.376Z,100.00
2023-04-01T06:53:54.812Z,100.00
2023-04-01T06:59:08.520Z,100.00
2023-04-01T07:04:35.738Z,100.00
2023-04-01T07:09:53.769Z,100.00
2023-04-01T07:15:21.968Z,100.00
2023-04-01T07:20:40.472Z,100.00
2023-04-01T07:25:55.853Z,100.00
2023-04-01T07:31:19.864Z,100.00
2023-04-01T07:36:48.113Z,100.00
2023-04-01T07:42:07.531Z,100.00
2023-04-01T07:47:33.409Z,100.00
2023-04-01T07:52:54.223Z,100.00
2023-04-01T07:58:08.699Z,100.00
2023-04-01T08:03:34.596Z,100.00
2023-04-01T08:09:02.860Z,100.00
2023-04-01T08:14:25.112Z,100.00
2023-04-01T08:19:46.114Z,100.00
2023-04-01T08:24:59.742Z,100.00
2023-04-01T08:30:18.712Z,98.83
2023-04-01T08:35:38.417Z,97.53
2023-04-01T08:41:05.891Z,97.10
2023-04-01T08:46:26.587Z,95.98
2023-04-01T08:52:12.697Z,96.41
2023-04-01T08:57:36.314Z,96.52
2023-04-01T09:03:02.584Z,93.96
2023-04-01T09:08:41.369Z,94.21
2023-04-01T09:14:25.010Z,93.20
2023-04-01T09:19:52.558Z,93.21
2023-04-01T09:25:22.668Z,91.68
2023-04-01T09:30:53.114Z,90.18
2023-04-01T09:36:10.693Z,88.75
2023-04-01T09:41:30.760Z,87.45
2023-04-01T09:47:03.584Z,87.04
2023-04-01T09:52:25.493Z,86.90
2023-04-01T09:58:34.244Z,86.36
2023-04-01T10:04:56.105Z,86.99
2023-04-01T10:10:32.880Z,85.26
2023-04-01T10:16:15.430Z,85.83
2023-04-01T10:22:07.256Z,86.01
2023-04-01T10:27:53.019Z,86.38
2023-04-01T10:33:49.932Z,88.04
2023-04-01T10:39:25.020Z,88.51
2023-04-01T10:45:06.340Z,89.18
2023-04-01T10:50:59.455Z,88.93
2023-04-01T10:56:47.163Z,93.46
2023-04-01T11:02:39.051Z,93.87
2023-04-01T11:08:16.220Z,93.79
2023-04-01T11:13:52.280Z,96.13
2023-04-01T11:19:50.914Z,97.62
2023-04-01T11:25:15.821Z,95.21
2023-04-01T11:30:55.068Z,95.12
2023-04-01T11:36:13.295Z,95.40
2023-04-01T11:41:36.601Z,96.81
2023-04-01T11:46:56.071Z,94.70
2023-04-01T11:52:27.360Z,89.98
2023-04-01T11:57:57.968Z,87.78
2023-04-01T12:03:30.023Z,90.57
2023-04-01T12:09:05.081Z,92.63
2023-04-01T12:14:23.854Z,92.06
2023-04-01T12:19:57.731Z,92.84
2023-04-01T12:25:29.386Z,92.25
2023-04-01T12:31:11.481Z,92.39
2023-04-01T12:36:45.780Z,92.01
2023-04-01T12:42:02.778Z,93.29
2023-04-01T12:47:57.907Z,91.56
2023-04-01T12:53:30.086Z,90.71
2023-04-01T12:59:01.349Z,89.96
2023-04-01T13:04:52.205Z,90.63
2023-04-01T13:10:10.485Z,90.65
2023-04-01T13:15:43.177Z,90.05
2023-04-01T13:21:02.905Z,90.29
2023-04-01T13:26:34.864Z,89.63
2023-04-01T13:32:10.720Z,88.51
2023-04-01T13:37:36.194Z,90.07
2023-04-01T13:43:00.916Z,90.81
2023-04-01T13:49:10.581Z,91.66
2023-04-01T13:54:43.843Z,92.47
2023-04-01T14:00:33.702Z,94.98
2023-04-01T14:06:04.818Z,94.51
2023-04-01T14:11:42.393Z,95.03
2023-04-01T14:17:19.572Z,94.44
2023-04-01T14:22:35.066Z,94.49
2023-04-01T14:28:06.448Z,94.49
2023-04-01T14:33:29.300Z,95.10
2023-04-01T14:38:58.340Z,95.04
2023-04-01T14:44:30.630Z,95.32
2023-04-01T14:49:57.665Z,96.04
2023-04-01T14:55:14.041Z,95.97
2023-04-01T15:00:21.850Z,97.74
2023-04-01T15:05:49.302Z,97.75
2023-04-01T15:11:04.952Z,98.72
2023-04-01T15:16:27.453Z,99.27
2023-04-01T15:21:50.297Z,99.04
2023-04-01T15:33:03.192Z,97.94
2023-04-01T15:38:35.439Z,100.00
2023-04-01T15:43:57.674Z,98.48
2023-04-01T15:49:17.575Z,99.32
2023-04-01T15:54:54.449Z,99.66
2023-04-01T16:00:33.312Z,98.86
2023-04-01T16:05:59.465Z,99.54
2023-04-01T16:11:20.815Z,100.00
2023-04-01T16:16:38.787Z,100.00
2023-04-01T16:21:56.138Z,100.00
2023-04-01T16:27:15.197Z,100.00
2023-04-01T16:32:48.270Z,100.00
2023-04-01T16:38:16.232Z,100.00
2023-04-01T16:43:34.248Z,100.00
2023-04-01T16:48:57.384Z,100.00
2023-04-01T16:54:28.765Z,100.00
2023-04-01T16:59:43.661Z,100.00
2023-04-01T17:05:14.857Z,100.00
2023-04-01T17:10:49.578Z,100.00
2023-04-01T17:16:13.453Z,100.00
2023-04-01T17:21:25.347Z,100.00
2023-04-01T17:26:43.297Z,100.00
2023-04-01T17:31:54.941Z,100.00
2023-04-01T17:37:43.197Z,100.00
2023-04-01T17:43:09.397Z,100.00
2023-04-01T17:48:28.677Z,100.00
2023-04-01T17:53:45.892Z,100.00
2023-04-01T17:59:22.374Z,100.00
2023-04-01T18:05:02.381Z,100.00
2023-04-01T18:10:49.583Z,100.00
2023-04-01T18:16:13.560Z,100.00
2023-04-01T18:21:31.124Z,100.00
2023-04-01T18:26:41.820Z,100.00
2023-04-01T18:32:02.304Z,100.00
2023-04-01T18:37:22.793Z,100.00
2023-04-01T18:42:46.366Z,100.00
2023-04-01T18:48:15.384Z,100.00
2023-04-01T18:53:41.108Z,100.00
2023-04-01T18:58:52.839Z,100.00
2023-04-01T19:04:10.038Z,100.00
2023-04-01T19:09:29.812Z,100.00
2023-04-01T19:14:53.405Z,100.00
2023-04-01T19:20:14.704Z,100.00
2023-04-01T19:25:30.618Z,100.00
2023-04-01T19:30:57.787Z,100.00
2023-04-01T19:36:19.742Z,100.00
2023-04-01T19:41:51.441Z,100.00
2023-04-01T19:47:11.432Z,100.00
2023-04-01T19:52:33.465Z,100.00
2023-04-01T19:57:49.317Z,100.00
2023-04-01T20:03:13.786Z,100.00
2023-04-01T20:08:35.806Z,100.00
2023-04-01T20:13:50.606Z,100.00
2023-04-01T20:19:01.425Z,100.00
2023-04-01T20:24:31.535Z,100.00
2023-04-01T20:30:00.428Z,100.00
2023-04-01T20:35:41.936Z,100.00
2023-04-01T20:41:05.628Z,100.00
2023-04-01T20:46:23.423Z,100.00
2023-04-01T20:51:31.895Z,100.00
2023-04-01T20:56:47.899Z,100.00
2023-04-01T21:02:04.114Z,100.00
2023-04-01T21:07:26.210Z,100.00
2023-04-01T21:12:46.933Z,100.00
2023-04-01T21:18:09.957Z,100.00
2023-04-01T21:23:34.263Z,100.00
2023-04-01T21:29:03.492Z,100.00
2023-04-01T21:34:38.285Z,100.00
2023-04-01T21:39:57.882Z,100.00
2023-04-01T21:45:31.967Z,100.00
2023-04-01T21:51:11.049Z,100.00
2023-04-01T21:56:59.087Z,100.00
2023-04-01T22:02:45.709Z,100.00
2023-04-01T22:08:03.391Z,100.00
2023-04-01T22:13:15.071Z,100.00
2023-04-01T22:18:35.299Z,100.00
2023-04-01T22:23:49.730Z,100.00
2023-04-01T22:29:04.934Z,100.00
2023-04-01T22:34:20.346Z,100.00
2023-04-01T22:39:37.819Z,100.00
2023-04-01T22:45:05.220Z,100.00
2023-04-01T22:50:24.676Z,100.00
2023-04-01T22:55:35.130Z,100.00
2023-04-01T23:00:47.350Z,100.00
2023-04-01T23:05:57.903Z,100.00
2023-04-01T23:11:05.151Z,100.00
2023-04-01T23:16:15.310Z,100.00
2023-04-01T23:21:29.148Z,100.00
2023-04-01T23:26:45.408Z,100.00
2023-04-01T23:31:51.994Z,100.00
2023-04-01T23:37:02.110Z,100.00
2023-04-01T23:42:13.229Z,100.00
2023-04-01T23:47:24.123Z,100.00
2023-04-01T23:52:33.521Z,100.00
2023-04-01T23:57:39.878Z,100.00
