createdAt,value
2023-05-04T00:02:11.574Z,78.24
2023-05-04T00:04:39.570Z,77.81
2023-05-04T00:07:08.097Z,78.21
2023-05-04T00:09:35.979Z,78.88
2023-05-04T00:12:04.091Z,79.12
2023-05-04T00:14:31.924Z,78.16
2023-05-04T00:16:59.762Z,78.29
2023-05-04T00:19:27.596Z,79.13
2023-05-04T00:21:55.644Z,79.16
2023-05-04T00:24:23.479Z,79.75
2023-05-04T00:26:51.350Z,79.70
2023-05-04T00:29:19.178Z,79.95
2023-05-04T00:31:47.464Z,79.94
2023-05-04T00:34:15.703Z,80.58
2023-05-04T00:36:43.608Z,80.45
2023-05-04T00:39:11.591Z,81.02
2023-05-04T00:41:39.653Z,80.93
2023-05-04T00:44:07.911Z,81.10
2023-05-04T00:46:38.062Z,81.51
2023-05-04T00:49:06.469Z,81.49
2023-05-04T00:51:35.305Z,81.58
2023-05-04T00:54:03.791Z,81.61
2023-05-04T00:56:32.667Z,81.46
2023-05-04T00:59:00.651Z,81.13
2023-05-04T01:01:28.675Z,80.76
2023-05-04T01:03:56.852Z,81.34
2023-05-04T01:06:57.893Z,80.69
2023-05-04T01:09:39.872Z,80.89
2023-05-04T01:12:31.905Z,80.59
2023-05-04T01:15:00.837Z,80.63
2023-05-04T01:17:30.149Z,80.76
2023-05-04T01:19:58.063Z,80.94
2023-05-04T01:22:26.619Z,80.30
2023-05-04T01:24:55.959Z,80.28
2023-05-04T01:27:23.737Z,80.95
2023-05-04T01:30:06.021Z,79.91
2023-05-04T01:32:36.801Z,80.96
2023-05-04T01:35:05.259Z,80.94
2023-05-04T01:37:33.145Z,80.31
2023-05-04T01:40:04.385Z,80.16
2023-05-04T01:42:32.447Z,81.02
2023-05-04T01:45:00.361Z,80.57
2023-05-04T01:47:28.279Z,80.93
2023-05-04T01:49:56.382Z,81.93
2023-05-04T01:52:24.434Z,82.05
2023-05-04T01:54:52.301Z,81.30
2023-05-04T01:57:20.271Z,82.04
2023-05-04T01:59:48.578Z,82.33
2023-05-04T02:02:16.532Z,81.66
2023-05-04T02:04:44.482Z,81.89
2023-05-04T02:07:13.029Z,81.91
2023-05-04T02:09:40.876Z,81.13
2023-05-04T02:12:09.270Z,81.13
2023-05-04T02:14:39.110Z,79.83
2023-05-04T02:17:08.759Z,80.95
2023-05-04T02:19:38.294Z,81.35
2023-05-04T02:22:06.192Z,81.55
2023-05-04T02:24:34.391Z,80.70
2023-05-04T02:27:02.685Z,80.97
2023-05-04T02:29:30.648Z,81.02
2023-05-04T02:31:58.673Z,80.09
2023-05-04T02:34:26.608Z,81.02
2023-05-04T02:36:55.617Z,80.61
2023-05-04T02:39:23.690Z,80.81
2023-05-04T02:41:51.562Z,80.95
2023-05-04T02:44:21.322Z,80.79
2023-05-04T02:46:49.234Z,82.01
2023-05-04T02:49:17.128Z,81.27
2023-05-04T02:51:45.584Z,81.96
2023-05-04T02:54:13.434Z,81.11
2023-05-04T02:56:41.307Z,81.16
2023-05-04T02:59:09.204Z,81.91
2023-05-04T03:01:37.249Z,82.23
2023-05-04T03:04:06.893Z,80.92
2023-05-04T03:06:34.959Z,81.62
2023-05-04T03:09:02.845Z,81.63
2023-05-04T03:11:30.745Z,82.64
2023-05-04T03:13:58.619Z,81.67
2023-05-04T03:16:26.581Z,80.93
2023-05-04T03:18:57.440Z,80.03
2023-05-04T03:21:25.462Z,81.34
2023-05-04T03:23:54.027Z,80.94
2023-05-04T03:26:22.015Z,79.84
2023-05-04T03:28:50.784Z,80.84
2023-05-04T03:31:18.677Z,80.75
2023-05-04T03:33:50.165Z,79.95
2023-05-04T03:36:18.834Z,80.56
2023-05-04T03:38:46.762Z,80.33
2023-05-04T03:41:14.921Z,79.96
2023-05-04T03:43:43.014Z,79.67
2023-05-04T03:46:11.955Z,80.31
2023-05-04T03:48:40.260Z,80.46
2023-05-04T03:51:11.113Z,80.98
2023-05-04T03:53:39.232Z,79.96
2023-05-04T03:56:08.397Z,80.20
2023-05-04T03:58:36.316Z,80.59
2023-05-04T04:01:06.037Z,80.12
2023-05-04T04:03:36.414Z,80.04
2023-05-04T04:06:06.123Z,80.51
2023-05-04T04:08:33.976Z,80.59
2023-05-04T04:11:01.846Z,81.04
2023-05-04T04:13:29.757Z,80.82
2023-05-04T04:15:57.672Z,80.03
2023-05-04T04:18:25.509Z,80.69
2023-05-04T04:20:53.382Z,81.10
2023-05-04T04:23:21.901Z,80.87
2023-05-04T04:25:49.799Z,80.48
2023-05-04T04:28:17.664Z,80.13
2023-05-04T04:30:45.599Z,79.75
2023-05-04T04:33:13.540Z,79.96
2023-05-04T04:35:41.718Z,79.43
2023-05-04T04:38:09.760Z,80.69
2023-05-04T04:40:37.614Z,79.96
2023-05-04T04:43:05.719Z,80.84
2023-05-04T04:45:34.044Z,80.86
2023-05-04T04:48:02.201Z,81.97
2023-05-04T04:50:30.376Z,82.36
2023-05-04T04:52:58.410Z,82.61
2023-05-04T04:55:26.276Z,82.93
2023-05-04T04:57:55.611Z,82.60
2023-05-04T05:00:24.163Z,82.05
2023-05-04T05:02:52.183Z,81.92
2023-05-04T05:05:20.043Z,81.81
2023-05-04T05:07:47.869Z,81.97
2023-05-04T05:10:16.101Z,82.67
2023-05-04T05:12:44.229Z,82.36
2023-05-04T05:15:12.794Z,81.05
2023-05-04T05:17:40.764Z,81.42
2023-05-04T05:20:12.521Z,80.91
2023-05-04T05:22:41.057Z,81.36
2023-05-04T05:25:09.109Z,79.72
2023-05-04T05:27:37.270Z,80.52
2023-05-04T05:30:06.242Z,79.67
2023-05-04T05:32:34.701Z,79.91
2023-05-04T05:35:02.588Z,79.55
2023-05-04T05:37:31.494Z,80.10
2023-05-04T05:39:59.431Z,80.52
2023-05-04T05:42:30.160Z,80.66
2023-05-04T05:44:58.132Z,79.62
2023-05-04T05:47:26.052Z,79.00
2023-05-04T05:49:54.544Z,78.68
2023-05-04T05:52:22.496Z,79.00
2023-05-04T05:54:50.405Z,78.93
2023-05-04T05:57:18.303Z,77.86
2023-05-04T05:59:47.374Z,76.73
2023-05-04T06:02:15.402Z,76.97
2023-05-04T06:04:44.992Z,75.90
2023-05-04T06:07:13.709Z,74.78
2023-05-04T06:09:41.624Z,75.53
2023-05-04T06:12:13.497Z,76.55
2023-05-04T06:14:41.440Z,75.69
2023-05-04T06:17:09.887Z,76.25
2023-05-04T06:19:38.583Z,75.95
2023-05-04T06:22:06.772Z,75.47
2023-05-04T06:24:34.623Z,74.94
2023-05-04T06:27:02.472Z,74.73
2023-05-04T06:29:30.628Z,75.00
2023-05-04T06:31:58.949Z,74.12
2023-05-04T06:34:26.848Z,73.96
2023-05-04T06:36:54.756Z,74.62
2023-05-04T06:39:22.869Z,74.14
2023-05-04T06:41:53.922Z,73.90
2023-05-04T06:44:22.132Z,73.75
2023-05-04T06:46:50.023Z,73.20
2023-05-04T06:49:18.108Z,71.71
2023-05-04T06:51:45.985Z,72.75
2023-05-04T06:54:13.852Z,71.26
2023-05-04T06:56:42.226Z,70.34
2023-05-04T06:59:10.154Z,71.72
2023-05-04T07:01:38.366Z,71.66
2023-05-04T07:04:06.471Z,72.02
2023-05-04T07:06:34.911Z,72.12
2023-05-04T07:09:03.210Z,71.84
2023-05-04T07:11:31.514Z,70.58
2023-05-04T07:13:59.668Z,71.12
2023-05-04T07:16:27.577Z,70.95
2023-05-04T07:18:55.457Z,71.25
2023-05-04T07:21:28.131Z,72.58
2023-05-04T07:23:57.021Z,71.98
2023-05-04T07:26:24.990Z,71.69
2023-05-04T07:28:53.108Z,72.58
2023-05-04T07:31:21.025Z,72.38
2023-05-04T07:33:49.648Z,72.40
2023-05-04T07:36:17.761Z,72.38
2023-05-04T07:38:45.886Z,72.33
2023-05-04T07:41:13.752Z,71.94
2023-05-04T07:43:41.762Z,71.58
2023-05-04T07:46:09.734Z,72.54
2023-05-04T07:48:37.611Z,71.44
2023-05-04T07:51:05.725Z,71.44
2023-05-04T07:53:33.576Z,71.44
2023-05-04T07:56:08.669Z,69.87
2023-05-04T07:58:37.279Z,68.79
2023-05-04T08:01:05.796Z,69.82
2023-05-04T08:03:33.871Z,68.08
2023-05-04T08:06:02.081Z,69.59
2023-05-04T08:08:29.992Z,68.39
2023-05-04T08:11:11.536Z,68.60
2023-05-04T08:13:48.302Z,68.58
2023-05-04T08:16:16.589Z,66.86
2023-05-04T08:18:44.691Z,68.30
2023-05-04T08:21:12.538Z,67.59
2023-05-04T08:23:40.520Z,66.36
2023-05-04T08:26:08.539Z,67.72
2023-05-04T08:28:39.009Z,66.38
2023-05-04T08:31:07.782Z,67.24
2023-05-04T08:33:35.639Z,67.15
2023-05-04T08:36:04.734Z,66.39
2023-05-04T08:38:32.850Z,65.69
2023-05-04T08:41:09.079Z,65.30
2023-05-04T08:43:37.176Z,64.39
2023-05-04T08:46:06.704Z,64.39
2023-05-04T08:48:35.053Z,64.88
2023-05-04T08:51:06.584Z,63.10
2023-05-04T08:53:38.854Z,58.59
2023-05-04T08:56:09.493Z,60.34
2023-05-04T08:58:38.372Z,58.39
2023-05-04T09:01:07.411Z,57.93
2023-05-04T09:03:36.077Z,58.49
2023-05-04T09:06:04.308Z,58.09
2023-05-04T09:08:32.142Z,57.80
2023-05-04T09:11:00.198Z,57.23
2023-05-04T09:13:28.076Z,57.44
2023-05-04T09:15:57.272Z,56.94
2023-05-04T09:18:39.480Z,54.00
2023-05-04T09:21:07.717Z,54.07
2023-05-04T09:23:49.296Z,55.32
2023-05-04T09:26:30.673Z,54.33
2023-05-04T09:29:14.118Z,55.52
2023-05-04T09:31:50.441Z,50.15
2023-05-04T09:34:21.438Z,50.67
2023-05-04T09:37:03.710Z,51.31
2023-05-04T09:39:31.610Z,51.73
2023-05-04T09:41:59.611Z,54.11
2023-05-04T09:44:29.625Z,54.65
2023-05-04T09:46:59.384Z,56.04
2023-05-04T09:49:34.097Z,56.05
2023-05-04T09:52:03.807Z,56.73
2023-05-04T09:54:38.982Z,56.59
2023-05-04T09:57:13.146Z,58.56
2023-05-04T09:59:41.836Z,56.97
2023-05-04T10:02:22.086Z,55.22
2023-05-04T10:04:52.455Z,56.54
2023-05-04T10:07:21.269Z,56.94
2023-05-04T10:09:49.232Z,57.06
2023-05-04T10:12:17.170Z,56.99
2023-05-04T10:14:46.972Z,54.12
2023-05-04T10:17:21.335Z,53.68
2023-05-04T10:20:36.783Z,56.58
2023-05-04T10:23:38.382Z,56.19
2023-05-04T10:26:43.988Z,56.50
2023-05-04T10:29:13.759Z,56.65
2023-05-04T10:31:43.558Z,56.90
2023-05-04T10:34:11.653Z,54.25
2023-05-04T10:36:41.677Z,55.18
2023-05-04T10:39:21.416Z,54.50
2023-05-04T10:42:04.578Z,52.20
2023-05-04T10:44:35.160Z,54.13
2023-05-04T10:47:07.738Z,52.19
2023-05-04T10:49:36.013Z,54.50
2023-05-04T10:52:09.773Z,52.64
2023-05-04T10:54:39.331Z,52.00
2023-05-04T10:57:10.236Z,52.55
2023-05-04T10:59:39.564Z,51.51
2023-05-04T11:02:08.178Z,51.40
2023-05-04T11:04:36.478Z,47.49
2023-05-04T11:07:06.378Z,49.46
2023-05-04T11:09:41.696Z,51.50
2023-05-04T11:12:12.988Z,50.87
2023-05-04T11:14:43.093Z,51.63
2023-05-04T11:17:27.647Z,47.86
2023-05-04T11:19:56.646Z,47.19
2023-05-04T11:22:24.679Z,47.89
2023-05-04T11:24:54.239Z,47.64
2023-05-04T11:27:29.269Z,47.95
2023-05-04T11:30:04.650Z,49.08
2023-05-04T11:32:35.581Z,47.50
2023-05-04T11:35:08.184Z,46.86
2023-05-04T11:37:41.971Z,46.61
2023-05-04T11:40:10.971Z,45.51
2023-05-04T11:42:40.521Z,45.20
2023-05-04T11:45:17.925Z,45.41
2023-05-04T11:47:47.320Z,45.27
2023-05-04T11:50:17.257Z,42.41
2023-05-04T11:52:45.533Z,40.75
2023-05-04T11:55:26.223Z,43.00
2023-05-04T11:57:58.888Z,42.58
2023-05-04T12:00:44.989Z,47.16
2023-05-04T12:03:14.818Z,43.90
2023-05-04T12:06:02.851Z,45.80
2023-05-04T12:08:34.834Z,47.08
2023-05-04T12:11:25.692Z,47.81
2023-05-04T12:14:07.234Z,46.34
2023-05-04T12:16:35.802Z,47.64
2023-05-04T12:19:08.170Z,49.97
2023-05-04T12:21:36.881Z,48.51
2023-05-04T12:24:05.683Z,47.64
2023-05-04T12:26:33.632Z,50.45
2023-05-04T12:29:01.509Z,46.85
2023-05-04T12:31:30.413Z,48.55
2023-05-04T12:33:58.380Z,49.51
2023-05-04T12:36:26.922Z,48.90
2023-05-04T12:38:54.815Z,50.36
2023-05-04T12:41:22.639Z,51.72
2023-05-04T12:43:50.918Z,49.85
2023-05-04T12:46:21.465Z,51.64
2023-05-04T12:48:49.482Z,50.21
2023-05-04T12:51:17.348Z,49.72
2023-05-04T12:53:45.377Z,46.95
2023-05-04T12:56:13.185Z,50.68
2023-05-04T12:58:41.005Z,46.91
2023-05-04T13:01:09.102Z,49.89
2023-05-04T13:03:37.317Z,50.46
2023-05-04T13:06:06.004Z,50.85
2023-05-04T13:08:33.911Z,48.55
2023-05-04T13:11:01.964Z,49.39
2023-05-04T13:13:29.992Z,48.89
2023-05-04T13:15:58.155Z,48.01
2023-05-04T13:18:28.205Z,47.63
2023-05-04T13:20:56.761Z,48.16
2023-05-04T13:23:24.706Z,49.93
2023-05-04T13:25:52.878Z,48.64
2023-05-04T13:28:20.806Z,49.16
2023-05-04T13:30:48.641Z,48.79
2023-05-04T13:33:27.871Z,48.82
2023-05-04T13:35:58.480Z,50.06
2023-05-04T13:38:27.016Z,47.83
2023-05-04T13:40:55.942Z,48.60
2023-05-04T13:43:24.228Z,49.91
2023-05-04T13:45:52.460Z,49.56
2023-05-04T13:48:20.361Z,50.27
2023-05-04T13:50:48.215Z,49.87
2023-05-04T13:53:16.057Z,46.36
2023-05-04T13:55:44.282Z,47.51
2023-05-04T13:58:12.160Z,46.96
2023-05-04T14:00:40.259Z,47.07
2023-05-04T14:03:08.155Z,48.02
2023-05-04T14:05:36.441Z,48.10
2023-05-04T14:08:04.470Z,45.89
2023-05-04T14:10:32.337Z,47.37
2023-05-04T14:13:00.262Z,45.72
2023-05-04T14:15:28.132Z,47.68
2023-05-04T14:17:56.606Z,45.23
2023-05-04T14:20:24.549Z,46.34
2023-05-04T14:22:52.590Z,45.99
2023-05-04T14:25:22.378Z,46.01
2023-05-04T14:27:50.295Z,45.42
2023-05-04T14:30:18.181Z,46.00
2023-05-04T14:32:46.252Z,43.79
2023-05-04T14:35:15.751Z,45.94
2023-05-04T14:37:43.567Z,45.43
2023-05-04T14:40:11.829Z,45.30
2023-05-04T14:42:40.275Z,45.81
2023-05-04T14:45:09.445Z,46.45
2023-05-04T14:47:37.555Z,46.48
2023-05-04T14:50:07.254Z,45.47
2023-05-04T14:52:35.545Z,46.53
2023-05-04T14:55:05.894Z,45.62
2023-05-04T14:57:34.598Z,46.68
2023-05-04T15:00:08.013Z,47.19
2023-05-04T15:02:38.689Z,46.34
2023-05-04T15:05:07.421Z,46.77
2023-05-04T15:07:35.270Z,47.22
2023-05-04T15:10:03.607Z,47.74
2023-05-04T15:12:32.513Z,47.40
2023-05-04T15:15:00.674Z,46.87
2023-05-04T15:17:29.731Z,47.33
2023-05-04T15:19:57.680Z,46.34
2023-05-04T15:22:25.516Z,47.57
2023-05-04T15:24:53.882Z,47.10
2023-05-04T15:27:21.719Z,45.26
2023-05-04T15:29:49.568Z,44.80
2023-05-04T15:32:17.441Z,45.27
2023-05-04T15:34:50.796Z,45.90
2023-05-04T15:37:27.794Z,44.98
2023-05-04T15:39:56.429Z,46.28
2023-05-04T15:42:24.310Z,46.21
2023-05-04T15:44:53.011Z,45.19
2023-05-04T15:47:21.194Z,45.00
2023-05-04T15:49:54.924Z,44.81
2023-05-04T15:52:23.895Z,46.30
2023-05-04T15:54:51.823Z,46.00
2023-05-04T15:57:19.701Z,46.44
2023-05-04T15:59:49.598Z,45.72
2023-05-04T16:02:17.580Z,45.64
2023-05-04T16:04:45.664Z,46.19
2023-05-04T16:07:13.636Z,45.15
2023-05-04T16:09:41.571Z,45.04
2023-05-04T16:12:09.905Z,45.80
2023-05-04T16:14:38.060Z,47.65
2023-05-04T16:17:07.372Z,46.98
2023-05-04T16:19:36.422Z,46.41
2023-05-04T16:22:04.213Z,46.25
2023-05-04T16:24:32.172Z,45.42
2023-05-04T16:27:00.241Z,44.65
2023-05-04T16:29:29.247Z,44.46
2023-05-04T16:31:57.117Z,42.71
2023-05-04T16:34:24.986Z,42.49
2023-05-04T16:36:52.914Z,43.52
2023-05-04T16:39:20.811Z,44.29
2023-05-04T16:41:48.701Z,42.58
2023-05-04T16:44:16.585Z,41.89
2023-05-04T16:46:44.601Z,42.42
2023-05-04T16:49:14.639Z,42.19
2023-05-04T16:51:43.565Z,41.51
2023-05-04T16:54:11.579Z,40.62
2023-05-04T16:56:39.568Z,39.30
2023-05-04T16:59:07.459Z,40.21
2023-05-04T17:01:36.049Z,40.87
2023-05-04T17:04:04.168Z,40.75
2023-05-04T17:06:32.399Z,44.50
2023-05-04T17:09:02.710Z,41.22
2023-05-04T17:11:34.514Z,40.03
2023-05-04T17:14:03.624Z,40.70
2023-05-04T17:16:31.562Z,38.87
2023-05-04T17:18:59.421Z,39.86
2023-05-04T17:21:27.298Z,39.69
2023-05-04T17:23:55.161Z,37.79
2023-05-04T17:26:23.053Z,36.21
2023-05-04T17:28:51.611Z,36.06
2023-05-04T17:31:19.499Z,36.06
2023-05-04T17:33:47.393Z,38.43
2023-05-04T17:36:16.412Z,38.03
2023-05-04T17:38:44.382Z,37.47
2023-05-04T17:41:12.325Z,38.96
2023-05-04T17:43:40.259Z,38.02
2023-05-04T17:46:08.235Z,39.06
2023-05-04T17:48:36.934Z,39.83
2023-05-04T17:51:08.974Z,41.76
2023-05-04T17:53:36.957Z,41.79
2023-05-04T17:56:04.962Z,43.41
2023-05-04T17:58:32.766Z,43.14
2023-05-04T18:01:00.631Z,44.14
2023-05-04T18:03:29.525Z,44.71
2023-05-04T18:05:57.499Z,45.57
2023-05-04T18:08:25.425Z,46.58
2023-05-04T18:10:53.526Z,48.37
2023-05-04T18:13:21.466Z,47.91
2023-05-04T18:15:50.522Z,48.68
2023-05-04T18:18:18.501Z,47.99
2023-05-04T18:20:46.317Z,47.73
2023-05-04T18:23:14.137Z,47.94
2023-05-04T18:25:42.055Z,49.11
2023-05-04T18:28:09.874Z,48.83
2023-05-04T18:30:37.890Z,49.69
2023-05-04T18:33:05.779Z,50.94
2023-05-04T18:35:33.712Z,48.80
2023-05-04T18:38:01.527Z,48.10
2023-05-04T18:40:31.621Z,48.76
2023-05-04T18:42:59.513Z,47.29
2023-05-04T18:45:27.907Z,48.00
2023-05-04T18:47:55.906Z,48.04
2023-05-04T18:50:24.430Z,48.47
2023-05-04T18:52:54.259Z,48.32
2023-05-04T18:55:22.218Z,48.59
2023-05-04T18:57:50.587Z,49.90
2023-05-04T19:00:18.497Z,48.32
2023-05-04T19:02:46.692Z,48.49
2023-05-04T19:05:14.999Z,49.31
2023-05-04T19:07:42.929Z,49.39
2023-05-04T19:10:11.359Z,49.60
2023-05-04T19:12:39.320Z,49.46
2023-05-04T19:15:07.651Z,48.97
2023-05-04T19:17:36.074Z,48.90
2023-05-04T19:20:04.378Z,48.66
2023-05-04T19:22:32.246Z,47.71
2023-05-04T19:25:00.248Z,47.59
2023-05-04T19:27:28.191Z,47.61
2023-05-04T19:29:56.458Z,48.38
2023-05-04T19:32:25.122Z,48.72
2023-05-04T19:34:53.312Z,48.98
2023-05-04T19:37:21.196Z,49.07
2023-05-04T19:39:49.627Z,49.28
2023-05-04T19:42:17.887Z,50.57
2023-05-04T19:44:45.814Z,51.16
2023-05-04T19:47:13.729Z,50.13
2023-05-04T19:49:41.829Z,50.34
2023-05-04T19:52:09.773Z,49.54
2023-05-04T19:54:38.376Z,49.90
2023-05-04T19:57:06.592Z,51.26
2023-05-04T19:59:34.601Z,50.44
2023-05-04T20:02:02.765Z,50.40
2023-05-04T20:04:30.924Z,50.59
2023-05-04T20:06:58.735Z,49.20
2023-05-04T20:09:26.773Z,49.88
2023-05-04T20:11:55.037Z,49.42
2023-05-04T20:14:22.927Z,49.51
2023-05-04T20:16:51.342Z,49.36
2023-05-04T20:19:19.515Z,48.85
2023-05-04T20:21:47.612Z,49.69
2023-05-04T20:24:15.772Z,49.23
2023-05-04T20:26:43.658Z,49.51
2023-05-04T20:29:11.562Z,49.46
2023-05-04T20:31:41.193Z,49.84
2023-05-04T20:34:09.288Z,50.09
2023-05-04T20:36:37.151Z,49.93
2023-05-04T20:39:06.789Z,49.75
2023-05-04T20:41:34.729Z,50.03
2023-05-04T20:44:02.585Z,49.66
2023-05-04T20:46:30.687Z,49.22
2023-05-04T20:48:59.512Z,49.76
2023-05-04T20:51:27.940Z,48.44
2023-05-04T20:53:55.958Z,49.91
2023-05-04T20:56:23.827Z,49.78
2023-05-04T20:58:51.701Z,49.98
2023-05-04T21:01:19.707Z,50.07
2023-05-04T21:03:47.791Z,50.30
2023-05-04T21:06:15.790Z,49.75
2023-05-04T21:08:43.752Z,49.71
2023-05-04T21:11:11.772Z,50.78
2023-05-04T21:13:39.671Z,51.03
2023-05-04T21:16:07.944Z,51.42
2023-05-04T21:18:35.834Z,52.69
2023-05-04T21:21:04.992Z,53.20
2023-05-04T21:23:32.865Z,54.04
2023-05-04T21:26:02.446Z,54.14
2023-05-04T21:28:31.656Z,53.96
2023-05-04T21:30:59.787Z,53.52
2023-05-04T21:33:27.642Z,53.14
2023-05-04T21:35:55.616Z,54.30
2023-05-04T21:38:23.481Z,54.10
2023-05-04T21:40:51.439Z,54.34
2023-05-04T21:43:19.305Z,54.75
2023-05-04T21:45:47.137Z,54.60
2023-05-04T21:48:14.982Z,55.24
2023-05-04T21:50:42.832Z,54.45
2023-05-04T21:53:11.294Z,53.70
2023-05-04T21:55:39.160Z,54.65
2023-05-04T21:58:07.526Z,55.35
2023-05-04T22:00:35.433Z,54.83
2023-05-04T22:03:03.445Z,54.56
2023-05-04T22:05:31.317Z,55.29
2023-05-04T22:08:00.939Z,55.49
2023-05-04T22:10:29.237Z,55.26
2023-05-04T22:12:57.094Z,55.70
2023-05-04T22:15:31.688Z,55.88
2023-05-04T22:18:06.051Z,55.53
2023-05-04T22:20:34.955Z,55.85
2023-05-04T22:23:02.855Z,56.10
2023-05-04T22:25:31.243Z,56.23
2023-05-04T22:28:00.322Z,55.25
2023-05-04T22:30:28.329Z,54.94
2023-05-04T22:32:57.061Z,57.20
2023-05-04T22:35:25.474Z,55.72
2023-05-04T22:37:53.445Z,55.83
2023-05-04T22:40:21.305Z,54.15
2023-05-04T22:42:49.319Z,54.65
2023-05-04T22:45:20.257Z,54.99
2023-05-04T22:47:48.347Z,53.96
2023-05-04T22:50:16.262Z,55.15
2023-05-04T22:52:44.323Z,55.85
2023-05-04T22:55:12.380Z,54.97
2023-05-04T22:57:40.683Z,54.95
2023-05-04T23:00:09.776Z,54.71
2023-05-04T23:02:38.031Z,54.39
2023-05-04T23:05:06.632Z,54.31
2023-05-04T23:07:34.504Z,55.72
2023-05-04T23:10:03.162Z,56.44
2023-05-04T23:12:31.004Z,54.51
2023-05-04T23:14:59.047Z,55.68
2023-05-04T23:17:26.860Z,54.59
2023-05-04T23:19:54.675Z,54.93
2023-05-04T23:22:22.889Z,55.88
2023-05-04T23:24:50.751Z,54.88
2023-05-04T23:27:18.546Z,53.80
2023-05-04T23:29:46.398Z,55.44
2023-05-04T23:32:14.189Z,57.22
2023-05-04T23:34:42.497Z,56.80
2023-05-04T23:37:10.724Z,56.53
2023-05-04T23:39:39.211Z,56.66
2023-05-04T23:42:07.025Z,57.14
2023-05-04T23:44:34.804Z,57.98
2023-05-04T23:47:02.600Z,58.02
2023-05-04T23:49:30.448Z,57.84
2023-05-04T23:51:58.239Z,58.45
2023-05-04T23:54:26.108Z,60.35
2023-05-04T23:56:54.041Z,60.59
2023-05-04T23:59:21.869Z,60.44
