createdAt,value
2023-01-02T00:02:38.839Z,1006.22
2023-01-02T00:05:38.774Z,1006.23
2023-01-02T00:08:38.783Z,1006.27
2023-01-02T00:11:38.797Z,1006.26
2023-01-02T00:14:38.776Z,1006.24
2023-01-02T00:17:38.774Z,1006.23
2023-01-02T00:20:38.771Z,1006.16
2023-01-02T00:23:38.770Z,1006.1
2023-01-02T00:26:38.777Z,1006.03
2023-01-02T00:29:38.776Z,1005.99
2023-01-02T00:32:38.782Z,1005.92
2023-01-02T00:35:38.789Z,1005.91
2023-01-02T00:38:38.777Z,1005.85
2023-01-02T00:41:38.771Z,1005.87
2023-01-02T00:44:38.771Z,1005.95
2023-01-02T00:47:38.776Z,1005.91
2023-01-02T00:50:38.772Z,1005.87
2023-01-02T00:53:38.777Z,1005.76
2023-01-02T00:56:38.790Z,1005.74
2023-01-02T00:59:38.770Z,1005.75
2023-01-02T01:02:38.915Z,1005.78
2023-01-02T01:05:38.857Z,1005.76
2023-01-02T01:08:38.830Z,1005.65
2023-01-02T01:11:38.812Z,1005.63
2023-01-02T01:14:38.814Z,1005.63
2023-01-02T01:17:38.839Z,1005.6
2023-01-02T01:20:38.823Z,1005.69
2023-01-02T01:23:38.818Z,1005.57
2023-01-02T01:26:38.821Z,1005.61
2023-01-02T01:29:38.834Z,1005.56
2023-01-02T01:32:38.825Z,1005.54
2023-01-02T01:35:38.827Z,1005.53
2023-01-02T01:38:38.832Z,1005.53
2023-01-02T01:41:38.836Z,1005.56
2023-01-02T01:44:38.839Z,1005.57
2023-01-02T01:47:38.833Z,1005.65
2023-01-02T01:50:38.834Z,1005.7
2023-01-02T01:53:38.844Z,1005.64
2023-01-02T01:56:38.832Z,1005.58
2023-01-02T01:59:38.826Z,1005.53
2023-01-02T02:02:38.945Z,1005.58
2023-01-02T02:05:38.827Z,1005.62
2023-01-02T02:08:38.821Z,1005.57
2023-01-02T02:11:38.829Z,1005.52
2023-01-02T02:14:38.829Z,1005.5
2023-01-02T02:17:38.823Z,1005.58
2023-01-02T02:20:38.820Z,1005.55
2023-01-02T02:23:38.829Z,1005.56
2023-01-02T02:26:38.831Z,1005.5
2023-01-02T02:29:38.834Z,1005.43
2023-01-02T02:32:38.830Z,1005.42
2023-01-02T02:35:38.841Z,1005.33
2023-01-02T02:38:38.835Z,1005.32
2023-01-02T02:41:38.833Z,1005.35
2023-01-02T02:44:38.832Z,1005.31
2023-01-02T02:47:38.831Z,1005.34
2023-01-02T02:50:38.831Z,1005.28
2023-01-02T02:53:38.824Z,1005.28
2023-01-02T02:56:38.830Z,1005.27
2023-01-02T02:59:38.835Z,1005.2
2023-01-02T03:02:38.903Z,1005.13
2023-01-02T03:05:38.840Z,1005.11
2023-01-02T03:08:38.832Z,1005.09
2023-01-02T03:11:38.835Z,1005.13
2023-01-02T03:14:38.843Z,1005.13
2023-01-02T03:17:38.834Z,1005.09
2023-01-02T03:20:38.853Z,1005.11
2023-01-02T03:23:38.834Z,1005.03
2023-01-02T03:26:38.841Z,1005.05
2023-01-02T03:29:38.843Z,1005.06
2023-01-02T03:32:38.838Z,1005.09
2023-01-02T03:35:38.836Z,1005.01
2023-01-02T03:38:38.835Z,1004.97
2023-01-02T03:41:38.852Z,1004.86
2023-01-02T03:44:38.836Z,1004.83
2023-01-02T03:47:38.836Z,1004.9
2023-01-02T03:50:38.843Z,1004.95
2023-01-02T03:53:38.832Z,1005.04
2023-01-02T03:56:38.838Z,1005.16
2023-01-02T03:59:38.841Z,1005.27
2023-01-02T04:02:38.946Z,1005.32
2023-01-02T04:05:38.885Z,1005.33
2023-01-02T04:08:38.847Z,1005.34
2023-01-02T04:11:38.847Z,1005.34
2023-01-02T04:14:38.845Z,1005.29
2023-01-02T04:17:38.842Z,1005.23
2023-01-02T04:20:38.849Z,1005.23
2023-01-02T04:23:38.851Z,1005.13
2023-01-02T04:26:38.852Z,1005.03
2023-01-02T04:29:38.850Z,1005.05
2023-01-02T04:32:38.850Z,1005.04
2023-01-02T04:35:38.876Z,1005.09
2023-01-02T04:38:38.863Z,1005.18
2023-01-02T04:41:38.847Z,1005.2
2023-01-02T04:44:38.853Z,1005.27
2023-01-02T04:47:38.851Z,1005.31
2023-01-02T04:50:38.858Z,1005.41
2023-01-02T04:53:38.846Z,1005.53
2023-01-02T04:56:38.857Z,1005.57
2023-01-02T04:59:38.851Z,1005.54
2023-01-02T05:02:38.956Z,1005.51
2023-01-02T05:05:38.858Z,1005.58
2023-01-02T05:08:38.849Z,1005.55
2023-01-02T05:11:38.845Z,1005.46
2023-01-02T05:14:38.852Z,1005.48
2023-01-02T05:17:38.856Z,1005.49
2023-01-02T05:20:38.845Z,1005.51
2023-01-02T05:23:38.853Z,1005.51
2023-01-02T05:26:38.856Z,1005.46
2023-01-02T05:29:38.858Z,1005.52
2023-01-02T05:32:38.862Z,1005.57
2023-01-02T05:35:38.860Z,1005.65
2023-01-02T05:38:38.857Z,1005.68
2023-01-02T05:41:38.864Z,1005.78
2023-01-02T05:44:38.854Z,1005.79
2023-01-02T05:47:38.862Z,1005.78
2023-01-02T05:50:38.861Z,1005.8
2023-01-02T05:53:38.860Z,1005.84
2023-01-02T05:56:38.861Z,1005.92
2023-01-02T05:59:38.858Z,1005.91
2023-01-02T06:02:38.912Z,1005.89
2023-01-02T06:05:38.860Z,1005.89
2023-01-02T06:08:38.863Z,1005.89
2023-01-02T06:11:38.861Z,1005.91
2023-01-02T06:14:38.873Z,1005.89
2023-01-02T06:17:38.863Z,1005.84
2023-01-02T06:20:38.868Z,1005.88
2023-01-02T06:23:38.860Z,1005.81
2023-01-02T06:26:38.860Z,1005.8
2023-01-02T06:29:38.861Z,1005.92
2023-01-02T06:32:38.869Z,1005.98
2023-01-02T06:35:38.874Z,1005.96
2023-01-02T06:38:38.879Z,1005.91
2023-01-02T06:41:38.889Z,1006.07
2023-01-02T06:44:38.863Z,1006.08
2023-01-02T06:47:38.868Z,1006.06
2023-01-02T06:50:38.874Z,1006.06
2023-01-02T06:53:38.861Z,1006.07
2023-01-02T06:56:38.867Z,1006.1
2023-01-02T06:59:38.870Z,1006.11
2023-01-02T07:02:38.937Z,1006.08
2023-01-02T07:05:38.879Z,1006.12
2023-01-02T07:08:38.879Z,1006.07
2023-01-02T07:11:38.879Z,1006.08
2023-01-02T07:14:38.868Z,1006.06
2023-01-02T07:17:38.879Z,1005.92
2023-01-02T07:20:38.887Z,1005.84
2023-01-02T07:23:38.869Z,1005.91
2023-01-02T07:26:38.878Z,1005.97
2023-01-02T07:29:38.877Z,1005.96
2023-01-02T07:32:38.888Z,1006
2023-01-02T07:35:38.925Z,1006
2023-01-02T07:38:38.871Z,1005.97
2023-01-02T07:41:38.879Z,1005.91
2023-01-02T07:44:38.880Z,1005.9
2023-01-02T07:47:38.888Z,1005.92
2023-01-02T07:50:38.893Z,1005.85
2023-01-02T07:53:38.876Z,1005.9
2023-01-02T07:56:38.899Z,1005.99
2023-01-02T07:59:38.885Z,1006.01
2023-01-02T08:02:39.025Z,1006.04
2023-01-02T08:05:38.886Z,1006.11
2023-01-02T08:08:38.899Z,1006.18
2023-01-02T08:11:38.888Z,1006.2
2023-01-02T08:14:38.882Z,1006.24
2023-01-02T08:17:38.885Z,1006.17
2023-01-02T08:20:38.893Z,1006.28
2023-01-02T08:23:38.886Z,1006.28
2023-01-02T08:26:38.882Z,1006.2
2023-01-02T08:29:38.889Z,1006.28
2023-01-02T08:32:38.895Z,1006.34
2023-01-02T08:35:39.287Z,1006.36
2023-01-02T08:38:38.887Z,1006.49
2023-01-02T08:41:38.891Z,1006.66
2023-01-02T08:44:38.898Z,1006.64
2023-01-02T08:47:38.889Z,1006.7
2023-01-02T08:50:38.891Z,1006.67
2023-01-02T08:53:38.894Z,1006.65
2023-01-02T08:56:38.877Z,1006.72
2023-01-02T08:59:38.887Z,1006.83
2023-01-02T09:02:39.080Z,1006.87
2023-01-02T09:05:38.898Z,1006.87
2023-01-02T09:08:38.887Z,1006.9
2023-01-02T09:11:38.889Z,1006.94
2023-01-02T09:14:38.887Z,1006.9
2023-01-02T09:17:38.888Z,1006.97
2023-01-02T09:20:38.895Z,1006.99
2023-01-02T09:23:38.879Z,1007.06
2023-01-02T09:26:38.882Z,1007.09
2023-01-02T09:29:38.892Z,1007.1
2023-01-02T09:32:38.892Z,1007.2
2023-01-02T09:35:38.892Z,1007.24
2023-01-02T09:38:38.881Z,1007.23
2023-01-02T09:41:38.913Z,1007.26
2023-01-02T09:44:38.879Z,1007.25
2023-01-02T09:47:38.889Z,1007.26
2023-01-02T09:50:38.894Z,1007.22
2023-01-02T09:53:38.899Z,1007.24
2023-01-02T09:56:38.911Z,1007.33
2023-01-02T09:59:38.891Z,1007.37
2023-01-02T10:02:38.917Z,1007.45
2023-01-02T10:05:38.890Z,1007.47
2023-01-02T10:08:38.893Z,1007.45
2023-01-02T10:11:38.890Z,1007.52
2023-01-02T10:14:44.109Z,1007.54
2023-01-02T10:17:38.896Z,1007.55
2023-01-02T10:20:38.900Z,1007.56
2023-01-02T10:23:38.897Z,1007.54
2023-01-02T10:26:38.897Z,1007.48
2023-01-02T10:29:38.893Z,1007.48
2023-01-02T10:32:38.893Z,1007.43
2023-01-02T10:35:38.906Z,1007.42
2023-01-02T10:38:38.906Z,1007.36
2023-01-02T10:41:38.900Z,1007.37
2023-01-02T10:44:38.896Z,1007.43
2023-01-02T10:47:38.899Z,1007.45
2023-01-02T10:50:38.908Z,1007.51
2023-01-02T10:53:38.907Z,1007.54
2023-01-02T10:56:38.911Z,1007.57
2023-01-02T10:59:38.897Z,1007.56
2023-01-02T11:02:39.000Z,1007.57
2023-01-02T11:05:38.903Z,1007.65
2023-01-02T11:08:38.904Z,1007.66
2023-01-02T11:11:38.898Z,1007.64
2023-01-02T11:14:38.898Z,1007.64
2023-01-02T11:17:38.895Z,1007.72
2023-01-02T11:20:38.907Z,1007.75
2023-01-02T11:23:38.899Z,1007.74
2023-01-02T11:26:38.896Z,1007.7
2023-01-02T11:29:38.897Z,1007.77
2023-01-02T11:32:38.903Z,1007.84
2023-01-02T11:35:38.942Z,1007.78
2023-01-02T11:38:38.904Z,1007.76
2023-01-02T11:41:38.900Z,1007.8
2023-01-02T11:44:38.902Z,1007.75
2023-01-02T11:47:38.904Z,1007.71
2023-01-02T11:50:38.908Z,1007.71
2023-01-02T11:53:38.915Z,1007.74
2023-01-02T11:56:38.922Z,1007.75
2023-01-02T11:59:38.915Z,1007.77
2023-01-02T12:02:38.922Z,1007.71
2023-01-02T12:05:38.912Z,1007.76
2023-01-02T12:08:42.275Z,1007.8
2023-01-02T12:11:38.904Z,1007.84
2023-01-02T12:14:38.924Z,1007.93
2023-01-02T12:17:38.911Z,1007.98
2023-01-02T12:20:38.919Z,1007.99
2023-01-02T12:23:38.906Z,1008
2023-01-02T12:26:38.916Z,1007.97
2023-01-02T12:29:45.776Z,1007.94
2023-01-02T12:32:38.913Z,1007.89
2023-01-02T12:35:38.907Z,1008.02
2023-01-02T12:38:38.910Z,1008.05
2023-01-02T12:42:00.403Z,1008.07
2023-01-02T12:44:38.905Z,1008.06
2023-01-02T12:47:38.907Z,1008.04
2023-01-02T12:50:40.585Z,1008.04
2023-01-02T12:53:38.911Z,1008.09
2023-01-02T12:56:38.931Z,1008.17
2023-01-02T12:59:38.916Z,1008.16
2023-01-02T13:02:39.000Z,1008.2
2023-01-02T13:05:38.913Z,1008.21
2023-01-02T13:08:38.915Z,1008.2
2023-01-02T13:11:38.913Z,1008.26
2023-01-02T13:14:38.919Z,1008.25
2023-01-02T13:17:38.919Z,1008.21
2023-01-02T13:20:38.942Z,1008.23
2023-01-02T13:23:38.921Z,1008.21
2023-01-02T13:26:38.918Z,1008.18
2023-01-02T13:29:38.923Z,1008.19
2023-01-02T13:32:38.915Z,1008.17
2023-01-02T13:35:38.925Z,1008.12
2023-01-02T13:38:38.924Z,1008.19
2023-01-02T13:41:38.919Z,1008.18
2023-01-02T13:44:38.916Z,1008.16
2023-01-02T13:47:38.954Z,1008.08
2023-01-02T13:50:38.928Z,1008.07
2023-01-02T13:53:38.930Z,1008.04
2023-01-02T13:56:38.920Z,1008.01
2023-01-02T13:59:41.363Z,1008.01
2023-01-02T14:02:39.068Z,1008.07
2023-01-02T14:05:38.923Z,1008.05
2023-01-02T14:08:38.918Z,1008.16
2023-01-02T14:11:55.194Z,1008.18
2023-01-02T14:14:38.921Z,1008.29
2023-01-02T14:17:38.917Z,1008.31
2023-01-02T14:20:38.918Z,1008.39
2023-01-02T14:23:38.943Z,1008.37
2023-01-02T14:26:38.925Z,1008.37
2023-01-02T14:29:38.922Z,1008.41
2023-01-02T14:32:38.927Z,1008.38
2023-01-02T14:35:38.926Z,1008.37
2023-01-02T14:38:38.925Z,1008.33
2023-01-02T14:41:38.927Z,1008.38
2023-01-02T14:44:38.927Z,1008.41
2023-01-02T14:47:38.927Z,1008.55
2023-01-02T14:50:38.932Z,1008.6
2023-01-02T14:53:38.931Z,1008.68
2023-01-02T14:56:38.964Z,1008.69
2023-01-02T14:59:38.923Z,1008.74
2023-01-02T15:02:39.060Z,1008.57
2023-01-02T15:05:38.928Z,1008.48
2023-01-02T15:08:38.935Z,1008.71
2023-01-02T15:11:38.930Z,1008.84
2023-01-02T15:14:38.928Z,1008.94
2023-01-02T15:17:38.931Z,1009.04
2023-01-02T15:20:38.926Z,1009.04
2023-01-02T15:23:38.928Z,1009.1
2023-01-02T15:26:38.931Z,1009.13
2023-01-02T15:29:42.381Z,1009.18
2023-01-02T15:32:38.932Z,1009.45
2023-01-02T15:35:38.935Z,1009.56
2023-01-02T15:38:38.937Z,1009.45
2023-01-02T15:41:38.936Z,1009.4
2023-01-02T15:44:38.932Z,1009.34
2023-01-02T15:47:38.936Z,1009.41
2023-01-02T15:50:38.941Z,1009.68
2023-01-02T15:53:38.936Z,1009.89
2023-01-02T15:56:38.941Z,1010.04
2023-01-02T15:59:38.940Z,1010.12
2023-01-02T16:02:39.014Z,1010.18
2023-01-02T16:05:38.939Z,1010.18
2023-01-02T16:08:38.937Z,1010.22
2023-01-02T16:11:38.944Z,1010.21
2023-01-02T16:14:38.938Z,1010.2
2023-01-02T16:17:38.946Z,1010.28
2023-01-02T16:20:38.951Z,1010.44
2023-01-02T16:23:38.942Z,1010.35
2023-01-02T16:26:38.942Z,1010.34
2023-01-02T16:29:38.945Z,1010.21
2023-01-02T16:32:38.940Z,1010.14
2023-01-02T16:35:38.943Z,1010.11
2023-01-02T16:38:38.936Z,1010.16
2023-01-02T16:41:38.947Z,1010.12
2023-01-02T16:44:38.948Z,1010.05
2023-01-02T16:47:38.948Z,1010.05
2023-01-02T16:50:38.949Z,1010.06
2023-01-02T16:53:38.945Z,1010.11
2023-01-02T16:56:38.943Z,1010.31
2023-01-02T16:59:38.960Z,1010.44
2023-01-02T17:02:38.976Z,1010.57
2023-01-02T17:05:38.954Z,1010.6
2023-01-02T17:08:38.947Z,1010.71
2023-01-02T17:11:38.946Z,1010.78
2023-01-02T17:14:38.947Z,1010.93
2023-01-02T17:17:38.949Z,1011.03
2023-01-02T17:20:38.947Z,1011.2
2023-01-02T17:23:38.947Z,1011.29
2023-01-02T17:26:38.949Z,1011.27
2023-01-02T17:29:38.949Z,1011.32
2023-01-02T17:32:38.959Z,1011.35
2023-01-02T17:35:38.972Z,1011.43
2023-01-02T17:38:38.945Z,1011.51
2023-01-02T17:41:38.973Z,1011.59
2023-01-02T17:44:38.960Z,1011.74
2023-01-02T17:47:59.823Z,1011.75
2023-01-02T17:50:38.956Z,1011.79
2023-01-02T17:53:38.952Z,1011.84
2023-01-02T17:56:38.959Z,1011.82
2023-01-02T17:59:38.965Z,1011.89
2023-01-02T18:02:39.057Z,1011.97
2023-01-02T18:05:38.958Z,1012
2023-01-02T18:08:38.959Z,1012
2023-01-02T18:11:38.956Z,1012.06
2023-01-02T18:14:38.959Z,1012.11
2023-01-02T18:17:38.978Z,1012.16
2023-01-02T18:20:38.959Z,1012.19
2023-01-02T18:23:38.972Z,1012.17
2023-01-02T18:26:38.958Z,1012.28
2023-01-02T18:29:38.954Z,1012.36
2023-01-02T18:32:38.975Z,1012.48
2023-01-02T18:35:57.061Z,1012.57
2023-01-02T18:38:38.969Z,1012.61
2023-01-02T18:41:38.966Z,1012.68
2023-01-02T18:44:38.965Z,1012.68
2023-01-02T18:47:38.965Z,1012.79
2023-01-02T18:50:38.971Z,1012.81
2023-01-02T18:53:38.965Z,1012.86
2023-01-02T18:56:38.961Z,1012.92
2023-01-02T18:59:38.958Z,1012.95
2023-01-02T19:02:39.074Z,1012.98
2023-01-02T19:05:38.961Z,1013.01
2023-01-02T19:08:38.959Z,1013.03
2023-01-02T19:11:38.972Z,1013.11
2023-01-02T19:14:38.971Z,1013.11
2023-01-02T19:17:38.977Z,1013.13
2023-01-02T19:20:38.975Z,1013.2
2023-01-02T19:23:38.965Z,1013.22
2023-01-02T19:26:38.977Z,1013.25
2023-01-02T19:29:38.975Z,1013.28
2023-01-02T19:32:38.978Z,1013.24
2023-01-02T19:35:38.967Z,1013.24
2023-01-02T19:38:38.971Z,1013.25
2023-01-02T19:41:38.970Z,1013.28
2023-01-02T19:44:38.978Z,1013.27
2023-01-02T19:47:38.969Z,1013.33
2023-01-02T19:50:38.972Z,1013.41
2023-01-02T19:53:38.987Z,1013.47
2023-01-02T19:56:38.975Z,1013.52
2023-01-02T19:59:43.625Z,1013.59
2023-01-02T20:02:39.164Z,1013.59
2023-01-02T20:05:38.979Z,1013.59
2023-01-02T20:08:38.980Z,1013.61
2023-01-02T20:11:38.981Z,1013.65
2023-01-02T20:14:38.971Z,1013.66
2023-01-02T20:17:38.975Z,1013.7
2023-01-02T20:20:38.969Z,1013.77
2023-01-02T20:23:38.967Z,1013.82
2023-01-02T20:26:38.975Z,1013.83
2023-01-02T20:29:38.973Z,1013.87
2023-01-02T20:32:38.980Z,1013.88
2023-01-02T20:35:38.974Z,1014.01
2023-01-02T20:38:38.973Z,1014.03
2023-01-02T20:41:38.970Z,1014.11
2023-01-02T20:44:38.988Z,1014.18
2023-01-02T20:47:38.982Z,1014.23
2023-01-02T20:50:38.975Z,1014.21
2023-01-02T20:53:38.977Z,1014.31
2023-01-02T20:56:38.981Z,1014.33
2023-01-02T20:59:39.066Z,1014.37
2023-01-02T21:02:39.240Z,1014.47
2023-01-02T21:05:38.990Z,1014.55
2023-01-02T21:08:38.987Z,1014.62
2023-01-02T21:11:38.980Z,1014.63
2023-01-02T21:14:38.987Z,1014.72
2023-01-02T21:17:38.982Z,1014.73
2023-01-02T21:20:44.368Z,1014.75
2023-01-02T21:23:38.995Z,1014.77
2023-01-02T21:26:38.987Z,1014.8
2023-01-02T21:29:39.002Z,1014.8
2023-01-02T21:32:38.983Z,1014.83
2023-01-02T21:35:39.008Z,1014.89
2023-01-02T21:38:38.991Z,1014.95
2023-01-02T21:41:39.004Z,1014.89
2023-01-02T21:44:38.993Z,1014.89
2023-01-02T21:47:38.990Z,1014.97
2023-01-02T21:50:38.994Z,1015.02
2023-01-02T21:53:39.001Z,1015.01
2023-01-02T21:56:38.999Z,1015.1
2023-01-02T21:59:38.996Z,1015.12
2023-01-02T22:02:39.206Z,1015.23
2023-01-02T22:05:39.009Z,1015.29
2023-01-02T22:08:38.989Z,1015.34
2023-01-02T22:11:38.985Z,1015.37
2023-01-02T22:14:38.995Z,1015.4
2023-01-02T22:17:38.995Z,1015.48
2023-01-02T22:20:39.002Z,1015.52
2023-01-02T22:23:39.015Z,1015.56
2023-01-02T22:26:38.991Z,1015.6
2023-01-02T22:30:18.177Z,1015.63
2023-01-02T22:32:38.992Z,1015.64
2023-01-02T22:35:39.011Z,1015.61
2023-01-02T22:38:49.301Z,1015.71
2023-01-02T22:41:38.992Z,1015.75
2023-01-02T22:44:38.992Z,1015.83
2023-01-02T22:47:38.998Z,1015.88
2023-01-02T22:50:39.002Z,1015.96
2023-01-02T22:53:38.999Z,1015.96
2023-01-02T22:56:38.998Z,1015.99
2023-01-02T22:59:39.028Z,1016
2023-01-02T23:02:39.002Z,1016.05
2023-01-02T23:05:39.019Z,1016.15
2023-01-02T23:08:39.109Z,1016.2
2023-01-02T23:11:38.997Z,1016.22
2023-01-02T23:14:38.994Z,1016.31
2023-01-02T23:17:39.002Z,1016.31
2023-01-02T23:20:39.018Z,1016.35
2023-01-02T23:23:39.003Z,1016.39
2023-01-02T23:26:39.025Z,1016.4
2023-01-02T23:29:39.005Z,1016.48
2023-01-02T23:32:39.003Z,1016.52
2023-01-02T23:35:39.007Z,1016.53
2023-01-02T23:38:38.996Z,1016.49
2023-01-02T23:41:39.003Z,1016.4
2023-01-02T23:44:39.008Z,1016.42
2023-01-02T23:47:39.004Z,1016.39
2023-01-02T23:50:39.004Z,1016.39
2023-01-02T23:53:38.999Z,1016.42
2023-01-02T23:56:39.004Z,1016.46
2023-01-02T23:59:38.998Z,1016.5
