createdAt,value
2023-05-14T00:02:54.779Z,11.95
2023-05-14T00:12:55.493Z,11.92
2023-05-14T00:22:56.389Z,11.97
2023-05-14T00:32:57.268Z,11.84
2023-05-14T00:52:59.268Z,11.80
2023-05-14T01:02:59.967Z,11.74
2023-05-14T01:13:00.787Z,11.60
2023-05-14T01:23:01.823Z,11.78
2023-05-14T01:33:02.790Z,11.92
2023-05-14T01:43:03.676Z,11.99
2023-05-14T01:53:04.713Z,11.88
2023-05-14T02:03:05.465Z,11.62
2023-05-14T02:13:06.257Z,11.83
2023-05-14T02:23:07.155Z,11.64
2023-05-14T02:33:08.554Z,11.64
2023-05-14T02:43:08.950Z,11.63
2023-05-14T02:53:09.850Z,11.68
2023-05-14T03:03:11.088Z,11.70
2023-05-14T03:13:11.654Z,11.67
2023-05-14T03:23:12.573Z,11.56
2023-05-14T03:33:13.601Z,11.67
2023-05-14T03:43:14.646Z,11.64
2023-05-14T03:53:15.303Z,11.82
2023-05-14T04:03:16.321Z,11.81
2023-05-14T04:13:17.320Z,11.78
2023-05-14T04:23:18.180Z,11.84
2023-05-14T04:33:19.235Z,11.99
2023-05-14T04:43:20.272Z,11.91
2023-05-14T04:53:20.934Z,11.95
2023-05-14T05:03:22.023Z,12.02
2023-05-14T05:13:22.954Z,12.20
2023-05-14T05:23:24.217Z,12.20
2023-05-14T05:33:25.259Z,12.29
2023-05-14T05:43:25.779Z,12.17
2023-05-14T06:03:27.722Z,12.52
2023-05-14T06:13:28.901Z,12.47
2023-05-14T06:23:29.669Z,12.52
2023-05-14T06:33:31.161Z,12.69
2023-05-14T06:43:31.923Z,12.65
2023-05-14T06:53:33.099Z,12.44
2023-05-14T07:03:34.017Z,12.62
2023-05-14T07:13:34.982Z,12.73
2023-05-14T07:23:36.084Z,12.64
2023-05-14T07:33:37.572Z,12.94
2023-05-14T07:43:38.488Z,13.04
2023-05-14T07:53:39.287Z,13.40
2023-05-14T08:03:40.505Z,13.43
2023-05-14T08:13:41.546Z,13.66
2023-05-14T08:23:42.722Z,13.67
2023-05-14T08:33:43.945Z,13.43
2023-05-14T08:43:44.987Z,13.48
2023-05-14T09:03:47.494Z,13.53
2023-05-14T09:13:48.303Z,13.40
2023-05-14T09:23:49.545Z,13.53
2023-05-14T09:33:50.686Z,13.65
2023-05-14T09:43:51.933Z,13.58
2023-05-14T09:53:53.176Z,13.59
2023-05-14T10:03:54.062Z,13.70
2023-05-14T10:13:55.251Z,13.84
2023-05-14T10:23:56.435Z,13.79
2023-05-14T10:33:59.868Z,14.01
2023-05-14T10:43:58.571Z,14.29
2023-05-14T10:54:00.045Z,14.20
2023-05-14T11:04:01.264Z,14.08
2023-05-14T11:14:02.148Z,13.90
2023-05-14T11:24:03.326Z,14.04
2023-05-14T11:34:04.752Z,14.13
2023-05-14T11:44:08.456Z,14.04
2023-05-14T11:54:06.895Z,13.90
2023-05-14T12:04:08.262Z,13.74
2023-05-14T12:14:09.620Z,13.50
2023-05-14T12:24:10.469Z,13.49
2023-05-14T12:34:11.613Z,13.53
2023-05-14T12:44:12.742Z,13.29
2023-05-14T12:54:13.896Z,13.28
2023-05-14T13:04:15.020Z,13.31
2023-05-14T13:14:17.350Z,13.28
2023-05-14T13:24:17.209Z,13.31
2023-05-14T13:34:18.259Z,13.24
2023-05-14T13:44:19.580Z,13.12
2023-05-14T13:54:20.407Z,13.18
2023-05-14T14:04:21.602Z,13.16
2023-05-14T14:14:22.715Z,13.12
2023-05-14T14:24:23.697Z,13.09
2023-05-14T14:34:24.709Z,13.07
2023-05-14T14:44:25.665Z,13.03
2023-05-14T14:54:26.768Z,12.87
2023-05-14T15:14:29.839Z,12.86
2023-05-14T15:24:30.060Z,12.78
2023-05-14T15:44:31.887Z,12.51
2023-05-14T15:54:32.758Z,12.59
2023-05-14T16:04:33.970Z,12.43
2023-05-14T16:14:34.770Z,12.39
2023-05-14T16:24:35.740Z,12.44
2023-05-14T16:34:36.968Z,12.52
2023-05-14T16:44:37.741Z,12.45
2023-05-14T16:54:38.809Z,12.55
2023-05-14T17:04:39.946Z,12.66
2023-05-14T17:14:41.224Z,12.49
2023-05-14T17:24:41.827Z,12.57
2023-05-14T17:34:42.896Z,12.66
2023-05-14T17:44:43.831Z,12.52
2023-05-14T17:54:45.067Z,12.49
2023-05-14T18:04:45.933Z,12.46
2023-05-14T18:14:47.571Z,12.51
2023-05-14T18:24:48.710Z,12.55
2023-05-14T18:34:49.640Z,12.70
2023-05-14T18:54:51.376Z,12.82
2023-05-14T19:04:53.258Z,12.83
2023-05-14T19:14:54.280Z,12.81
2023-05-14T19:24:54.286Z,12.80
2023-05-14T19:34:55.132Z,12.94
2023-05-14T19:44:57.343Z,12.87
2023-05-14T19:54:57.080Z,12.80
2023-05-14T20:04:58.099Z,12.85
2023-05-14T20:15:00.161Z,12.85
2023-05-14T20:25:00.236Z,12.85
2023-05-14T20:35:01.142Z,12.91
2023-05-14T20:45:02.154Z,12.92
2023-05-14T20:55:03.199Z,12.83
2023-05-14T21:05:04.179Z,12.73
2023-05-14T21:15:05.240Z,12.75
2023-05-14T21:25:06.153Z,12.75
2023-05-14T21:35:07.256Z,12.80
2023-05-14T21:45:08.118Z,12.81
2023-05-14T21:55:09.157Z,12.78
2023-05-14T22:05:10.206Z,12.68
2023-05-14T22:15:11.574Z,12.59
2023-05-14T22:25:12.334Z,12.67
2023-05-14T22:35:13.407Z,12.80
2023-05-14T22:45:14.389Z,12.78
2023-05-14T22:55:15.493Z,12.82
2023-05-14T23:05:16.556Z,12.85
2023-05-14T23:15:17.773Z,12.89
2023-05-14T23:35:19.802Z,12.90
2023-05-14T23:45:20.696Z,12.73
2023-05-14T23:55:21.974Z,12.81
