createdAt,value
2018-10-07T00:01:24.372Z,2.83
2018-10-07T00:03:53.366Z,1.50
2018-10-07T00:06:23.105Z,1.90
2018-10-07T00:08:52.982Z,1.40
2018-10-07T00:11:22.246Z,2.77
2018-10-07T00:13:51.445Z,1.80
2018-10-07T00:16:20.904Z,2.07
2018-10-07T00:18:50.066Z,1.63
2018-10-07T00:21:19.229Z,2.07
2018-10-07T00:23:48.670Z,2.50
2018-10-07T00:26:17.790Z,2.37
2018-10-07T00:28:47.339Z,2.37
2018-10-07T00:31:16.477Z,2.33
2018-10-07T00:33:45.558Z,3.10
2018-10-07T00:36:14.655Z,1.60
2018-10-07T00:38:43.875Z,1.67
2018-10-07T00:41:13.210Z,3.50
2018-10-07T00:43:42.253Z,2.60
2018-10-07T00:46:11.182Z,1.93
2018-10-07T00:48:40.335Z,2.60
2018-10-07T00:51:09.469Z,2.07
2018-10-07T00:53:38.828Z,2.83
2018-10-07T00:56:08.021Z,2.33
2018-10-07T00:58:37.341Z,3.93
2018-10-07T01:01:06.421Z,1.63
2018-10-07T01:03:35.382Z,1.87
2018-10-07T01:06:04.609Z,1.60
2018-10-07T01:08:33.775Z,2.90
2018-10-07T01:11:03.511Z,3.40
2018-10-07T01:13:32.790Z,1.97
2018-10-07T01:16:02.065Z,2.40
2018-10-07T01:18:31.185Z,2.53
2018-10-07T01:21:00.585Z,1.73
2018-10-07T01:23:29.922Z,3.10
2018-10-07T01:25:59.133Z,1.37
2018-10-07T01:28:28.090Z,1.27
2018-10-07T01:30:57.508Z,4.63
2018-10-07T01:33:26.906Z,2.73
2018-10-07T01:35:56.314Z,2.63
2018-10-07T01:38:25.881Z,2.57
2018-10-07T01:40:55.113Z,1.70
2018-10-07T01:43:24.202Z,2.50
2018-10-07T01:45:53.500Z,2.27
2018-10-07T01:48:22.783Z,1.80
2018-10-07T01:50:52.047Z,2.87
2018-10-07T01:53:21.205Z,2.10
2018-10-07T01:55:50.481Z,3.43
2018-10-07T01:58:19.461Z,2.53
2018-10-07T02:00:48.428Z,2.73
2018-10-07T02:03:17.661Z,1.63
2018-10-07T02:05:46.778Z,1.20
2018-10-07T02:08:16.399Z,1.47
2018-10-07T02:10:45.693Z,2.87
2018-10-07T02:13:14.641Z,1.20
2018-10-07T02:15:44.272Z,1.50
2018-10-07T02:18:13.303Z,1.40
2018-10-07T02:20:42.488Z,1.40
2018-10-07T02:23:11.946Z,1.50
2018-10-07T02:25:41.431Z,1.67
2018-10-07T02:28:10.364Z,1.43
2018-10-07T02:30:39.687Z,2.50
2018-10-07T02:33:08.734Z,0.80
2018-10-07T02:35:38.367Z,2.73
2018-10-07T02:38:07.457Z,1.37
2018-10-07T02:40:36.942Z,1.77
2018-10-07T02:43:06.127Z,1.13
2018-10-07T02:45:35.290Z,1.23
2018-10-07T02:48:04.665Z,1.10
2018-10-07T02:50:34.031Z,1.63
2018-10-07T02:53:03.297Z,1.20
2018-10-07T02:55:33.297Z,0.83
2018-10-07T02:58:04.052Z,1.10
2018-10-07T03:00:33.808Z,1.00
2018-10-07T03:03:03.127Z,1.20
2018-10-07T03:05:32.386Z,1.07
2018-10-07T03:08:01.740Z,1.13
2018-10-07T03:10:30.753Z,1.60
2018-10-07T03:13:00.099Z,3.03
2018-10-07T03:15:29.309Z,1.00
2018-10-07T03:17:58.203Z,1.00
2018-10-07T03:20:27.358Z,1.10
2018-10-07T03:22:56.509Z,1.53
2018-10-07T03:25:25.783Z,2.03
2018-10-07T03:27:55.184Z,0.80
2018-10-07T03:30:24.518Z,0.70
2018-10-07T03:32:53.695Z,0.80
2018-10-07T03:35:23.143Z,0.70
2018-10-07T03:37:52.681Z,1.23
2018-10-07T03:40:22.358Z,1.13
2018-10-07T03:42:51.654Z,1.63
2018-10-07T03:45:20.961Z,0.63
2018-10-07T03:47:50.229Z,0.90
2018-10-07T03:50:19.172Z,1.00
2018-10-07T03:52:48.288Z,0.70
2018-10-07T03:55:17.420Z,1.13
2018-10-07T03:57:46.577Z,1.73
2018-10-07T04:00:16.145Z,1.13
2018-10-07T04:02:45.623Z,0.60
2018-10-07T04:05:14.818Z,0.80
2018-10-07T04:07:44.550Z,0.67
2018-10-07T04:10:13.939Z,1.00
2018-10-07T04:12:42.957Z,1.27
2018-10-07T04:15:12.479Z,0.70
2018-10-07T04:17:41.763Z,1.23
2018-10-07T04:20:10.855Z,1.70
2018-10-07T04:22:39.937Z,0.70
2018-10-07T04:25:09.123Z,0.53
2018-10-07T04:27:38.219Z,1.40
2018-10-07T04:30:07.442Z,1.73
2018-10-07T04:32:36.434Z,1.00
2018-10-07T04:35:05.537Z,0.60
2018-10-07T04:37:34.999Z,1.03
2018-10-07T04:40:04.011Z,0.70
2018-10-07T04:42:33.502Z,1.30
2018-10-07T04:45:03.436Z,2.10
2018-10-07T04:47:32.545Z,1.50
2018-10-07T04:50:01.850Z,1.33
2018-10-07T04:52:31.252Z,1.30
2018-10-07T04:55:00.452Z,1.37
2018-10-07T04:57:29.567Z,2.07
2018-10-07T04:59:59.525Z,0.67
2018-10-07T05:02:28.624Z,1.80
2018-10-07T05:04:57.822Z,1.73
2018-10-07T05:07:27.518Z,2.67
2018-10-07T05:10:07.522Z,1.37
2018-10-07T05:12:36.813Z,1.17
2018-10-07T05:15:07.453Z,1.53
2018-10-07T05:17:37.982Z,2.40
2018-10-07T05:20:07.644Z,2.70
2018-10-07T05:22:37.088Z,1.47
2018-10-07T05:25:06.262Z,1.07
2018-10-07T05:27:35.858Z,1.97
2018-10-07T05:30:05.741Z,2.43
2018-10-07T05:32:35.179Z,1.03
2018-10-07T05:35:04.669Z,1.97
2018-10-07T05:37:33.654Z,0.77
2018-10-07T05:40:03.346Z,2.17
2018-10-07T05:45:14.699Z,2.37
2018-10-07T05:47:43.824Z,2.10
2018-10-07T05:50:13.433Z,0.80
2018-10-07T05:52:42.526Z,1.40
2018-10-07T05:55:12.621Z,0.60
2018-10-07T05:57:42.516Z,1.50
2018-10-07T06:00:13.041Z,1.30
2018-10-07T06:02:45.510Z,1.93
2018-10-07T06:05:16.021Z,0.60
2018-10-07T06:07:45.378Z,1.90
2018-10-07T06:10:14.573Z,0.87
2018-10-07T06:12:43.846Z,1.20
2018-10-07T06:15:32.572Z,1.07
2018-10-07T06:18:01.850Z,1.90
2018-10-07T06:20:31.843Z,1.10
2018-10-07T06:23:01.374Z,2.23
2018-10-07T06:25:30.951Z,1.73
2018-10-07T06:28:01.219Z,2.60
2018-10-07T06:30:30.477Z,1.83
2018-10-07T06:32:59.836Z,0.80
2018-10-07T06:35:30.088Z,1.07
2018-10-07T06:37:59.758Z,1.27
2018-10-07T06:40:29.627Z,2.00
2018-10-07T06:42:58.844Z,1.47
2018-10-07T06:45:28.257Z,0.67
2018-10-07T06:47:57.446Z,1.70
2018-10-07T06:50:26.767Z,2.87
2018-10-07T06:52:56.176Z,1.83
2018-10-07T06:55:25.783Z,2.03
2018-10-07T06:57:54.990Z,1.87
2018-10-07T07:00:24.534Z,0.67
2018-10-07T07:02:54.028Z,0.97
2018-10-07T07:05:24.285Z,2.13
2018-10-07T07:07:53.764Z,0.90
2018-10-07T07:10:23.210Z,2.50
2018-10-07T07:12:52.470Z,0.80
2018-10-07T07:15:21.791Z,1.57
2018-10-07T07:17:50.908Z,1.13
2018-10-07T07:20:20.246Z,1.73
2018-10-07T07:22:49.572Z,1.60
2018-10-07T07:25:18.749Z,1.50
2018-10-07T07:27:48.721Z,2.30
2018-10-07T07:30:18.021Z,1.40
2018-10-07T07:32:47.422Z,2.07
2018-10-07T07:35:16.547Z,2.40
2018-10-07T07:37:46.945Z,1.07
2018-10-07T07:40:17.763Z,1.60
2018-10-07T07:42:48.184Z,1.53
2018-10-07T07:45:18.165Z,1.77
2018-10-07T07:47:47.615Z,1.43
2018-10-07T07:50:17.043Z,1.37
2018-10-07T07:52:46.635Z,0.60
2018-10-07T07:55:15.756Z,2.17
2018-10-07T07:57:45.374Z,1.90
2018-10-07T08:00:14.774Z,1.40
2018-10-07T08:02:43.995Z,1.27
2018-10-07T08:05:13.599Z,2.07
2018-10-07T08:07:43.232Z,0.67
2018-10-07T08:10:12.514Z,2.43
2018-10-07T08:12:41.935Z,1.20
2018-10-07T08:15:11.165Z,2.87
2018-10-07T08:17:40.679Z,1.33
2018-10-07T08:20:09.889Z,1.23
2018-10-07T08:22:39.069Z,1.87
2018-10-07T08:25:08.570Z,1.70
2018-10-07T08:27:38.042Z,1.60
2018-10-07T08:30:07.306Z,1.97
2018-10-07T08:32:36.253Z,2.07
2018-10-07T08:35:05.622Z,1.20
2018-10-07T08:37:34.582Z,2.03
2018-10-07T08:40:04.200Z,2.57
2018-10-07T08:42:34.789Z,2.27
2018-10-07T08:45:04.022Z,3.50
2018-10-07T08:47:33.525Z,2.07
2018-10-07T08:50:02.720Z,1.80
2018-10-07T08:52:32.076Z,2.30
2018-10-07T08:55:01.124Z,2.00
2018-10-07T08:57:30.342Z,2.33
2018-10-07T08:59:59.718Z,2.70
2018-10-07T09:02:28.837Z,2.63
2018-10-07T09:04:57.734Z,2.73
2018-10-07T09:07:27.114Z,2.63
2018-10-07T09:09:56.402Z,3.50
2018-10-07T09:12:25.481Z,3.20
2018-10-07T09:14:55.525Z,4.03
2018-10-07T09:17:24.642Z,3.23
2018-10-07T09:19:54.215Z,4.00
2018-10-07T09:22:23.556Z,4.10
2018-10-07T09:24:52.755Z,4.17
2018-10-07T09:27:22.024Z,4.40
2018-10-07T09:29:51.234Z,4.70
2018-10-07T09:32:20.850Z,4.83
2018-10-07T09:34:50.014Z,5.90
2018-10-07T09:37:19.065Z,4.75
2018-10-07T09:39:48.682Z,5.35
2018-10-07T09:42:17.696Z,5.37
2018-10-07T09:44:47.372Z,4.92
2018-10-07T09:47:16.932Z,5.92
2018-10-07T09:49:46.333Z,5.15
2018-10-07T09:52:15.498Z,5.17
2018-10-07T09:54:45.324Z,5.80
2018-10-07T09:57:14.461Z,4.62
2018-10-07T09:59:43.899Z,4.95
2018-10-07T10:02:12.879Z,2.87
2018-10-07T10:04:42.034Z,4.60
2018-10-07T10:07:11.511Z,5.00
2018-10-07T10:09:40.486Z,5.03
2018-10-07T10:12:09.570Z,5.00
2018-10-07T10:14:39.077Z,5.05
2018-10-07T10:17:13.147Z,4.65
2018-10-07T10:19:55.658Z,5.30
2018-10-07T10:22:35.878Z,5.20
2018-10-07T10:25:14.962Z,4.42
2018-10-07T10:27:53.661Z,4.22
2018-10-07T10:30:46.453Z,4.47
2018-10-07T10:33:25.427Z,4.60
2018-10-07T10:36:00.725Z,4.85
2018-10-07T10:40:41.109Z,4.22
2018-10-07T10:43:16.238Z,3.70
2018-10-07T10:45:54.799Z,3.22
2018-10-07T10:48:32.357Z,2.70
2018-10-07T10:53:13.999Z,3.42
2018-10-07T10:55:45.577Z,3.12
2018-10-07T10:58:21.325Z,3.12
2018-10-07T11:00:53.557Z,2.80
2018-10-07T11:04:06.663Z,2.62
2018-10-07T11:06:46.841Z,2.30
2018-10-07T11:09:27.835Z,2.37
2018-10-07T11:12:01.996Z,2.60
2018-10-07T11:14:39.001Z,2.33
2018-10-07T11:17:29.362Z,2.30
2018-10-07T11:20:25.181Z,2.90
2018-10-07T11:25:09.350Z,2.35
2018-10-07T11:28:17.841Z,2.20
2018-10-07T11:31:56.273Z,2.30
2018-10-07T11:34:36.059Z,2.17
2018-10-07T11:37:10.549Z,2.00
2018-10-07T11:39:50.085Z,2.08
2018-10-07T11:42:26.578Z,2.12
2018-10-07T11:45:13.525Z,2.00
2018-10-07T11:49:51.813Z,2.27
2018-10-07T11:53:30.725Z,1.90
2018-10-07T11:55:59.970Z,1.70
2018-10-07T11:58:28.926Z,1.27
2018-10-07T12:00:58.019Z,1.50
2018-10-07T12:03:27.315Z,1.20
2018-10-07T12:05:56.825Z,1.20
2018-10-07T12:08:26.063Z,1.43
2018-10-07T12:10:55.176Z,2.30
2018-10-07T12:13:24.323Z,1.33
2018-10-07T12:15:53.723Z,1.20
2018-10-07T12:18:23.279Z,1.00
2018-10-07T12:20:52.660Z,1.90
2018-10-07T12:23:21.893Z,1.40
2018-10-07T12:25:50.899Z,1.10
2018-10-07T12:28:20.307Z,3.73
2018-10-07T12:30:49.305Z,1.67
2018-10-07T12:33:18.442Z,15.93
2018-10-07T12:35:47.621Z,10.57
2018-10-07T12:38:16.844Z,5.77
2018-10-07T12:40:45.978Z,2.63
2018-10-07T12:43:15.445Z,2.87
2018-10-07T12:45:44.509Z,1.77
2018-10-07T12:48:13.326Z,2.60
2018-10-07T12:50:42.324Z,2.43
2018-10-07T12:53:11.641Z,1.83
2018-10-07T12:55:40.725Z,1.03
2018-10-07T12:58:09.669Z,1.70
2018-10-07T13:00:38.806Z,0.90
2018-10-07T13:03:08.254Z,2.63
2018-10-07T13:05:37.354Z,1.50
2018-10-07T13:08:06.670Z,0.97
2018-10-07T13:10:35.949Z,2.00
2018-10-07T13:13:04.854Z,0.93
2018-10-07T13:15:34.037Z,0.97
2018-10-07T13:18:04.427Z,2.40
2018-10-07T13:20:33.364Z,2.17
2018-10-07T13:23:02.569Z,0.90
2018-10-07T13:25:31.965Z,1.70
2018-10-07T13:28:01.922Z,0.80
2018-10-07T13:30:31.204Z,1.27
2018-10-07T13:33:00.214Z,1.27
2018-10-07T13:35:29.340Z,1.73
2018-10-07T13:37:58.467Z,0.83
2018-10-07T13:40:27.430Z,2.63
2018-10-07T13:42:56.617Z,0.80
2018-10-07T13:45:25.743Z,1.90
2018-10-07T13:47:54.705Z,2.33
2018-10-07T13:50:23.792Z,2.23
2018-10-07T13:52:53.057Z,1.87
2018-10-07T13:55:22.557Z,1.50
2018-10-07T13:57:58.618Z,6.77
2018-10-07T14:00:27.721Z,4.97
2018-10-07T14:02:56.915Z,6.23
2018-10-07T14:05:26.195Z,7.30
2018-10-07T14:07:55.968Z,10.77
2018-10-07T14:10:25.542Z,9.13
2018-10-07T14:12:54.665Z,11.50
2018-10-07T14:15:24.161Z,6.33
2018-10-07T14:17:53.490Z,3.63
2018-10-07T14:20:22.971Z,4.03
2018-10-07T14:22:52.112Z,3.73
2018-10-07T14:25:21.322Z,1.93
2018-10-07T14:27:50.633Z,5.37
2018-10-07T14:30:19.665Z,2.07
2018-10-07T14:32:54.931Z,3.17
2018-10-07T14:35:24.333Z,1.23
2018-10-07T14:37:53.666Z,5.47
2018-10-07T14:40:23.677Z,1.90
2018-10-07T14:42:53.063Z,3.97
2018-10-07T14:45:22.194Z,1.30
2018-10-07T14:47:51.805Z,1.50
2018-10-07T14:50:20.834Z,3.93
2018-10-07T14:52:50.125Z,3.80
2018-10-07T14:55:19.422Z,4.13
2018-10-07T14:57:48.370Z,3.17
2018-10-07T15:00:19.767Z,4.30
2018-10-07T15:02:48.946Z,0.70
2018-10-07T15:05:17.969Z,0.87
2018-10-07T15:07:48.091Z,0.87
2018-10-07T15:10:17.201Z,1.67
2018-10-07T15:12:46.889Z,2.00
2018-10-07T15:15:16.071Z,1.23
2018-10-07T15:17:45.101Z,2.80
2018-10-07T15:20:14.230Z,3.93
2018-10-07T15:22:43.182Z,1.90
2018-10-07T15:25:12.669Z,2.13
2018-10-07T15:27:41.841Z,4.87
2018-10-07T15:30:10.909Z,1.87
2018-10-07T15:32:40.300Z,3.10
2018-10-07T15:35:09.676Z,2.97
2018-10-07T15:37:39.946Z,5.17
2018-10-07T15:40:09.243Z,5.37
2018-10-07T15:42:38.446Z,3.93
2018-10-07T15:45:08.866Z,3.30
2018-10-07T15:47:39.233Z,2.73
2018-10-07T15:50:08.641Z,5.27
2018-10-07T15:52:37.720Z,2.33
2018-10-07T15:55:06.938Z,3.13
2018-10-07T15:57:36.553Z,2.77
2018-10-07T16:00:06.054Z,2.17
2018-10-07T16:02:35.337Z,2.13
2018-10-07T16:05:05.515Z,2.77
2018-10-07T16:07:35.090Z,3.73
2018-10-07T16:10:05.003Z,2.43
2018-10-07T16:12:34.534Z,2.00
2018-10-07T16:15:03.807Z,2.33
2018-10-07T16:17:33.237Z,1.70
2018-10-07T16:20:03.371Z,2.87
2018-10-07T16:22:32.506Z,2.63
2018-10-07T16:25:02.093Z,3.27
2018-10-07T16:27:31.771Z,1.73
2018-10-07T16:30:00.968Z,3.23
2018-10-07T16:32:30.545Z,2.83
2018-10-07T16:34:59.709Z,2.40
2018-10-07T16:37:28.821Z,1.03
2018-10-07T16:39:57.714Z,2.27
2018-10-07T16:42:26.778Z,2.63
2018-10-07T16:44:55.968Z,3.40
2018-10-07T16:47:25.466Z,5.50
2018-10-07T16:49:54.805Z,2.43
2018-10-07T16:52:24.801Z,1.87
2018-10-07T16:54:54.001Z,2.77
2018-10-07T16:57:23.465Z,2.30
2018-10-07T16:59:52.762Z,1.67
2018-10-07T17:02:21.926Z,3.07
2018-10-07T17:04:51.057Z,1.60
2018-10-07T17:07:20.677Z,1.80
2018-10-07T17:09:49.861Z,1.90
2018-10-07T17:12:19.215Z,2.50
2018-10-07T17:14:48.251Z,3.00
2018-10-07T17:17:17.674Z,2.80
2018-10-07T17:19:47.009Z,3.40
2018-10-07T17:22:16.107Z,3.10
2018-10-07T17:24:46.175Z,2.17
2018-10-07T17:27:15.883Z,2.30
2018-10-07T17:29:45.204Z,3.03
2018-10-07T17:32:14.766Z,2.13
2018-10-07T17:34:44.117Z,3.33
2018-10-07T17:37:13.917Z,1.63
2018-10-07T17:39:43.549Z,4.00
2018-10-07T17:42:12.673Z,2.20
2018-10-07T17:44:42.080Z,2.87
2018-10-07T17:47:11.426Z,2.87
2018-10-07T17:49:40.409Z,2.60
2018-10-07T17:52:09.703Z,1.60
2018-10-07T17:54:38.727Z,2.00
2018-10-07T17:57:07.914Z,2.80
2018-10-07T17:59:36.991Z,3.47
2018-10-07T18:02:06.031Z,2.60
2018-10-07T18:04:36.717Z,2.33
2018-10-07T18:07:05.786Z,3.27
2018-10-07T18:09:34.770Z,3.80
2018-10-07T18:12:03.853Z,3.47
2018-10-07T18:14:33.122Z,3.60
2018-10-07T18:17:02.515Z,2.53
2018-10-07T18:19:31.636Z,3.77
2018-10-07T18:22:00.983Z,2.40
2018-10-07T18:24:30.827Z,2.63
2018-10-07T18:27:00.337Z,3.80
2018-10-07T18:29:29.657Z,3.20
2018-10-07T18:31:59.017Z,2.30
2018-10-07T18:34:28.389Z,3.00
2018-10-07T18:36:57.453Z,2.67
2018-10-07T18:39:27.057Z,2.70
2018-10-07T18:41:56.059Z,3.90
2018-10-07T18:44:25.370Z,3.37
2018-10-07T18:46:54.626Z,3.70
2018-10-07T18:49:23.816Z,2.83
2018-10-07T18:51:53.115Z,3.17
2018-10-07T18:54:22.346Z,2.03
2018-10-07T18:56:51.809Z,3.57
2018-10-07T18:59:21.262Z,2.90
2018-10-07T19:01:51.027Z,3.50
2018-10-07T19:04:20.118Z,3.13
2018-10-07T19:06:49.542Z,2.80
2018-10-07T19:09:19.655Z,2.30
2018-10-07T19:11:49.089Z,2.60
2018-10-07T19:14:18.634Z,4.70
2018-10-07T19:16:48.045Z,2.10
2018-10-07T19:19:17.610Z,2.30
2018-10-07T19:21:47.024Z,2.40
2018-10-07T19:24:16.525Z,3.60
2018-10-07T19:26:45.845Z,4.07
2018-10-07T19:29:15.201Z,2.77
2018-10-07T19:31:44.335Z,2.63
2018-10-07T19:34:13.639Z,2.60
2018-10-07T19:36:44.060Z,2.33
2018-10-07T19:39:13.343Z,2.70
2018-10-07T19:41:42.733Z,3.03
2018-10-07T19:44:12.517Z,3.37
2018-10-07T19:46:41.933Z,4.03
2018-10-07T19:49:11.543Z,2.33
2018-10-07T19:51:41.035Z,2.00
2018-10-07T19:54:10.137Z,5.70
2018-10-07T19:56:39.646Z,3.17
2018-10-07T19:59:08.697Z,3.30
2018-10-07T20:01:37.986Z,2.60
2018-10-07T20:04:06.941Z,3.33
2018-10-07T20:06:36.549Z,2.33
2018-10-07T20:09:07.602Z,4.50
2018-10-07T20:11:36.733Z,3.47
2018-10-07T20:14:06.321Z,2.03
2018-10-07T20:16:35.894Z,2.50
2018-10-07T20:19:06.017Z,3.17
2018-10-07T20:21:35.869Z,2.67
2018-10-07T20:24:05.035Z,2.93
2018-10-07T20:26:34.646Z,2.03
2018-10-07T20:29:03.889Z,3.20
2018-10-07T20:31:33.622Z,1.70
2018-10-07T20:34:02.880Z,3.33
2018-10-07T20:36:32.093Z,2.23
2018-10-07T20:39:01.631Z,2.50
2018-10-07T20:41:30.962Z,2.17
2018-10-07T20:44:00.129Z,1.77
2018-10-07T20:46:30.013Z,1.87
2018-10-07T20:48:59.170Z,2.83
2018-10-07T20:51:28.576Z,3.80
2018-10-07T20:53:57.868Z,1.93
2018-10-07T20:56:26.897Z,1.60
2018-10-07T20:58:55.814Z,1.70
2018-10-07T21:01:24.926Z,1.60
2018-10-07T21:03:54.477Z,2.10
2018-10-07T21:06:23.678Z,2.90
2018-10-07T21:08:53.330Z,1.87
2018-10-07T21:11:22.389Z,2.07
2018-10-07T21:13:51.435Z,2.67
2018-10-07T21:16:21.021Z,2.80
2018-10-07T21:18:50.845Z,2.43
2018-10-07T21:21:20.081Z,2.27
2018-10-07T21:23:50.144Z,2.77
2018-10-07T21:26:20.109Z,1.63
2018-10-07T21:28:49.404Z,2.57
2018-10-07T21:31:18.913Z,1.70
2018-10-07T21:33:48.135Z,2.97
2018-10-07T21:36:17.199Z,2.03
2018-10-07T21:38:46.400Z,2.27
2018-10-07T21:41:15.946Z,1.90
2018-10-07T21:43:45.823Z,2.30
2018-10-07T21:46:15.260Z,1.60
2018-10-07T21:48:44.585Z,3.23
2018-10-07T21:51:15.032Z,1.73
2018-10-07T21:53:44.621Z,4.10
2018-10-07T21:56:13.851Z,2.20
2018-10-07T21:58:43.414Z,2.00
2018-10-07T22:01:12.777Z,2.33
2018-10-07T22:03:42.348Z,2.03
2018-10-07T22:06:11.828Z,2.97
2018-10-07T22:08:41.444Z,1.57
2018-10-07T22:11:10.859Z,2.17
2018-10-07T22:13:40.111Z,1.37
2018-10-07T22:16:09.672Z,1.90
2018-10-07T22:18:38.867Z,1.37
2018-10-07T22:21:08.269Z,2.37
2018-10-07T22:23:37.758Z,1.60
2018-10-07T22:26:07.318Z,1.50
2018-10-07T22:28:36.812Z,1.57
2018-10-07T22:31:06.491Z,2.73
2018-10-07T22:33:35.931Z,1.53
2018-10-07T22:36:06.746Z,1.60
2018-10-07T22:38:36.285Z,2.77
2018-10-07T22:41:05.479Z,1.30
2018-10-07T22:43:34.505Z,2.70
2018-10-07T22:46:03.980Z,2.13
2018-10-07T22:48:33.297Z,2.00
2018-10-07T22:51:02.411Z,1.23
2018-10-07T22:53:31.952Z,1.67
2018-10-07T22:56:01.065Z,1.30
2018-10-07T22:58:30.524Z,1.30
2018-10-07T23:01:00.151Z,1.40
2018-10-07T23:03:29.238Z,1.97
2018-10-07T23:05:58.186Z,1.03
2018-10-07T23:08:27.198Z,1.50
2018-10-07T23:10:56.811Z,1.53
2018-10-07T23:13:26.491Z,1.20
2018-10-07T23:15:55.787Z,1.53
2018-10-07T23:18:25.668Z,1.07
2018-10-07T23:20:54.795Z,1.10
2018-10-07T23:23:24.343Z,2.17
2018-10-07T23:25:53.759Z,1.70
2018-10-07T23:28:22.896Z,1.57
2018-10-07T23:30:52.488Z,1.07
2018-10-07T23:33:21.782Z,1.03
2018-10-07T23:35:50.979Z,1.67
2018-10-07T23:38:20.362Z,2.50
2018-10-07T23:40:51.539Z,1.87
2018-10-07T23:43:20.773Z,1.77
2018-10-07T23:45:49.944Z,1.73
2018-10-07T23:48:19.533Z,0.97
2018-10-07T23:50:49.181Z,1.33
2018-10-07T23:53:18.467Z,0.80
2018-10-07T23:55:47.825Z,1.37
2018-10-07T23:58:16.958Z,1.20
