createdAt,value
2019-03-20T00:00:24.095Z,99.90
2019-03-20T00:02:54.108Z,99.90
2019-03-20T00:05:23.826Z,99.90
2019-03-20T00:07:53.456Z,99.90
2019-03-20T00:10:23.594Z,99.90
2019-03-20T00:12:53.208Z,99.90
2019-03-20T00:15:22.937Z,99.90
2019-03-20T00:17:52.550Z,99.90
2019-03-20T00:20:22.200Z,99.90
2019-03-20T00:22:51.851Z,99.90
2019-03-20T00:25:21.472Z,99.90
2019-03-20T00:27:51.080Z,99.90
2019-03-20T00:30:21.032Z,99.90
2019-03-20T00:32:51.847Z,99.90
2019-03-20T00:35:21.503Z,99.90
2019-03-20T00:37:51.195Z,99.90
2019-03-20T00:40:20.880Z,99.90
2019-03-20T00:42:50.646Z,99.90
2019-03-20T00:45:21.272Z,99.90
2019-03-20T00:47:51.174Z,99.90
2019-03-20T00:50:21.473Z,99.90
2019-03-20T00:52:51.216Z,99.90
2019-03-20T00:55:20.977Z,99.90
2019-03-20T00:57:50.589Z,99.90
2019-03-20T01:00:21.672Z,99.90
2019-03-20T01:02:51.334Z,99.90
2019-03-20T01:05:22.057Z,99.90
2019-03-20T01:07:51.883Z,99.90
2019-03-20T01:10:22.827Z,99.90
2019-03-20T01:12:52.611Z,99.90
2019-03-20T01:15:22.338Z,99.90
2019-03-20T01:17:52.093Z,99.90
2019-03-20T01:20:23.128Z,99.90
2019-03-20T01:22:53.024Z,99.90
2019-03-20T01:25:23.072Z,99.90
2019-03-20T01:27:52.705Z,99.90
2019-03-20T01:30:24.425Z,99.90
2019-03-20T01:32:54.091Z,99.90
2019-03-20T01:35:24.336Z,99.90
2019-03-20T01:37:54.192Z,99.90
2019-03-20T01:40:23.805Z,99.90
2019-03-20T01:42:53.508Z,99.90
2019-03-20T01:45:23.225Z,99.90
2019-03-20T01:47:53.020Z,99.90
2019-03-20T01:50:22.781Z,99.90
2019-03-20T01:52:52.675Z,99.90
2019-03-20T01:55:22.261Z,99.90
2019-03-20T01:57:52.071Z,99.90
2019-03-20T02:00:21.962Z,99.90
2019-03-20T02:02:51.667Z,99.90
2019-03-20T02:05:21.387Z,99.90
2019-03-20T02:07:50.983Z,99.90
2019-03-20T04:29:05.259Z,99.90
2019-03-20T04:31:34.958Z,99.90
2019-03-20T04:34:04.751Z,99.90
2019-03-20T04:36:46.821Z,99.90
2019-03-20T04:39:07.064Z,99.90
2019-03-20T04:41:36.774Z,99.90
2019-03-20T04:44:06.432Z,99.90
2019-03-20T04:46:36.042Z,99.90
2019-03-20T04:49:05.699Z,99.90
2019-03-20T04:51:35.447Z,99.90
2019-03-20T04:54:05.062Z,99.90
2019-03-20T04:56:34.845Z,99.90
2019-03-20T04:59:04.523Z,99.90
2019-03-20T05:01:34.267Z,99.90
2019-03-20T05:04:04.078Z,99.90
2019-03-20T05:06:33.817Z,99.90
2019-03-20T05:09:05.062Z,99.90
2019-03-20T05:11:34.762Z,99.90
2019-03-20T05:14:04.645Z,99.90
2019-03-20T05:16:35.523Z,99.90
2019-03-20T05:19:05.241Z,99.90
2019-03-20T05:21:34.897Z,99.90
2019-03-20T05:24:04.592Z,99.90
2019-03-20T05:26:34.367Z,99.90
2019-03-20T05:29:04.093Z,99.90
2019-03-20T05:31:33.846Z,99.90
2019-03-20T05:34:03.680Z,99.90
2019-03-20T05:36:33.334Z,99.90
2019-03-20T05:39:03.270Z,99.90
2019-03-20T05:41:32.984Z,99.90
2019-03-20T05:44:02.924Z,99.90
2019-03-20T05:46:32.652Z,99.90
2019-03-20T05:49:02.314Z,99.90
2019-03-20T05:51:31.978Z,99.90
2019-03-20T05:54:01.746Z,99.90
2019-03-20T05:56:31.439Z,99.90
2019-03-20T05:59:01.119Z,99.90
2019-03-20T06:01:30.711Z,99.90
2019-03-20T06:04:00.630Z,99.90
2019-03-20T06:06:30.642Z,99.90
2019-03-20T06:09:00.249Z,99.90
2019-03-20T06:11:29.942Z,99.90
2019-03-20T06:13:59.670Z,99.90
2019-03-20T06:16:29.678Z,99.90
2019-03-20T06:18:59.376Z,99.90
2019-03-20T06:21:29.012Z,99.90
2019-03-20T06:23:58.629Z,99.90
2019-03-20T06:26:28.267Z,99.90
2019-03-20T06:28:57.863Z,99.90
2019-03-20T06:31:27.553Z,99.90
2019-03-20T06:33:57.243Z,99.90
2019-03-20T06:36:28.387Z,99.90
2019-03-20T06:38:58.320Z,99.90
2019-03-20T06:41:27.919Z,99.90
2019-03-20T06:43:57.519Z,99.90
2019-03-20T06:46:27.318Z,99.90
2019-03-20T06:48:56.892Z,99.90
2019-03-20T06:51:26.558Z,99.90
2019-03-20T06:53:56.131Z,99.90
2019-03-20T06:56:25.940Z,99.90
2019-03-20T06:58:58.565Z,99.90
2019-03-20T07:01:29.008Z,99.90
2019-03-20T07:04:01.711Z,99.90
2019-03-20T07:06:34.526Z,99.90
2019-03-20T07:09:07.305Z,99.90
2019-03-20T07:11:38.689Z,99.90
2019-03-20T07:14:08.323Z,99.90
2019-03-20T07:16:38.112Z,99.90
2019-03-20T07:19:07.718Z,99.90
2019-03-20T07:21:37.314Z,99.90
2019-03-20T07:24:06.901Z,99.90
2019-03-20T07:26:36.612Z,99.90
2019-03-20T07:29:06.370Z,99.90
2019-03-20T07:31:36.141Z,99.90
2019-03-20T07:34:06.061Z,99.90
2019-03-20T07:36:35.970Z,99.90
2019-03-20T07:39:08.506Z,99.90
2019-03-20T07:41:38.212Z,99.90
2019-03-20T07:44:07.954Z,99.90
2019-03-20T07:46:37.616Z,99.90
2019-03-20T07:49:07.213Z,99.90
2019-03-20T07:51:37.021Z,99.90
2019-03-20T07:54:06.609Z,99.90
2019-03-20T07:56:36.445Z,99.90
2019-03-20T07:59:06.153Z,99.90
2019-03-20T08:01:35.927Z,99.90
2019-03-20T08:04:05.567Z,99.90
2019-03-20T08:06:35.308Z,99.90
2019-03-20T08:09:06.832Z,99.90
2019-03-20T08:11:36.479Z,99.90
2019-03-20T08:14:06.244Z,99.90
2019-03-20T08:16:35.807Z,99.90
2019-03-20T08:19:05.567Z,99.90
2019-03-20T08:21:36.797Z,99.90
2019-03-20T08:24:06.475Z,99.90
2019-03-20T08:26:36.350Z,99.90
2019-03-20T08:29:06.029Z,99.90
2019-03-20T08:31:35.715Z,99.90
2019-03-20T08:34:05.412Z,99.90
2019-03-20T08:36:35.096Z,99.90
2019-03-20T08:39:06.426Z,99.90
2019-03-20T08:41:36.116Z,99.90
2019-03-20T08:44:05.754Z,99.90
2019-03-20T08:46:35.349Z,99.90
2019-03-20T08:49:05.133Z,99.90
2019-03-20T08:51:35.070Z,99.90
2019-03-20T08:54:04.902Z,99.90
2019-03-20T08:56:34.557Z,99.90
2019-03-20T08:59:04.460Z,99.90
2019-03-20T09:01:34.070Z,99.90
2019-03-20T09:04:04.026Z,99.90
2019-03-20T09:06:33.742Z,99.90
2019-03-20T09:09:04.999Z,99.90
2019-03-20T09:11:34.640Z,99.90
2019-03-20T09:14:04.302Z,99.90
2019-03-20T09:16:34.056Z,99.90
2019-03-20T09:19:03.608Z,99.90
2019-03-20T09:21:33.197Z,99.90
2019-03-20T09:24:02.825Z,99.90
2019-03-20T09:26:32.515Z,99.90
2019-03-20T09:29:02.211Z,99.90
2019-03-20T09:31:31.979Z,99.90
2019-03-20T09:34:01.706Z,99.90
2019-03-20T09:36:42.384Z,99.90
2019-03-20T09:39:02.940Z,99.90
2019-03-20T09:41:32.517Z,99.90
2019-03-20T09:44:02.149Z,99.90
2019-03-20T09:46:31.829Z,99.90
2019-03-20T09:49:01.472Z,99.90
2019-03-20T09:51:31.095Z,99.90
2019-03-20T09:54:00.703Z,99.90
2019-03-20T09:56:30.389Z,99.90
2019-03-20T09:59:00.021Z,99.90
2019-03-20T10:01:30.475Z,99.90
2019-03-20T10:04:00.097Z,99.90
2019-03-20T10:06:30.301Z,99.90
2019-03-20T10:09:01.985Z,99.90
2019-03-20T10:11:31.583Z,99.90
2019-03-20T10:14:01.161Z,99.90
2019-03-20T10:16:30.970Z,99.90
2019-03-20T10:19:00.676Z,99.90
2019-03-20T10:21:30.469Z,99.90
2019-03-20T10:24:00.086Z,99.90
2019-03-20T10:26:29.794Z,99.90
2019-03-20T10:28:59.452Z,99.90
2019-03-20T10:31:29.270Z,99.90
2019-03-20T10:33:58.924Z,99.90
2019-03-20T10:36:28.522Z,99.90
2019-03-20T10:39:06.438Z,99.90
2019-03-20T10:41:29.428Z,95.80
2019-03-20T10:43:59.083Z,98.90
2019-03-20T10:46:28.696Z,91.90
2019-03-20T10:48:58.347Z,88.80
2019-03-20T10:51:27.984Z,96.10
2019-03-20T10:53:57.625Z,84.10
2019-03-20T10:56:27.382Z,85.30
2019-03-20T10:58:57.112Z,89.80
2019-03-20T11:01:26.866Z,86.60
2019-03-20T11:03:56.511Z,91.40
2019-03-20T11:06:26.266Z,80.50
2019-03-20T11:08:55.906Z,81.40
2019-03-20T11:11:27.164Z,87.70
2019-03-20T11:13:56.904Z,88.80
2019-03-20T11:16:26.549Z,89.40
2019-03-20T11:18:56.214Z,79.10
2019-03-20T11:21:25.897Z,80.20
2019-03-20T11:23:55.589Z,80.90
2019-03-20T11:26:25.300Z,76.10
2019-03-20T11:28:55.123Z,77.80
2019-03-20T11:31:24.810Z,82.50
2019-03-20T11:33:54.515Z,79.40
2019-03-20T11:36:24.093Z,74.60
2019-03-20T11:38:54.983Z,74.70
2019-03-20T11:41:24.604Z,76.80
2019-03-20T11:43:54.284Z,84.20
2019-03-20T11:46:23.925Z,76.10
2019-03-20T11:48:53.546Z,73.80
2019-03-20T11:51:23.140Z,75.10
2019-03-20T11:53:52.915Z,75.70
2019-03-20T11:56:22.701Z,77.40
2019-03-20T11:58:52.410Z,84.80
2019-03-20T12:01:22.129Z,77.70
2019-03-20T12:03:51.777Z,80.50
2019-03-20T12:06:21.346Z,78.20
2019-03-20T12:08:51.012Z,78.40
2019-03-20T12:11:20.976Z,71.50
2019-03-20T12:13:50.922Z,67.30
2019-03-20T12:16:20.526Z,83.10
2019-03-20T12:18:50.315Z,76.50
2019-03-20T12:21:19.972Z,71.10
2019-03-20T12:23:49.734Z,78.80
2019-03-20T12:26:19.364Z,69.00
2019-03-20T12:28:49.140Z,68.60
2019-03-20T12:31:18.896Z,73.20
2019-03-20T12:33:48.556Z,65.90
2019-03-20T12:36:18.199Z,64.30
2019-03-20T12:38:48.141Z,67.50
2019-03-20T12:41:17.753Z,73.30
2019-03-20T12:43:47.483Z,74.90
2019-03-20T12:46:17.144Z,67.10
2019-03-20T12:48:46.827Z,72.00
2019-03-20T12:51:16.645Z,67.40
2019-03-20T12:53:46.376Z,67.50
2019-03-20T12:56:16.027Z,67.30
2019-03-20T12:58:45.666Z,63.50
2019-03-20T13:01:15.317Z,68.50
2019-03-20T13:03:45.187Z,67.70
2019-03-20T13:06:14.854Z,63.50
2019-03-20T13:08:44.473Z,63.80
2019-03-20T13:11:14.157Z,64.60
2019-03-20T13:13:43.931Z,64.00
2019-03-20T13:16:13.576Z,59.80
2019-03-20T13:18:43.320Z,59.50
2019-03-20T13:21:12.913Z,61.20
2019-03-20T13:23:42.583Z,60.10
2019-03-20T13:26:12.203Z,56.60
2019-03-20T13:28:41.858Z,61.10
2019-03-20T13:31:14.839Z,61.90
2019-03-20T13:33:44.424Z,59.80
2019-03-20T13:36:14.066Z,59.60
2019-03-20T13:38:43.934Z,59.30
2019-03-20T13:41:13.630Z,63.10
2019-03-20T13:43:43.383Z,60.70
2019-03-20T13:46:14.734Z,56.70
2019-03-20T13:48:44.472Z,60.10
2019-03-20T13:51:14.156Z,65.70
2019-03-20T13:53:43.864Z,62.40
2019-03-20T13:56:13.530Z,65.40
2019-03-20T13:58:43.274Z,58.40
2019-03-20T14:01:12.961Z,63.80
2019-03-20T14:03:42.583Z,62.40
2019-03-20T14:06:12.234Z,59.80
2019-03-20T14:08:41.871Z,59.90
2019-03-20T14:11:11.547Z,62.20
2019-03-20T14:13:41.295Z,67.60
2019-03-20T14:16:11.097Z,61.40
2019-03-20T14:18:40.722Z,63.10
2019-03-20T14:21:10.458Z,63.60
2019-03-20T14:23:40.108Z,61.50
2019-03-20T14:26:09.851Z,58.20
2019-03-20T14:28:39.543Z,57.80
2019-03-20T14:31:09.412Z,62.90
2019-03-20T14:33:39.063Z,58.50
2019-03-20T14:36:09.086Z,53.90
2019-03-20T14:38:38.747Z,58.80
2019-03-20T14:41:08.563Z,59.00
2019-03-20T14:43:38.352Z,56.70
2019-03-20T14:46:07.951Z,55.30
2019-03-20T14:48:37.937Z,56.30
2019-03-20T14:51:07.549Z,57.30
2019-03-20T14:53:37.309Z,58.80
2019-03-20T14:56:06.919Z,60.40
2019-03-20T14:58:36.742Z,58.40
2019-03-20T15:01:06.365Z,54.20
2019-03-20T15:03:36.036Z,59.50
2019-03-20T15:06:05.754Z,58.40
2019-03-20T15:08:35.433Z,57.50
2019-03-20T15:11:05.228Z,55.50
2019-03-20T15:13:34.962Z,62.10
2019-03-20T15:16:07.644Z,59.30
2019-03-20T15:18:37.361Z,59.50
2019-03-20T15:21:06.966Z,57.60
2019-03-20T15:23:36.679Z,62.90
2019-03-20T15:26:06.372Z,56.90
2019-03-20T15:28:36.126Z,58.40
2019-03-20T15:31:05.804Z,56.90
2019-03-20T15:33:35.708Z,55.90
2019-03-20T15:36:05.453Z,55.30
2019-03-20T15:38:35.325Z,58.00
2019-03-20T15:41:05.355Z,59.30
2019-03-20T15:43:35.095Z,62.00
2019-03-20T15:46:04.969Z,58.30
2019-03-20T15:48:34.674Z,59.60
2019-03-20T15:51:04.481Z,58.60
2019-03-20T15:53:34.267Z,60.90
2019-03-20T15:56:04.052Z,61.20
2019-03-20T15:58:33.801Z,60.70
2019-03-20T16:01:03.625Z,57.20
2019-03-20T16:03:36.317Z,59.60
2019-03-20T16:06:05.955Z,67.80
2019-03-20T16:08:35.849Z,58.00
2019-03-20T16:11:06.941Z,60.50
2019-03-20T16:13:36.955Z,58.60
2019-03-20T16:16:06.663Z,63.20
2019-03-20T16:18:36.247Z,62.80
2019-03-20T16:21:05.854Z,60.00
2019-03-20T16:23:35.765Z,61.80
2019-03-20T16:26:05.457Z,62.70
2019-03-20T16:28:35.176Z,60.90
2019-03-20T16:31:04.814Z,60.80
2019-03-20T16:33:34.556Z,65.70
2019-03-20T16:36:04.280Z,60.10
2019-03-20T16:38:34.017Z,60.90
2019-03-20T16:41:03.747Z,60.70
2019-03-20T16:43:33.714Z,61.50
2019-03-20T16:46:03.454Z,64.70
2019-03-20T16:48:33.130Z,63.30
2019-03-20T16:51:03.197Z,64.70
2019-03-20T16:53:32.816Z,65.70
2019-03-20T16:56:02.475Z,66.10
2019-03-20T16:58:32.062Z,68.30
2019-03-20T17:01:02.004Z,68.40
2019-03-20T17:03:31.666Z,69.90
2019-03-20T17:06:01.343Z,71.10
2019-03-20T17:08:30.941Z,72.20
2019-03-20T17:11:00.627Z,72.20
2019-03-20T17:13:30.333Z,73.40
2019-03-20T17:16:00.035Z,75.00
2019-03-20T17:18:29.721Z,75.00
2019-03-20T17:20:59.439Z,78.40
2019-03-20T17:23:29.073Z,78.60
2019-03-20T17:25:59.936Z,78.80
2019-03-20T17:28:29.625Z,79.90
2019-03-20T17:30:59.315Z,83.30
2019-03-20T17:33:28.922Z,82.60
2019-03-20T17:35:58.774Z,83.70
2019-03-20T17:38:28.368Z,84.70
2019-03-20T17:40:58.082Z,85.60
2019-03-20T17:43:27.735Z,84.80
2019-03-20T17:45:57.653Z,86.40
2019-03-20T17:48:27.353Z,86.80
2019-03-20T17:50:57.075Z,86.90
2019-03-20T17:53:26.723Z,87.80
2019-03-20T17:55:56.509Z,89.00
2019-03-20T17:58:26.204Z,90.10
2019-03-20T18:00:57.316Z,91.50
2019-03-20T18:03:27.032Z,91.80
2019-03-20T18:05:56.606Z,92.00
2019-03-20T18:08:26.303Z,93.60
2019-03-20T18:10:55.948Z,93.20
2019-03-20T18:13:25.614Z,94.20
2019-03-20T18:15:55.414Z,95.30
2019-03-20T18:18:25.030Z,93.30
2019-03-20T18:20:54.752Z,95.80
2019-03-20T18:23:24.651Z,96.00
2019-03-20T18:25:54.304Z,94.70
2019-03-20T18:28:23.897Z,96.90
2019-03-20T18:30:53.818Z,96.90
2019-03-20T18:33:23.517Z,94.00
2019-03-20T18:35:54.029Z,94.80
2019-03-20T18:38:23.673Z,94.80
2019-03-20T18:40:53.411Z,92.90
2019-03-20T18:43:23.088Z,95.30
2019-03-20T18:45:52.940Z,92.70
2019-03-20T18:48:22.721Z,91.30
2019-03-20T18:50:52.404Z,89.20
2019-03-20T18:53:22.151Z,90.40
2019-03-20T18:55:51.751Z,90.10
2019-03-20T18:58:23.531Z,91.30
2019-03-20T19:00:53.205Z,90.00
2019-03-20T19:03:25.686Z,91.40
2019-03-20T19:05:58.537Z,90.10
2019-03-20T19:08:28.272Z,90.80
2019-03-20T19:10:57.959Z,90.60
2019-03-20T19:13:27.814Z,89.10
2019-03-20T19:15:57.507Z,90.80
2019-03-20T19:18:27.226Z,91.10
2019-03-20T19:20:57.046Z,90.30
2019-03-20T19:23:26.670Z,91.70
2019-03-20T19:25:56.451Z,91.30
2019-03-20T19:28:26.143Z,91.30
2019-03-20T19:30:55.802Z,92.30
2019-03-20T19:33:25.370Z,92.00
2019-03-20T19:35:54.997Z,91.60
2019-03-20T19:38:34.560Z,92.20
2019-03-20T19:40:56.127Z,92.30
2019-03-20T19:43:25.772Z,92.80
2019-03-20T19:45:55.457Z,93.00
2019-03-20T19:48:25.112Z,92.90
2019-03-20T19:50:54.796Z,93.10
2019-03-20T19:53:24.448Z,92.90
2019-03-20T19:55:54.214Z,93.20
2019-03-20T19:58:23.814Z,94.30
2019-03-20T20:00:53.648Z,94.00
2019-03-20T20:03:23.324Z,94.80
2019-03-20T20:05:53.013Z,94.70
2019-03-20T20:08:22.652Z,95.70
2019-03-20T20:10:52.518Z,96.50
2019-03-20T20:13:22.152Z,95.20
2019-03-20T20:15:51.825Z,95.20
2019-03-20T20:18:21.545Z,94.20
2019-03-20T20:20:51.186Z,94.40
2019-03-20T20:23:20.975Z,94.40
2019-03-20T20:25:50.783Z,94.40
2019-03-20T20:28:20.317Z,94.60
2019-03-20T20:30:49.947Z,95.00
2019-03-20T20:33:20.503Z,95.20
2019-03-20T20:35:50.199Z,95.40
2019-03-20T20:38:19.880Z,95.90
2019-03-20T20:40:49.545Z,96.70
2019-03-20T20:43:19.161Z,97.10
2019-03-20T20:45:48.838Z,99.10
2019-03-20T20:48:18.683Z,99.90
2019-03-20T20:50:48.255Z,99.90
2019-03-20T20:53:17.851Z,99.90
2019-03-20T20:55:47.637Z,99.90
2019-03-20T20:58:17.204Z,99.90
2019-03-20T21:00:47.128Z,99.90
2019-03-20T21:03:17.096Z,99.90
2019-03-20T21:05:46.894Z,99.90
2019-03-20T21:08:16.698Z,99.90
2019-03-20T21:10:47.524Z,99.90
2019-03-20T21:13:17.268Z,99.90
2019-03-20T21:15:47.604Z,99.90
2019-03-20T21:18:18.567Z,99.90
2019-03-20T21:21:07.467Z,99.90
2019-03-20T21:28:04.586Z,99.90
2019-03-20T21:30:35.511Z,99.90
2019-03-20T21:33:08.234Z,99.90
2019-03-20T21:35:40.992Z,99.90
2019-03-20T21:38:11.117Z,99.90
2019-03-20T21:40:44.088Z,99.90
2019-03-20T21:43:16.796Z,99.90
2019-03-20T21:45:49.549Z,99.90
2019-03-20T21:48:19.230Z,99.90
2019-03-20T21:50:52.079Z,99.90
2019-03-20T21:53:24.774Z,99.90
2019-03-20T21:55:57.457Z,99.90
2019-03-20T21:58:55.722Z,99.90
2019-03-20T22:01:28.376Z,99.90
2019-03-20T22:03:58.221Z,99.90
2019-03-20T22:06:30.951Z,99.90
2019-03-20T22:09:01.077Z,99.90
2019-03-20T22:11:30.048Z,99.90
2019-03-20T22:14:02.801Z,99.90
2019-03-20T22:16:33.695Z,99.90
2019-03-20T22:19:06.373Z,99.90
2019-03-20T22:21:37.399Z,99.90
2019-03-20T22:24:10.157Z,99.90
2019-03-20T22:26:42.933Z,99.90
2019-03-20T22:29:15.667Z,99.90
2019-03-20T22:31:48.449Z,99.90
2019-03-20T22:34:21.170Z,99.90
2019-03-20T22:36:50.959Z,99.90
2019-03-20T22:39:23.634Z,99.90
2019-03-20T22:41:56.530Z,99.90
2019-03-20T22:44:26.349Z,99.90
2019-03-20T22:46:59.156Z,99.90
2019-03-20T22:49:31.894Z,99.90
2019-03-20T22:52:04.702Z,99.90
2019-03-20T22:54:37.368Z,99.90
2019-03-20T22:57:10.089Z,99.90
2019-03-20T22:59:39.698Z,99.90
2019-03-20T23:02:12.368Z,99.90
2019-03-20T23:04:45.056Z,99.90
2019-03-20T23:07:14.692Z,99.90
2019-03-20T23:09:44.428Z,99.90
2019-03-20T23:12:14.698Z,99.90
2019-03-20T23:14:44.471Z,99.90
2019-03-20T23:17:14.135Z,99.90
2019-03-20T23:19:44.819Z,99.90
2019-03-20T23:22:14.496Z,99.90
2019-03-20T23:24:45.218Z,99.90
2019-03-20T23:27:18.404Z,99.90
2019-03-20T23:29:48.074Z,99.90
2019-03-20T23:32:17.708Z,99.90
2019-03-20T23:34:47.381Z,99.90
2019-03-20T23:37:17.080Z,99.90
2019-03-20T23:39:46.666Z,99.90
2019-03-20T23:42:16.234Z,99.90
2019-03-20T23:44:45.946Z,99.90
2019-03-20T23:47:17.246Z,99.90
2019-03-20T23:49:48.037Z,99.90
2019-03-20T23:52:17.637Z,99.90
2019-03-20T23:54:47.607Z,99.90
2019-03-20T23:57:17.230Z,99.90
2019-03-20T23:59:46.893Z,99.90
