createdAt,value
2023-01-10T00:01:45.620Z,1.00
2023-01-10T00:04:13.738Z,1.00
2023-01-10T00:06:41.953Z,1.00
2023-01-10T00:09:11.567Z,1.00
2023-01-10T00:11:58.586Z,1.00
2023-01-10T00:14:29.154Z,1.00
2023-01-10T00:16:57.373Z,1.00
2023-01-10T00:19:25.712Z,1.00
2023-01-10T00:21:55.023Z,1.00
2023-01-10T00:24:23.639Z,1.00
2023-01-10T00:26:53.259Z,1.00
2023-01-10T00:29:24.198Z,1.00
2023-01-10T00:31:52.333Z,1.00
2023-01-10T00:34:20.472Z,1.00
2023-01-10T00:36:48.641Z,1.00
2023-01-10T00:39:20.112Z,1.00
2023-01-10T00:42:05.755Z,1.00
2023-01-10T00:44:35.180Z,1.00
2023-01-10T00:47:03.222Z,1.00
2023-01-10T00:49:31.301Z,1.00
2023-01-10T00:52:00.026Z,1.00
2023-01-10T00:54:28.173Z,1.00
2023-01-10T00:56:56.517Z,1.00
2023-01-10T00:59:25.289Z,1.00
2023-01-10T01:01:54.849Z,1.00
2023-01-10T01:04:23.292Z,1.00
2023-01-10T01:06:51.385Z,1.00
2023-01-10T01:09:19.560Z,1.00
2023-01-10T01:11:47.632Z,1.00
2023-01-10T01:14:15.679Z,1.00
2023-01-10T01:16:43.734Z,1.00
2023-01-10T01:19:13.186Z,1.00
2023-01-10T01:21:41.319Z,1.00
2023-01-10T01:24:11.224Z,1.00
2023-01-10T01:26:39.830Z,1.00
2023-01-10T01:29:07.925Z,1.00
2023-01-10T01:31:36.003Z,1.00
2023-01-10T01:34:04.276Z,1.00
2023-01-10T01:36:33.756Z,1.00
2023-01-10T01:39:01.832Z,1.00
2023-01-10T01:41:47.255Z,1.00
2023-01-10T01:44:18.107Z,1.00
2023-01-10T01:46:49.710Z,1.00
2023-01-10T01:49:22.869Z,1.00
2023-01-10T01:51:59.609Z,1.00
2023-01-10T01:54:28.942Z,99.90
2023-01-10T01:57:02.692Z,99.90
2023-01-10T01:59:34.031Z,99.90
2023-01-10T02:02:06.261Z,99.90
2023-01-10T02:04:42.684Z,99.90
2023-01-10T02:07:13.798Z,1.00
2023-01-10T02:09:46.627Z,1.00
2023-01-10T02:12:16.422Z,99.90
2023-01-10T02:14:45.922Z,99.90
2023-01-10T02:17:14.586Z,99.90
2023-01-10T02:19:52.140Z,99.90
2023-01-10T02:23:04.059Z,99.90
2023-01-10T02:26:01.084Z,99.90
2023-01-10T02:31:30.825Z,99.90
2023-01-10T02:34:09.011Z,99.90
2023-01-10T02:36:45.528Z,99.90
2023-01-10T02:39:21.189Z,99.90
2023-01-10T02:41:54.690Z,99.90
2023-01-10T02:44:30.158Z,99.90
2023-01-10T02:46:58.238Z,99.90
2023-01-10T02:49:27.683Z,99.90
2023-01-10T02:51:56.484Z,99.90
2023-01-10T02:54:30.664Z,99.90
2023-01-10T02:57:35.999Z,99.90
2023-01-10T03:00:26.075Z,99.90
2023-01-10T03:03:16.104Z,99.90
2023-01-10T03:05:56.230Z,99.90
2023-01-10T03:08:32.842Z,99.90
2023-01-10T03:11:03.330Z,99.90
2023-01-10T03:13:36.986Z,99.90
2023-01-10T03:16:09.101Z,99.90
2023-01-10T03:18:44.657Z,1.00
2023-01-10T03:21:14.155Z,99.90
2023-01-10T03:23:43.039Z,1.00
2023-01-10T03:26:12.704Z,1.00
2023-01-10T03:28:47.021Z,1.00
2023-01-10T03:31:19.662Z,99.90
2023-01-10T03:33:49.946Z,1.00
2023-01-10T03:36:32.079Z,1.00
2023-01-10T03:39:08.836Z,1.00
2023-01-10T03:41:40.819Z,1.00
2023-01-10T03:44:34.953Z,1.00
2023-01-10T03:47:09.357Z,1.00
2023-01-10T03:49:40.576Z,1.00
2023-01-10T03:52:13.608Z,1.00
2023-01-10T03:54:44.014Z,1.00
2023-01-10T03:57:18.912Z,1.00
2023-01-10T03:59:47.451Z,1.00
2023-01-10T04:02:15.564Z,1.00
2023-01-10T04:04:43.672Z,1.00
2023-01-10T04:07:13.134Z,1.00
2023-01-10T04:09:41.206Z,1.00
2023-01-10T04:12:09.430Z,1.00
2023-01-10T04:14:37.520Z,1.00
2023-01-10T04:17:06.125Z,1.00
2023-01-10T04:19:34.204Z,1.00
2023-01-10T04:22:02.254Z,1.00
2023-01-10T04:24:31.683Z,1.00
2023-01-10T04:26:59.798Z,1.00
2023-01-10T04:29:28.215Z,1.00
2023-01-10T04:31:56.347Z,1.00
2023-01-10T04:34:24.439Z,1.00
2023-01-10T04:36:52.492Z,1.00
2023-01-10T04:39:20.573Z,20.60
2023-01-10T04:41:49.981Z,15.10
2023-01-10T04:44:18.039Z,7.40
2023-01-10T04:46:46.159Z,15.90
2023-01-10T04:49:14.432Z,24.90
2023-01-10T04:51:42.511Z,14.40
2023-01-10T04:54:10.622Z,4.50
2023-01-10T04:56:38.697Z,20.50
2023-01-10T04:59:08.132Z,28.60
2023-01-10T05:01:39.117Z,23.80
2023-01-10T05:04:08.158Z,24.50
2023-01-10T05:06:37.051Z,27.20
2023-01-10T05:09:05.230Z,24.10
2023-01-10T05:11:33.351Z,14.80
2023-01-10T05:14:01.511Z,29.70
2023-01-10T05:16:31.212Z,42.50
2023-01-10T05:18:59.345Z,50.20
2023-01-10T05:21:27.387Z,41.70
2023-01-10T05:23:55.474Z,10.80
2023-01-10T05:26:24.893Z,15.70
2023-01-10T05:28:53.132Z,8.10
2023-01-10T05:31:21.503Z,24.40
2023-01-10T05:33:52.498Z,23.60
2023-01-10T05:36:21.422Z,27.50
2023-01-10T05:38:49.517Z,43.10
2023-01-10T05:41:17.601Z,75.90
2023-01-10T05:43:45.715Z,45.60
2023-01-10T05:46:13.808Z,63.90
2023-01-10T05:48:42.127Z,73.60
2023-01-10T05:51:11.664Z,91.80
2023-01-10T05:53:39.761Z,73.70
2023-01-10T05:56:08.717Z,83.40
2023-01-10T05:58:37.149Z,72.70
2023-01-10T06:01:05.493Z,92.50
2023-01-10T06:03:33.614Z,97.50
2023-01-10T06:15:57.964Z,1.00
2023-01-10T06:18:26.215Z,14.40
2023-01-10T06:20:54.422Z,56.30
2023-01-10T06:23:22.529Z,94.90
2023-01-10T06:25:51.990Z,99.90
2023-01-10T06:28:20.079Z,96.30
2023-01-10T06:30:48.192Z,93.20
2023-01-10T06:33:16.346Z,99.90
2023-01-10T06:35:46.934Z,99.20
2023-01-10T06:38:15.075Z,69.00
2023-01-10T06:40:43.200Z,77.10
2023-01-10T06:43:12.669Z,74.20
2023-01-10T06:45:40.838Z,99.90
2023-01-10T06:48:08.927Z,99.90
2023-01-10T06:50:37.023Z,99.90
2023-01-10T06:53:06.379Z,99.90
2023-01-10T06:55:34.466Z,99.90
2023-01-10T06:58:04.594Z,99.90
2023-01-10T07:00:34.228Z,99.90
2023-01-10T07:03:03.160Z,99.90
2023-01-10T07:05:31.845Z,99.90
2023-01-10T07:08:01.336Z,99.90
2023-01-10T07:10:29.911Z,99.90
2023-01-10T07:12:59.571Z,99.90
2023-01-10T07:15:28.293Z,99.90
2023-01-10T07:17:59.282Z,99.90
2023-01-10T07:20:27.789Z,99.90
2023-01-10T07:22:56.129Z,99.90
2023-01-10T07:25:24.587Z,99.90
2023-01-10T07:27:55.335Z,99.90
2023-01-10T07:30:25.390Z,99.90
2023-01-10T07:32:58.894Z,99.90
2023-01-10T07:35:27.231Z,99.90
2023-01-10T07:37:55.291Z,99.90
2023-01-10T07:40:23.385Z,99.90
2023-01-10T07:42:51.460Z,99.90
2023-01-10T07:45:19.629Z,99.90
2023-01-10T07:47:47.725Z,99.90
2023-01-10T07:50:18.420Z,99.90
2023-01-10T07:52:46.602Z,99.90
2023-01-10T07:55:14.733Z,99.90
2023-01-10T07:57:42.804Z,99.90
2023-01-10T08:00:12.123Z,99.90
2023-01-10T08:02:40.263Z,99.90
2023-01-10T08:05:08.835Z,99.90
2023-01-10T08:07:38.872Z,99.90
2023-01-10T08:10:08.334Z,99.90
2023-01-10T08:12:36.367Z,99.90
2023-01-10T08:15:04.722Z,99.90
2023-01-10T08:17:34.692Z,99.90
2023-01-10T08:20:03.065Z,92.90
2023-01-10T08:22:31.191Z,67.20
2023-01-10T08:25:00.637Z,59.60
2023-01-10T08:27:28.704Z,35.50
2023-01-10T08:29:56.804Z,1.00
2023-01-10T08:32:24.842Z,1.00
2023-01-10T08:34:52.941Z,1.00
2023-01-10T08:37:21.025Z,1.00
2023-01-10T08:39:49.164Z,1.00
2023-01-10T08:42:18.776Z,1.00
2023-01-10T08:44:46.962Z,1.00
2023-01-10T08:47:15.142Z,1.00
2023-01-10T08:49:43.207Z,1.00
2023-01-10T08:52:11.323Z,1.00
2023-01-10T08:54:39.349Z,1.00
2023-01-10T08:57:07.416Z,1.00
2023-01-10T08:59:37.031Z,1.00
2023-01-10T09:02:05.320Z,1.00
2023-01-10T09:04:33.494Z,1.00
2023-01-10T09:07:01.587Z,1.00
2023-01-10T09:09:29.693Z,1.00
2023-01-10T09:11:57.774Z,1.00
2023-01-10T09:14:25.869Z,1.00
2023-01-10T09:16:55.383Z,1.00
2023-01-10T09:19:23.449Z,1.00
2023-01-10T09:21:51.535Z,1.00
2023-01-10T09:24:20.087Z,1.00
2023-01-10T09:26:48.187Z,1.00
2023-01-10T09:29:16.366Z,1.00
2023-01-10T09:31:44.458Z,1.00
2023-01-10T09:34:13.935Z,1.00
2023-01-10T09:36:42.004Z,1.00
2023-01-10T09:39:10.072Z,1.00
2023-01-10T09:41:52.970Z,1.00
2023-01-10T09:44:27.845Z,1.00
2023-01-10T09:47:21.218Z,1.00
2023-01-10T09:50:02.499Z,1.00
2023-01-10T09:52:34.521Z,1.00
2023-01-10T09:55:21.147Z,1.00
2023-01-10T09:57:50.045Z,1.00
2023-01-10T10:00:22.113Z,1.00
2023-01-10T10:02:53.918Z,1.00
2023-01-10T10:05:25.101Z,99.90
2023-01-10T10:07:56.184Z,1.00
2023-01-10T10:10:26.994Z,99.90
2023-01-10T10:13:11.636Z,99.90
2023-01-10T10:15:52.730Z,99.90
2023-01-10T10:18:32.751Z,99.90
2023-01-10T10:21:09.545Z,99.90
2023-01-10T10:24:02.472Z,99.90
2023-01-10T10:26:35.776Z,1.00
2023-01-10T10:29:39.667Z,1.00
2023-01-10T10:32:39.893Z,1.00
2023-01-10T10:45:20.409Z,99.90
2023-01-10T10:47:58.292Z,99.90
2023-01-10T10:50:32.638Z,99.90
2023-01-10T10:53:03.947Z,94.80
2023-01-10T10:55:35.914Z,89.90
2023-01-10T10:58:05.778Z,1.00
2023-01-10T11:00:35.027Z,34.80
2023-01-10T11:03:08.357Z,1.00
2023-01-10T11:05:39.915Z,1.00
2023-01-10T11:08:12.403Z,1.00
2023-01-10T11:10:41.864Z,1.00
2023-01-10T11:13:21.153Z,1.00
2023-01-10T11:15:50.708Z,99.90
2023-01-10T11:18:21.457Z,99.90
2023-01-10T11:20:52.382Z,99.90
2023-01-10T11:23:33.461Z,99.90
2023-01-10T11:26:02.161Z,99.90
2023-01-10T11:28:32.483Z,99.90
2023-01-10T11:31:01.557Z,99.90
2023-01-10T11:33:32.624Z,96.40
2023-01-10T11:36:03.500Z,99.90
2023-01-10T11:38:34.786Z,70.50
2023-01-10T11:41:04.669Z,99.90
2023-01-10T11:43:35.193Z,99.90
2023-01-10T11:46:07.430Z,55.20
2023-01-10T11:49:05.133Z,48.00
2023-01-10T11:51:37.727Z,50.00
2023-01-10T11:54:12.115Z,1.00
2023-01-10T11:56:43.387Z,1.00
2023-01-10T11:59:15.489Z,1.00
2023-01-10T12:01:46.316Z,1.00
2023-01-10T12:04:18.587Z,1.00
2023-01-10T12:06:48.863Z,1.00
2023-01-10T12:09:39.553Z,1.00
2023-01-10T12:12:17.287Z,1.00
2023-01-10T12:14:45.557Z,1.00
2023-01-10T12:17:22.380Z,1.00
2023-01-10T12:19:53.149Z,1.00
2023-01-10T12:22:27.081Z,99.90
2023-01-10T12:24:58.210Z,1.00
2023-01-10T12:27:28.871Z,1.00
2023-01-10T12:30:05.038Z,99.90
2023-01-10T12:32:40.865Z,99.90
2023-01-10T12:35:15.157Z,99.90
2023-01-10T12:37:49.478Z,99.90
2023-01-10T12:40:24.699Z,99.90
2023-01-10T12:43:15.632Z,99.90
2023-01-10T12:45:48.204Z,99.90
2023-01-10T12:48:23.576Z,1.00
2023-01-10T12:50:58.715Z,1.00
2023-01-10T12:53:32.377Z,1.00
2023-01-10T12:56:06.000Z,1.00
2023-01-10T12:58:42.955Z,1.00
2023-01-10T13:01:15.159Z,1.00
2023-01-10T13:03:44.114Z,1.00
2023-01-10T13:06:22.046Z,1.00
2023-01-10T13:08:52.180Z,45.90
2023-01-10T13:11:24.630Z,99.90
2023-01-10T13:13:57.829Z,99.90
2023-01-10T13:16:33.894Z,1.00
2023-01-10T13:19:06.540Z,1.00
2023-01-10T13:21:35.644Z,47.60
2023-01-10T13:24:06.072Z,1.00
2023-01-10T13:26:57.045Z,99.90
2023-01-10T13:29:27.410Z,99.90
2023-01-10T13:31:58.181Z,99.90
2023-01-10T13:34:33.285Z,99.90
2023-01-10T13:37:04.018Z,99.90
2023-01-10T13:39:35.855Z,99.90
2023-01-10T13:42:54.830Z,1.00
2023-01-10T13:45:25.808Z,1.00
2023-01-10T13:48:06.011Z,1.00
2023-01-10T13:51:08.808Z,1.00
2023-01-10T13:53:57.232Z,1.00
2023-01-10T13:56:37.015Z,1.00
2023-01-10T13:59:29.606Z,17.40
2023-01-10T14:02:19.122Z,23.60
2023-01-10T14:04:50.407Z,78.50
2023-01-10T14:07:25.032Z,99.90
2023-01-10T14:09:54.216Z,99.90
2023-01-10T14:12:29.993Z,99.90
2023-01-10T14:15:02.832Z,99.90
2023-01-10T14:17:33.158Z,99.90
2023-01-10T14:20:20.838Z,99.90
2023-01-10T14:23:06.037Z,99.90
2023-01-10T14:25:36.945Z,99.90
2023-01-10T14:28:06.540Z,99.90
2023-01-10T14:30:40.240Z,99.90
2023-01-10T14:33:14.832Z,99.90
2023-01-10T14:35:46.759Z,99.90
2023-01-10T14:38:24.014Z,99.90
2023-01-10T14:40:53.727Z,99.90
2023-01-10T14:43:26.332Z,99.90
2023-01-10T14:46:02.050Z,99.90
2023-01-10T14:48:32.262Z,99.90
2023-01-10T14:51:28.088Z,99.90
2023-01-10T14:54:01.210Z,99.90
2023-01-10T14:56:31.297Z,99.90
2023-01-10T14:58:59.344Z,99.90
2023-01-10T15:01:31.192Z,99.90
2023-01-10T15:04:02.868Z,99.90
2023-01-10T15:06:30.985Z,99.90
2023-01-10T15:09:00.656Z,99.90
2023-01-10T15:11:31.530Z,99.90
2023-01-10T15:14:05.073Z,99.90
2023-01-10T15:16:37.100Z,99.90
2023-01-10T15:19:05.427Z,99.90
2023-01-10T15:21:33.607Z,99.90
2023-01-10T15:24:01.682Z,99.90
2023-01-10T15:26:33.476Z,99.90
2023-01-10T15:29:10.487Z,99.90
2023-01-10T15:31:41.320Z,99.90
2023-01-10T15:34:12.186Z,99.90
2023-01-10T15:36:45.926Z,99.90
2023-01-10T15:39:25.004Z,99.90
2023-01-10T15:41:57.532Z,99.90
2023-01-10T15:44:38.634Z,99.90
2023-01-10T15:47:41.436Z,99.90
2023-01-10T15:50:28.598Z,99.90
2023-01-10T15:52:58.746Z,99.90
2023-01-10T15:55:46.014Z,99.90
2023-01-10T15:58:20.275Z,99.90
2023-01-10T16:00:50.696Z,99.90
2023-01-10T16:03:34.220Z,99.90
2023-01-10T16:06:04.586Z,99.90
2023-01-10T16:08:34.861Z,99.90
2023-01-10T16:11:06.323Z,99.90
2023-01-10T16:13:35.370Z,99.90
2023-01-10T16:16:08.376Z,99.90
2023-01-10T16:18:37.897Z,99.90
2023-01-10T16:21:11.173Z,99.90
2023-01-10T16:23:45.992Z,99.90
2023-01-10T16:26:14.788Z,99.90
2023-01-10T16:28:42.876Z,99.90
2023-01-10T16:31:14.412Z,99.90
2023-01-10T16:33:45.464Z,99.90
2023-01-10T16:36:18.966Z,99.90
2023-01-10T16:38:47.397Z,99.90
2023-01-10T16:41:33.968Z,99.90
2023-01-10T16:44:02.464Z,99.90
2023-01-10T16:46:31.011Z,99.90
2023-01-10T16:49:01.002Z,99.90
2023-01-10T16:51:30.360Z,99.90
2023-01-10T16:53:58.500Z,99.90
2023-01-10T16:56:28.040Z,99.90
2023-01-10T16:58:56.675Z,99.90
2023-01-10T17:01:28.682Z,99.90
2023-01-10T17:03:57.552Z,99.90
2023-01-10T17:06:27.039Z,99.90
2023-01-10T17:08:55.242Z,99.90
2023-01-10T17:11:27.919Z,99.90
2023-01-10T17:13:56.515Z,99.90
2023-01-10T17:16:24.716Z,99.90
2023-01-10T17:18:52.851Z,99.90
2023-01-10T17:21:22.527Z,99.90
2023-01-10T17:23:52.262Z,99.90
2023-01-10T17:26:21.590Z,99.90
2023-01-10T17:28:50.003Z,99.90
2023-01-10T17:31:19.791Z,99.90
2023-01-10T17:33:49.043Z,99.90
2023-01-10T17:36:19.325Z,99.90
2023-01-10T17:38:47.758Z,99.90
2023-01-10T17:41:17.228Z,99.90
2023-01-10T17:43:45.323Z,99.90
2023-01-10T17:46:14.029Z,99.90
2023-01-10T17:48:42.294Z,99.90
2023-01-10T17:51:11.824Z,99.90
2023-01-10T17:53:40.103Z,99.90
2023-01-10T17:56:08.833Z,99.90
2023-01-10T17:58:38.279Z,99.90
2023-01-10T18:01:06.474Z,99.90
2023-01-10T18:03:34.661Z,99.90
2023-01-10T18:06:04.023Z,99.90
2023-01-10T18:08:32.183Z,99.90
2023-01-10T18:11:01.146Z,99.90
2023-01-10T18:13:31.500Z,99.90
2023-01-10T18:16:01.978Z,99.90
2023-01-10T18:18:30.776Z,99.90
2023-01-10T18:21:02.182Z,99.90
2023-01-10T18:23:31.586Z,99.90
2023-01-10T18:26:01.591Z,99.90
2023-01-10T18:28:40.477Z,99.90
2023-01-10T18:31:12.911Z,99.90
2023-01-10T18:33:41.461Z,99.90
2023-01-10T18:36:14.853Z,99.90
2023-01-10T18:38:45.877Z,99.90
2023-01-10T18:41:14.152Z,99.90
2023-01-10T18:46:18.378Z,99.90
2023-01-10T18:48:47.051Z,99.90
2023-01-10T18:51:15.449Z,99.90
2023-01-10T18:56:13.057Z,99.90
2023-01-10T18:58:42.992Z,99.90
2023-01-10T19:01:14.331Z,99.90
2023-01-10T19:03:43.531Z,99.90
2023-01-10T19:06:15.886Z,99.90
2023-01-10T19:08:44.606Z,99.90
2023-01-10T19:11:15.883Z,99.90
2023-01-10T19:13:45.420Z,99.90
2023-01-10T19:16:17.468Z,99.90
2023-01-10T19:18:49.144Z,99.90
2023-01-10T19:21:17.309Z,99.90
2023-01-10T19:23:47.120Z,99.90
2023-01-10T19:26:15.551Z,99.90
2023-01-10T19:28:44.469Z,99.90
2023-01-10T19:33:48.256Z,99.90
2023-01-10T19:36:16.696Z,99.90
2023-01-10T19:38:45.035Z,99.90
2023-01-10T19:41:14.134Z,99.90
2023-01-10T19:43:42.354Z,99.90
2023-01-10T19:46:11.872Z,99.90
2023-01-10T19:48:41.521Z,99.90
2023-01-10T19:51:11.023Z,99.90
2023-01-10T19:56:10.865Z,99.90
2023-01-10T19:58:39.818Z,99.90
2023-01-10T20:01:12.564Z,99.90
2023-01-10T20:03:42.561Z,99.90
2023-01-10T20:06:14.045Z,99.90
2023-01-10T20:08:42.299Z,99.90
2023-01-10T20:11:10.919Z,99.90
2023-01-10T20:13:44.558Z,99.90
2023-01-10T20:16:14.233Z,99.90
2023-01-10T20:18:43.994Z,99.90
2023-01-10T20:21:13.719Z,99.90
2023-01-10T20:26:14.091Z,99.90
2023-01-10T20:28:43.869Z,99.90
2023-01-10T20:33:44.397Z,99.90
2023-01-10T20:36:14.891Z,99.90
2023-01-10T20:38:43.336Z,99.90
2023-01-10T20:41:14.015Z,99.90
2023-01-10T20:43:42.377Z,99.90
2023-01-10T20:46:12.206Z,99.90
2023-01-10T20:51:14.195Z,99.90
2023-01-10T20:53:42.448Z,99.90
2023-01-10T20:56:13.348Z,99.90
2023-01-10T20:58:41.627Z,99.90
2023-01-10T21:01:12.438Z,99.90
2023-01-10T21:03:45.033Z,99.90
2023-01-10T21:06:15.749Z,99.90
2023-01-10T21:08:43.875Z,99.90
2023-01-10T21:13:42.128Z,99.90
2023-01-10T21:16:12.839Z,99.90
2023-01-10T21:18:43.992Z,99.90
2023-01-10T21:21:17.002Z,99.90
2023-01-10T21:23:45.375Z,99.90
2023-01-10T21:26:15.513Z,99.90
2023-01-10T21:28:47.365Z,99.90
2023-01-10T21:33:44.732Z,99.90
2023-01-10T21:36:13.900Z,99.90
2023-01-10T21:38:44.097Z,99.90
2023-01-10T21:41:35.417Z,99.90
2023-01-10T21:44:03.922Z,99.90
2023-01-10T21:46:32.337Z,99.90
2023-01-10T21:49:01.574Z,99.90
2023-01-10T21:51:29.802Z,99.90
2023-01-10T21:53:59.260Z,99.90
2023-01-10T21:56:27.432Z,99.90
2023-01-10T21:58:55.924Z,99.90
2023-01-10T22:01:24.125Z,99.90
2023-01-10T22:03:52.307Z,99.90
2023-01-10T22:06:20.603Z,99.90
2023-01-10T22:08:49.535Z,99.90
2023-01-10T22:11:19.007Z,99.90
2023-01-10T22:13:47.275Z,99.90
2023-01-10T22:16:15.503Z,99.90
2023-01-10T22:18:45.460Z,99.90
2023-01-10T22:21:15.493Z,99.90
2023-01-10T22:23:45.305Z,99.90
2023-01-10T22:26:15.323Z,99.90
2023-01-10T22:28:44.848Z,99.90
2023-01-10T22:31:13.244Z,99.90
2023-01-10T22:33:42.743Z,99.90
2023-01-10T22:36:14.989Z,99.90
2023-01-10T22:38:43.106Z,99.90
2023-01-10T22:41:14.144Z,99.90
2023-01-10T22:43:44.378Z,99.90
2023-01-10T22:46:15.594Z,99.90
2023-01-10T22:48:44.689Z,99.90
2023-01-10T22:51:13.179Z,99.90
2023-01-10T22:53:41.297Z,99.90
2023-01-10T22:56:12.364Z,99.90
2023-01-10T22:58:42.277Z,99.90
2023-01-10T23:01:11.740Z,99.90
2023-01-10T23:03:39.881Z,99.90
2023-01-10T23:06:08.247Z,99.90
2023-01-10T23:08:36.435Z,99.90
2023-01-10T23:11:04.555Z,99.90
2023-01-10T23:13:32.783Z,99.90
2023-01-10T23:16:02.549Z,99.90
2023-01-10T23:21:01.203Z,99.90
2023-01-10T23:23:29.389Z,99.90
2023-01-10T23:28:32.432Z,99.90
2023-01-10T23:31:00.561Z,99.90
2023-01-10T23:33:29.324Z,99.90
2023-01-10T23:35:58.905Z,99.90
2023-01-10T23:38:27.571Z,99.90
2023-01-10T23:40:56.379Z,99.90
2023-01-10T23:43:24.770Z,99.90
2023-01-10T23:45:53.171Z,99.90
2023-01-10T23:48:21.637Z,99.90
2023-01-10T23:50:50.400Z,99.90
2023-01-10T23:53:20.307Z,99.90
2023-01-10T23:55:48.430Z,99.90
2023-01-10T23:58:17.054Z,99.90
