createdAt,value
2023-03-29T00:02:04.035Z,101534.97
2023-03-29T00:04:30.918Z,101530.56
2023-03-29T00:06:57.814Z,101528.78
2023-03-29T00:09:26.741Z,101523.59
2023-03-29T00:11:53.681Z,101517.56
2023-03-29T00:14:20.284Z,101522.63
2023-03-29T00:16:47.144Z,101503.69
2023-03-29T00:19:13.838Z,101508.81
2023-03-29T00:21:40.899Z,101506.25
2023-03-29T00:24:07.650Z,101501.06
2023-03-29T00:26:34.312Z,101504.44
2023-03-29T00:29:00.904Z,101502.66
2023-03-29T00:31:27.681Z,101489.78
2023-03-29T00:33:54.340Z,101488.75
2023-03-29T00:36:22.171Z,101496.47
2023-03-29T00:38:49.206Z,101485.22
2023-03-29T00:41:15.955Z,101490.31
2023-03-29T00:43:59.854Z,101495.44
2023-03-29T00:46:29.939Z,101486.00
2023-03-29T00:49:08.862Z,101478.06
2023-03-29T00:51:38.436Z,101476.44
2023-03-29T00:54:08.665Z,101473.81
2023-03-29T00:56:39.972Z,101477.28
2023-03-29T00:59:13.490Z,101463.56
2023-03-29T01:01:50.506Z,101470.38
2023-03-29T01:04:36.544Z,101466.94
2023-03-29T01:07:18.513Z,101462.63
2023-03-29T01:09:53.321Z,101455.69
2023-03-29T01:12:24.242Z,101446.28
2023-03-29T01:15:04.825Z,101446.31
2023-03-29T01:17:31.826Z,101447.97
2023-03-29T01:20:10.650Z,101441.00
2023-03-29T01:22:47.370Z,101435.84
2023-03-29T01:25:26.264Z,101434.06
2023-03-29T01:28:02.534Z,101423.81
2023-03-29T01:30:37.091Z,101415.97
2023-03-29T01:33:14.519Z,101417.69
2023-03-29T01:35:49.458Z,101407.41
2023-03-29T01:38:44.206Z,101408.19
2023-03-29T01:41:12.378Z,101415.00
2023-03-29T01:43:48.848Z,101408.97
2023-03-29T01:46:27.591Z,101406.47
2023-03-29T01:49:01.883Z,101394.41
2023-03-29T01:51:39.673Z,101393.66
2023-03-29T01:54:20.781Z,101388.50
2023-03-29T01:56:50.488Z,101388.44
2023-03-29T01:59:22.686Z,101375.56
2023-03-29T02:01:54.512Z,101368.72
2023-03-29T02:04:31.434Z,101372.16
2023-03-29T02:07:01.934Z,101378.22
2023-03-29T02:09:30.424Z,101377.28
2023-03-29T02:12:00.936Z,101375.66
2023-03-29T02:14:29.488Z,101377.44
2023-03-29T02:16:56.170Z,101370.47
2023-03-29T02:19:25.327Z,101367.75
2023-03-29T02:22:07.416Z,101360.06
2023-03-29T02:24:37.080Z,101355.06
2023-03-29T02:27:04.822Z,101351.72
2023-03-29T02:29:32.106Z,101347.38
2023-03-29T02:32:23.546Z,101339.63
2023-03-29T02:35:07.097Z,101337.91
2023-03-29T02:37:36.363Z,101337.06
2023-03-29T02:40:08.175Z,101329.34
2023-03-29T02:42:35.750Z,101330.22
2023-03-29T02:45:05.013Z,101327.72
2023-03-29T02:47:37.211Z,101323.38
2023-03-29T02:50:04.312Z,101324.34
2023-03-29T02:52:35.838Z,101315.03
2023-03-29T02:55:07.877Z,101307.41
2023-03-29T02:57:37.145Z,101314.16
2023-03-29T03:00:05.259Z,101303.06
2023-03-29T03:02:31.935Z,101289.44
2023-03-29T03:04:59.280Z,101298.06
2023-03-29T03:07:25.875Z,101298.97
2023-03-29T03:09:52.772Z,101292.19
2023-03-29T03:12:19.399Z,101293.13
2023-03-29T03:14:46.000Z,101294.03
2023-03-29T03:17:12.598Z,101288.06
2023-03-29T03:19:39.331Z,101287.34
2023-03-29T03:22:07.842Z,101295.06
2023-03-29T03:24:34.570Z,101283.09
2023-03-29T03:27:01.271Z,101283.09
2023-03-29T03:29:28.469Z,101280.53
2023-03-29T03:31:55.664Z,101281.44
2023-03-29T03:34:23.095Z,101272.09
2023-03-29T03:36:50.694Z,101275.59
2023-03-29T03:39:17.471Z,101271.38
2023-03-29T03:41:44.123Z,101266.16
2023-03-29T03:44:10.814Z,101264.41
2023-03-29T03:46:37.495Z,101267.00
2023-03-29T03:49:04.684Z,101265.19
2023-03-29T03:51:31.601Z,101263.44
2023-03-29T03:53:58.166Z,101264.34
2023-03-29T03:56:25.939Z,101262.59
2023-03-29T03:58:52.832Z,101263.41
2023-03-29T04:01:19.715Z,101265.22
2023-03-29T04:03:47.921Z,101258.38
2023-03-29T04:06:16.080Z,101256.69
2023-03-29T04:08:42.866Z,101256.72
2023-03-29T04:11:10.537Z,101261.06
2023-03-29T04:13:37.323Z,101255.91
2023-03-29T04:16:04.835Z,101250.78
2023-03-29T04:18:31.700Z,101249.94
2023-03-29T04:20:58.396Z,101252.53
2023-03-29T04:23:25.048Z,101249.97
2023-03-29T04:25:55.331Z,101247.38
2023-03-29T04:28:21.964Z,101250.03
2023-03-29T04:30:49.036Z,101247.38
2023-03-29T04:33:15.974Z,101247.47
2023-03-29T04:35:42.639Z,101244.78
2023-03-29T04:38:10.716Z,101248.28
2023-03-29T04:40:38.486Z,101239.66
2023-03-29T04:43:05.188Z,101247.38
2023-03-29T04:45:31.832Z,101244.00
2023-03-29T04:48:01.854Z,101233.63
2023-03-29T04:50:28.625Z,101243.06
2023-03-29T04:52:55.685Z,101242.19
2023-03-29T04:55:22.357Z,101248.19
2023-03-29T04:57:49.266Z,101236.19
2023-03-29T05:00:16.928Z,101232.69
2023-03-29T05:02:44.642Z,101231.75
2023-03-29T05:05:12.220Z,101221.38
2023-03-29T05:07:40.221Z,101227.34
2023-03-29T05:10:07.507Z,101218.72
2023-03-29T05:12:34.106Z,101222.13
2023-03-29T05:15:00.698Z,101222.00
2023-03-29T05:17:27.562Z,101219.22
2023-03-29T05:19:54.396Z,101222.59
2023-03-29T05:22:21.866Z,101220.81
2023-03-29T05:24:48.980Z,101211.19
2023-03-29T05:27:17.257Z,101207.50
2023-03-29T05:29:44.856Z,101200.56
2023-03-29T05:32:11.903Z,101209.13
2023-03-29T05:34:39.267Z,101218.28
2023-03-29T05:37:06.118Z,101216.38
2023-03-29T05:39:35.699Z,101215.25
2023-03-29T05:42:04.624Z,101212.66
2023-03-29T05:44:31.285Z,101210.78
2023-03-29T05:46:58.093Z,101210.13
2023-03-29T05:49:25.270Z,101209.13
2023-03-29T05:51:52.431Z,101210.69
2023-03-29T05:54:20.235Z,101212.91
2023-03-29T05:56:47.266Z,101222.28
2023-03-29T05:59:14.047Z,101211.94
2023-03-29T06:01:41.851Z,101212.69
2023-03-29T06:04:08.799Z,101213.31
2023-03-29T06:06:36.368Z,101202.00
2023-03-29T06:09:04.303Z,101209.34
2023-03-29T06:11:31.614Z,101205.94
2023-03-29T06:13:58.704Z,101207.03
2023-03-29T06:16:25.986Z,101205.88
2023-03-29T06:18:53.279Z,101208.28
2023-03-29T06:21:20.264Z,101208.88
2023-03-29T06:23:47.409Z,101216.94
2023-03-29T06:26:14.412Z,101213.47
2023-03-29T06:28:41.998Z,101211.75
2023-03-29T06:31:10.306Z,101210.28
2023-03-29T06:33:38.155Z,101209.81
2023-03-29T06:36:05.095Z,101211.91
2023-03-29T06:38:31.877Z,101208.97
2023-03-29T06:41:07.151Z,101203.03
2023-03-29T06:43:34.852Z,101199.25
2023-03-29T06:46:02.068Z,101209.44
2023-03-29T06:48:29.069Z,101202.59
2023-03-29T06:50:56.129Z,101206.56
2023-03-29T06:53:23.105Z,101196.16
2023-03-29T06:55:51.871Z,101197.41
2023-03-29T06:58:18.689Z,101200.53
2023-03-29T07:00:45.885Z,101202.72
2023-03-29T07:03:20.058Z,101199.81
2023-03-29T07:05:47.823Z,101198.09
2023-03-29T07:08:16.632Z,101206.72
2023-03-29T07:10:47.519Z,101208.25
2023-03-29T07:13:15.669Z,101205.88
2023-03-29T07:15:43.447Z,101206.84
2023-03-29T07:18:11.275Z,101200.66
2023-03-29T07:20:38.973Z,101207.63
2023-03-29T07:23:06.738Z,101205.19
2023-03-29T07:25:34.383Z,101210.06
2023-03-29T07:28:01.580Z,101210.41
2023-03-29T07:30:31.999Z,101210.00
2023-03-29T07:32:59.643Z,101204.72
2023-03-29T07:35:27.093Z,101205.25
2023-03-29T07:37:55.868Z,101204.09
2023-03-29T07:40:23.956Z,101200.66
2023-03-29T07:42:53.247Z,101207.25
2023-03-29T07:45:26.594Z,101198.94
2023-03-29T07:47:57.189Z,101194.94
2023-03-29T07:50:24.948Z,101201.53
2023-03-29T07:52:51.665Z,101203.19
2023-03-29T07:55:18.518Z,101199.69
2023-03-29T07:57:45.427Z,101202.03
2023-03-29T08:00:16.868Z,101205.50
2023-03-29T08:02:45.685Z,101200.34
2023-03-29T08:05:14.380Z,101201.75
2023-03-29T08:07:44.148Z,101194.00
2023-03-29T08:10:13.899Z,101194.97
2023-03-29T08:12:42.027Z,101192.81
2023-03-29T08:15:11.442Z,101194.47
2023-03-29T08:17:38.225Z,101193.06
2023-03-29T08:20:11.552Z,101202.06
2023-03-29T08:22:39.466Z,101189.63
2023-03-29T08:25:13.432Z,101186.44
2023-03-29T08:27:43.416Z,101169.41
2023-03-29T08:30:11.504Z,101170.47
2023-03-29T08:32:39.393Z,101169.97
2023-03-29T08:35:09.671Z,101172.19
2023-03-29T08:37:37.710Z,101160.34
2023-03-29T08:40:06.613Z,101166.47
2023-03-29T08:42:36.849Z,101173.16
2023-03-29T08:45:26.128Z,101164.56
2023-03-29T08:48:17.730Z,101156.34
2023-03-29T08:50:52.077Z,101150.69
2023-03-29T08:53:44.221Z,101151.38
2023-03-29T08:56:16.844Z,101154.59
2023-03-29T08:58:46.461Z,101148.13
2023-03-29T09:01:13.547Z,101154.91
2023-03-29T09:03:58.666Z,101153.13
2023-03-29T09:06:25.450Z,101152.19
2023-03-29T09:08:53.550Z,101151.47
2023-03-29T09:11:29.178Z,101157.66
2023-03-29T09:14:22.976Z,101156.59
2023-03-29T09:16:58.570Z,101142.19
2023-03-29T09:19:38.379Z,101147.22
2023-03-29T09:22:29.423Z,101157.44
2023-03-29T09:25:21.795Z,101149.00
2023-03-29T09:28:07.746Z,101139.66
2023-03-29T09:30:41.555Z,101143.97
2023-03-29T09:33:08.791Z,101140.16
2023-03-29T09:35:44.926Z,101143.22
2023-03-29T09:38:14.250Z,101150.28
2023-03-29T09:40:55.344Z,101146.94
2023-03-29T09:43:31.564Z,101142.38
2023-03-29T09:46:03.305Z,101125.28
2023-03-29T09:48:35.075Z,101131.16
2023-03-29T09:51:08.469Z,101124.59
2023-03-29T09:53:35.211Z,101121.75
2023-03-29T09:56:02.852Z,101122.03
2023-03-29T09:58:31.781Z,101116.66
2023-03-29T10:01:08.249Z,101112.69
2023-03-29T10:03:46.033Z,101108.66
2023-03-29T10:06:14.116Z,101102.19
2023-03-29T10:08:57.757Z,101106.56
2023-03-29T10:11:37.398Z,101103.09
2023-03-29T10:14:36.278Z,101089.06
2023-03-29T10:17:12.620Z,101100.06
2023-03-29T10:19:49.439Z,101092.50
2023-03-29T10:22:23.387Z,101093.16
2023-03-29T10:24:52.240Z,101094.38
2023-03-29T10:27:34.679Z,101093.28
2023-03-29T10:30:12.671Z,101087.53
2023-03-29T10:32:52.439Z,101085.66
2023-03-29T10:35:38.846Z,101083.44
2023-03-29T10:38:20.419Z,101078.94
2023-03-29T10:40:55.007Z,101063.41
2023-03-29T10:43:43.832Z,101073.38
2023-03-29T10:46:30.928Z,101061.63
2023-03-29T10:49:13.178Z,101076.84
2023-03-29T10:51:46.412Z,101067.16
2023-03-29T10:54:22.451Z,101062.53
2023-03-29T10:57:22.273Z,101065.09
2023-03-29T11:00:07.024Z,101055.50
2023-03-29T11:02:56.543Z,101048.22
2023-03-29T11:05:41.206Z,101044.66
2023-03-29T11:08:32.242Z,101034.31
2023-03-29T11:11:36.754Z,101042.41
2023-03-29T11:14:32.173Z,101051.19
2023-03-29T11:17:36.290Z,101051.72
2023-03-29T11:20:19.887Z,101048.09
2023-03-29T11:22:55.408Z,101041.13
2023-03-29T11:25:39.808Z,101042.38
2023-03-29T11:28:15.202Z,101045.91
2023-03-29T11:31:00.687Z,101039.69
2023-03-29T11:33:53.820Z,101029.78
2023-03-29T11:37:04.073Z,101041.56
2023-03-29T11:39:40.419Z,101031.25
2023-03-29T11:42:18.514Z,101031.56
2023-03-29T11:44:54.647Z,101023.84
2023-03-29T11:47:25.132Z,101031.81
2023-03-29T11:50:00.131Z,101041.75
2023-03-29T11:52:36.723Z,101024.69
2023-03-29T11:55:07.115Z,101021.94
2023-03-29T11:57:41.520Z,101024.69
2023-03-29T12:00:20.186Z,101031.88
2023-03-29T12:03:19.011Z,101034.84
2023-03-29T12:05:53.747Z,101028.66
2023-03-29T12:08:35.388Z,101024.31
2023-03-29T12:11:17.081Z,101019.91
2023-03-29T12:13:56.704Z,101017.97
2023-03-29T12:16:39.128Z,101004.22
2023-03-29T12:19:20.551Z,101015.31
2023-03-29T12:21:52.013Z,101008.47
2023-03-29T12:24:25.654Z,101024.88
2023-03-29T12:27:21.623Z,101009.31
2023-03-29T12:30:16.558Z,101012.44
2023-03-29T12:32:43.570Z,101003.09
2023-03-29T12:35:19.688Z,101001.03
2023-03-29T12:38:13.984Z,100997.38
2023-03-29T12:41:00.978Z,101004.44
2023-03-29T12:43:56.535Z,100980.81
2023-03-29T12:46:29.235Z,100986.63
2023-03-29T12:49:01.502Z,100989.97
2023-03-29T12:51:35.487Z,100990.72
2023-03-29T12:54:21.794Z,100975.28
2023-03-29T12:56:52.258Z,100985.34
2023-03-29T12:59:46.299Z,100952.94
2023-03-29T13:02:14.042Z,100957.03
2023-03-29T13:04:44.324Z,100967.03
2023-03-29T13:07:29.484Z,100966.94
2023-03-29T13:13:16.929Z,100944.25
2023-03-29T13:15:48.299Z,100953.78
2023-03-29T13:18:35.649Z,100957.44
2023-03-29T13:21:24.024Z,100968.03
2023-03-29T13:24:08.657Z,100968.03
2023-03-29T13:27:00.106Z,100965.47
2023-03-29T13:30:15.502Z,100959.81
2023-03-29T13:33:16.744Z,100955.19
2023-03-29T13:36:20.631Z,100967.47
2023-03-29T13:38:50.036Z,100964.06
2023-03-29T13:41:26.707Z,100960.63
2023-03-29T13:43:56.442Z,100960.38
2023-03-29T13:46:25.480Z,100954.41
2023-03-29T13:49:17.192Z,100950.41
2023-03-29T13:52:07.568Z,100945.28
2023-03-29T14:00:24.646Z,100951.94
2023-03-29T14:01:41.035Z,100949.50
2023-03-29T14:05:25.536Z,100937.72
2023-03-29T14:07:57.024Z,100938.38
2023-03-29T14:10:46.240Z,100932.94
2023-03-29T14:13:15.203Z,100937.53
2023-03-29T14:15:53.657Z,100943.97
2023-03-29T14:18:25.918Z,100948.28
2023-03-29T14:20:55.001Z,100938.50
2023-03-29T14:23:28.426Z,100941.13
2023-03-29T14:25:55.057Z,100937.09
2023-03-29T14:28:25.960Z,100934.91
2023-03-29T14:30:53.656Z,100930.63
2023-03-29T14:33:32.381Z,100932.59
2023-03-29T14:36:03.981Z,100922.91
2023-03-29T14:38:32.242Z,100920.81
2023-03-29T14:41:00.284Z,100928.00
2023-03-29T14:43:31.921Z,100928.56
2023-03-29T14:46:01.468Z,100920.13
2023-03-29T14:48:28.769Z,100919.84
2023-03-29T14:50:55.785Z,100919.50
2023-03-29T14:53:24.289Z,100917.97
2023-03-29T14:55:55.783Z,100921.94
2023-03-29T14:58:28.591Z,100917.75
2023-03-29T15:00:55.338Z,100919.88
2023-03-29T15:03:29.303Z,100916.50
2023-03-29T15:06:04.303Z,100919.13
2023-03-29T15:08:38.003Z,100917.38
2023-03-29T15:11:18.158Z,100914.50
2023-03-29T15:13:46.717Z,100908.94
2023-03-29T15:16:16.126Z,100907.94
2023-03-29T15:18:46.185Z,100910.41
2023-03-29T15:21:18.036Z,100900.09
2023-03-29T15:23:52.809Z,100890.28
2023-03-29T15:26:29.128Z,100885.63
2023-03-29T15:29:17.228Z,100873.94
2023-03-29T15:31:56.246Z,100871.59
2023-03-29T15:34:29.386Z,100866.16
2023-03-29T15:36:59.719Z,100860.53
2023-03-29T15:39:27.876Z,100863.34
2023-03-29T15:41:56.895Z,100853.28
2023-03-29T15:44:29.381Z,100850.59
2023-03-29T15:46:57.766Z,100856.34
2023-03-29T15:49:25.136Z,100854.38
2023-03-29T15:51:56.043Z,100851.25
2023-03-29T15:54:24.696Z,100836.78
2023-03-29T15:56:55.461Z,100837.97
2023-03-29T15:59:22.934Z,100835.22
2023-03-29T16:01:49.884Z,100840.34
2023-03-29T16:04:19.263Z,100831.09
2023-03-29T16:06:48.951Z,100830.13
2023-03-29T16:09:16.894Z,100832.50
2023-03-29T16:11:44.522Z,100823.47
2023-03-29T16:14:19.781Z,100825.47
2023-03-29T16:16:47.209Z,100824.97
2023-03-29T16:19:13.846Z,100830.47
2023-03-29T16:21:40.760Z,100830.22
2023-03-29T16:24:13.666Z,100832.94
2023-03-29T16:26:40.662Z,100827.28
2023-03-29T16:29:07.248Z,100822.06
2023-03-29T16:31:33.877Z,100832.03
2023-03-29T16:34:00.733Z,100833.47
2023-03-29T16:36:30.544Z,100833.25
2023-03-29T16:38:57.704Z,100829.94
2023-03-29T16:41:24.659Z,100828.88
2023-03-29T16:43:51.469Z,100822.34
2023-03-29T16:46:18.157Z,100821.44
2023-03-29T16:48:44.828Z,100825.44
2023-03-29T16:51:11.476Z,100832.97
2023-03-29T16:53:38.092Z,100820.09
2023-03-29T16:56:05.548Z,100815.38
2023-03-29T16:58:32.332Z,100819.47
2023-03-29T17:01:07.573Z,100821.00
2023-03-29T17:03:36.225Z,100807.59
2023-03-29T17:06:03.460Z,100820.88
2023-03-29T17:08:30.747Z,100816.13
2023-03-29T17:10:57.403Z,100808.28
2023-03-29T17:13:24.767Z,100815.28
2023-03-29T17:15:52.854Z,100821.53
2023-03-29T17:18:24.265Z,100825.09
2023-03-29T17:20:52.773Z,100817.06
2023-03-29T17:23:19.418Z,100820.25
2023-03-29T17:25:46.031Z,100804.00
2023-03-29T17:28:12.955Z,100802.50
2023-03-29T17:30:40.173Z,100800.94
2023-03-29T17:33:08.699Z,100809.22
2023-03-29T17:35:35.585Z,100798.59
2023-03-29T17:38:02.951Z,100802.91
2023-03-29T17:40:29.620Z,100799.72
2023-03-29T17:42:56.257Z,100800.38
2023-03-29T17:45:24.002Z,100795.50
2023-03-29T17:47:50.876Z,100806.69
2023-03-29T17:50:17.829Z,100808.66
2023-03-29T17:52:45.220Z,100800.16
2023-03-29T17:55:13.666Z,100808.88
2023-03-29T17:57:41.019Z,100806.53
2023-03-29T18:00:15.981Z,100803.91
2023-03-29T18:02:43.324Z,100804.75
2023-03-29T18:05:10.155Z,100805.69
2023-03-29T18:07:37.339Z,100803.16
2023-03-29T18:10:04.715Z,100802.44
2023-03-29T18:12:31.389Z,100803.72
2023-03-29T18:14:58.030Z,100800.38
2023-03-29T18:17:25.357Z,100807.44
2023-03-29T18:19:51.994Z,100805.69
2023-03-29T18:22:19.700Z,100804.06
2023-03-29T18:24:46.657Z,100804.72
2023-03-29T18:27:13.376Z,100806.44
2023-03-29T18:29:40.108Z,100809.97
2023-03-29T18:32:07.117Z,100811.75
2023-03-29T18:34:34.309Z,100812.50
2023-03-29T18:37:00.900Z,100811.66
2023-03-29T18:39:27.615Z,100809.97
2023-03-29T18:41:54.197Z,100814.34
2023-03-29T18:44:21.968Z,100799.59
2023-03-29T18:46:48.581Z,100800.53
2023-03-29T18:49:15.133Z,100807.75
2023-03-29T18:51:42.250Z,100807.25
2023-03-29T18:54:09.063Z,100813.06
2023-03-29T18:56:35.998Z,100807.53
2023-03-29T18:59:06.206Z,100813.53
2023-03-29T19:01:33.311Z,100813.53
2023-03-29T19:03:59.935Z,100814.44
2023-03-29T19:06:26.574Z,100820.31
2023-03-29T19:08:54.063Z,100807.19
2023-03-29T19:11:21.270Z,100807.09
2023-03-29T19:13:50.707Z,100799.41
2023-03-29T19:16:17.570Z,100799.50
2023-03-29T19:18:44.215Z,100795.31
2023-03-29T19:21:11.051Z,100793.53
2023-03-29T19:23:38.071Z,100802.13
2023-03-29T19:26:05.856Z,100794.94
2023-03-29T19:28:34.081Z,100795.22
2023-03-29T19:31:02.616Z,100794.38
2023-03-29T19:33:29.549Z,100778.13
2023-03-29T19:35:56.729Z,100781.78
2023-03-29T19:38:23.536Z,100785.69
2023-03-29T19:40:51.652Z,100777.09
2023-03-29T19:43:18.832Z,100774.75
2023-03-29T19:45:47.032Z,100778.41
2023-03-29T19:48:21.921Z,100779.41
2023-03-29T19:50:49.502Z,100770.00
2023-03-29T19:53:16.094Z,100769.34
2023-03-29T19:55:44.209Z,100769.25
2023-03-29T19:58:10.840Z,100764.94
2023-03-29T20:00:38.951Z,100765.78
2023-03-29T20:03:09.429Z,100765.97
2023-03-29T20:05:38.215Z,100759.72
2023-03-29T20:08:04.965Z,100759.63
2023-03-29T20:10:31.614Z,100752.63
2023-03-29T20:12:58.268Z,100753.50
2023-03-29T20:15:27.896Z,100755.34
2023-03-29T20:17:58.462Z,100755.91
2023-03-29T20:20:26.764Z,100758.09
2023-03-29T20:22:58.107Z,100753.13
2023-03-29T20:25:25.882Z,100748.81
2023-03-29T20:27:53.338Z,100752.28
2023-03-29T20:30:20.245Z,100751.63
2023-03-29T20:32:46.989Z,100743.78
2023-03-29T20:35:13.957Z,100733.44
2023-03-29T20:37:40.777Z,100734.56
2023-03-29T20:40:08.678Z,100729.44
2023-03-29T20:42:36.759Z,100734.72
2023-03-29T20:45:04.263Z,100727.72
2023-03-29T20:47:31.148Z,100720.28
2023-03-29T20:49:57.840Z,100716.47
2023-03-29T20:52:24.809Z,100716.63
2023-03-29T20:54:51.624Z,100716.06
2023-03-29T20:57:20.882Z,100707.47
2023-03-29T20:59:49.185Z,100708.41
2023-03-29T21:02:20.917Z,100710.94
2023-03-29T21:04:51.991Z,100711.88
2023-03-29T21:07:20.077Z,100702.84
2023-03-29T21:09:48.375Z,100708.22
2023-03-29T21:12:14.933Z,100710.09
2023-03-29T21:14:41.670Z,100704.31
2023-03-29T21:17:09.482Z,100700.94
2023-03-29T21:19:38.043Z,100711.22
2023-03-29T21:22:05.045Z,100694.13
2023-03-29T21:24:33.163Z,100700.94
2023-03-29T21:27:00.593Z,100696.81
2023-03-29T21:29:27.564Z,100689.81
2023-03-29T21:31:54.518Z,100683.75
2023-03-29T21:34:21.355Z,100673.41
2023-03-29T21:36:47.953Z,100674.16
2023-03-29T21:39:14.602Z,100668.94
2023-03-29T21:41:41.161Z,100661.19
2023-03-29T21:44:07.851Z,100656.66
2023-03-29T21:46:34.520Z,100654.88
2023-03-29T21:49:01.130Z,100654.97
2023-03-29T21:51:27.701Z,100653.34
2023-03-29T21:53:54.254Z,100648.97
2023-03-29T21:56:22.489Z,100654.47
2023-03-29T21:58:49.221Z,100649.19
2023-03-29T22:01:16.251Z,100649.34
2023-03-29T22:03:43.153Z,100642.34
2023-03-29T22:06:13.439Z,100644.97
2023-03-29T22:08:40.256Z,100634.53
2023-03-29T22:11:09.694Z,100636.38
2023-03-29T22:13:37.293Z,100641.53
2023-03-29T22:16:04.450Z,100637.22
2023-03-29T22:18:46.978Z,100634.59
2023-03-29T22:21:18.667Z,100631.81
2023-03-29T22:23:47.953Z,100637.88
2023-03-29T22:26:16.196Z,100638.06
2023-03-29T22:28:43.259Z,100637.31
2023-03-29T22:31:13.340Z,100633.88
2023-03-29T22:33:41.203Z,100628.63
2023-03-29T22:36:14.010Z,100621.00
2023-03-29T22:38:40.633Z,100627.16
2023-03-29T22:41:07.464Z,100619.31
2023-03-29T22:43:36.731Z,100622.78
2023-03-29T22:46:07.631Z,100624.72
2023-03-29T22:48:34.775Z,100623.03
2023-03-29T22:51:01.678Z,100623.91
2023-03-29T22:53:28.932Z,100622.84
2023-03-29T22:55:55.653Z,100610.75
2023-03-29T22:58:22.322Z,100604.03
2023-03-29T23:00:49.009Z,100606.72
2023-03-29T23:03:15.778Z,100599.09
2023-03-29T23:05:42.634Z,100598.16
2023-03-29T23:08:09.348Z,100598.22
2023-03-29T23:10:35.974Z,100582.88
2023-03-29T23:13:08.637Z,100588.75
2023-03-29T23:15:42.834Z,100582.78
2023-03-29T23:18:13.111Z,100583.69
2023-03-29T23:20:40.775Z,100587.22
2023-03-29T23:23:08.451Z,100578.66
2023-03-29T23:25:35.291Z,100564.78
2023-03-29T23:28:02.350Z,100584.53
2023-03-29T23:30:29.899Z,100573.25
2023-03-29T23:32:58.233Z,100571.50
2023-03-29T23:35:24.978Z,100568.31
2023-03-29T23:37:51.564Z,100574.31
2023-03-29T23:40:18.240Z,100568.97
2023-03-29T23:42:46.416Z,100564.69
2023-03-29T23:45:15.732Z,100566.34
2023-03-29T23:47:44.239Z,100565.53
2023-03-29T23:50:13.447Z,100568.97
2023-03-29T23:52:41.663Z,100568.13
2023-03-29T23:55:13.496Z,100563.09
2023-03-29T23:57:40.603Z,100563.88
