createdAt,value
2022-10-02T00:00:29.471Z,13.82
2022-10-02T00:03:14.168Z,13.35
2022-10-02T00:05:46.175Z,13.13
2022-10-02T00:08:24.365Z,13.18
2022-10-02T00:11:22.669Z,12.90
2022-10-02T00:13:54.481Z,13.20
2022-10-02T00:16:52.999Z,12.30
2022-10-02T00:22:03.263Z,12.77
2022-10-02T00:24:39.817Z,11.40
2022-10-02T00:27:32.104Z,10.63
2022-10-02T00:30:02.338Z,9.68
2022-10-02T00:32:51.982Z,8.95
2022-10-02T00:35:37.546Z,10.32
2022-10-02T00:38:38.226Z,11.13
2022-10-02T00:41:22.873Z,9.20
2022-10-02T00:44:31.888Z,9.35
2022-10-02T00:47:10.837Z,9.85
2022-10-02T00:49:56.297Z,8.70
2022-10-02T00:52:39.434Z,8.07
2022-10-02T00:55:34.376Z,8.40
2022-10-02T00:58:26.544Z,8.07
2022-10-02T01:01:08.321Z,7.78
2022-10-02T01:03:44.403Z,6.80
2022-10-02T01:06:12.221Z,6.75
2022-10-02T01:08:39.740Z,7.72
2022-10-02T01:11:08.518Z,6.82
2022-10-02T01:13:37.143Z,8.93
2022-10-02T01:16:05.889Z,7.30
2022-10-02T01:18:33.924Z,8.93
2022-10-02T01:21:21.577Z,7.60
2022-10-02T01:23:49.146Z,8.85
2022-10-02T01:26:16.712Z,7.97
2022-10-02T01:28:44.393Z,7.55
2022-10-02T01:31:15.393Z,6.40
2022-10-02T01:33:44.778Z,7.10
2022-10-02T01:36:13.863Z,7.50
2022-10-02T01:38:42.093Z,7.45
2022-10-02T01:41:11.513Z,7.93
2022-10-02T01:43:50.527Z,9.27
2022-10-02T01:46:26.831Z,8.00
2022-10-02T01:49:12.969Z,7.40
2022-10-02T01:51:56.768Z,7.80
2022-10-02T01:54:42.506Z,9.35
2022-10-02T01:57:31.393Z,8.20
2022-10-02T02:00:05.550Z,8.13
2022-10-02T02:02:48.547Z,7.22
2022-10-02T02:05:35.107Z,7.97
2022-10-02T02:08:16.506Z,6.90
2022-10-02T02:10:56.559Z,7.38
2022-10-02T02:13:31.851Z,7.03
2022-10-02T02:15:59.527Z,6.53
2022-10-02T02:18:34.586Z,6.18
2022-10-02T02:21:13.069Z,6.13
2022-10-02T02:23:43.427Z,7.38
2022-10-02T02:26:12.762Z,5.82
2022-10-02T02:29:03.053Z,5.88
2022-10-02T02:31:35.841Z,5.63
2022-10-02T02:34:09.859Z,5.72
2022-10-02T02:36:43.283Z,6.63
2022-10-02T02:39:15.210Z,4.53
2022-10-02T02:41:55.496Z,4.80
2022-10-02T02:44:32.777Z,5.55
2022-10-02T02:47:15.016Z,4.60
2022-10-02T02:50:01.108Z,4.20
2022-10-02T02:52:37.888Z,5.68
2022-10-02T02:55:12.886Z,4.50
2022-10-02T02:58:28.336Z,5.13
2022-10-02T03:00:56.479Z,4.53
2022-10-02T03:03:24.087Z,4.43
2022-10-02T03:06:10.984Z,4.40
2022-10-02T03:08:38.525Z,5.15
2022-10-02T03:11:42.122Z,6.57
2022-10-02T03:14:43.142Z,4.60
2022-10-02T03:17:39.372Z,4.93
2022-10-02T03:20:17.153Z,5.25
2022-10-02T03:23:10.507Z,4.25
2022-10-02T03:25:50.909Z,6.47
2022-10-02T03:28:56.281Z,4.63
2022-10-02T03:31:28.543Z,4.47
2022-10-02T03:33:59.378Z,4.65
2022-10-02T03:36:27.436Z,6.72
2022-10-02T03:39:23.000Z,3.53
2022-10-02T03:41:46.739Z,3.90
2022-10-02T03:44:14.202Z,3.88
2022-10-02T03:46:41.770Z,5.45
2022-10-02T03:49:09.283Z,3.38
2022-10-02T03:51:37.203Z,4.15
2022-10-02T03:54:16.933Z,3.83
2022-10-02T03:56:57.033Z,4.75
2022-10-02T03:59:38.521Z,3.63
2022-10-02T04:02:29.970Z,3.40
2022-10-02T04:05:28.946Z,3.17
2022-10-02T04:08:00.146Z,4.78
2022-10-02T04:10:37.399Z,3.45
2022-10-02T04:13:14.119Z,4.38
2022-10-02T04:16:02.234Z,3.78
2022-10-02T04:18:33.811Z,4.50
2022-10-02T04:21:18.629Z,3.10
2022-10-02T04:23:53.034Z,4.57
2022-10-02T04:26:30.009Z,3.88
2022-10-02T04:29:12.068Z,3.95
2022-10-02T04:31:39.767Z,4.38
2022-10-02T04:34:12.337Z,3.45
2022-10-02T04:36:48.478Z,3.55
2022-10-02T04:39:52.705Z,4.13
2022-10-02T04:42:45.445Z,3.63
2022-10-02T04:45:30.343Z,6.18
2022-10-02T04:48:25.558Z,3.50
2022-10-02T04:51:14.505Z,3.90
2022-10-02T04:54:19.489Z,3.78
2022-10-02T04:57:04.022Z,3.55
2022-10-02T04:59:56.585Z,3.97
2022-10-02T05:02:39.098Z,3.55
2022-10-02T05:05:09.541Z,4.63
2022-10-02T05:07:56.874Z,3.72
2022-10-02T05:10:45.980Z,4.10
2022-10-02T05:13:32.407Z,3.55
2022-10-02T05:16:39.570Z,6.78
2022-10-02T05:20:06.315Z,3.90
2022-10-02T05:23:01.363Z,4.05
2022-10-02T05:25:40.781Z,5.13
2022-10-02T05:28:20.930Z,4.07
2022-10-02T05:31:37.384Z,5.65
2022-10-02T05:34:32.086Z,4.95
2022-10-02T05:37:12.713Z,7.85
2022-10-02T05:39:51.582Z,4.03
2022-10-02T05:42:31.308Z,3.90
2022-10-02T05:45:06.265Z,4.40
2022-10-02T05:47:39.395Z,5.70
2022-10-02T05:50:12.766Z,4.70
2022-10-02T05:52:45.881Z,5.70
2022-10-02T05:55:26.097Z,5.53
2022-10-02T05:58:00.992Z,5.65
2022-10-02T06:00:31.815Z,7.93
2022-10-02T06:03:09.923Z,5.43
2022-10-02T06:06:02.999Z,4.88
2022-10-02T06:08:41.260Z,4.28
2022-10-02T06:11:30.562Z,4.35
2022-10-02T06:14:06.194Z,4.75
2022-10-02T06:16:42.817Z,5.07
2022-10-02T06:19:19.854Z,5.13
2022-10-02T06:21:51.458Z,4.40
2022-10-02T06:24:25.420Z,5.78
2022-10-02T06:27:03.492Z,7.68
2022-10-02T06:29:42.030Z,4.72
2022-10-02T06:32:21.852Z,4.60
2022-10-02T06:34:50.425Z,4.20
2022-10-02T06:37:27.839Z,5.13
2022-10-02T06:40:13.594Z,5.40
2022-10-02T06:43:10.158Z,5.75
2022-10-02T06:45:59.090Z,4.55
2022-10-02T06:48:58.678Z,4.97
2022-10-02T06:51:39.588Z,6.15
2022-10-02T06:54:19.321Z,6.78
2022-10-02T06:57:01.441Z,5.35
2022-10-02T06:59:34.847Z,4.88
2022-10-02T07:02:35.329Z,5.68
2022-10-02T07:05:26.862Z,4.97
2022-10-02T07:08:05.614Z,6.95
2022-10-02T07:10:38.859Z,5.57
2022-10-02T07:13:37.497Z,6.53
2022-10-02T07:16:39.054Z,4.18
2022-10-02T07:19:16.955Z,6.05
2022-10-02T07:22:39.921Z,4.15
2022-10-02T07:25:16.703Z,4.93
2022-10-02T07:27:53.074Z,3.97
2022-10-02T07:30:20.534Z,5.00
2022-10-02T07:33:03.048Z,3.70
2022-10-02T07:35:48.701Z,3.45
2022-10-02T07:38:45.747Z,3.22
2022-10-02T07:41:24.137Z,3.22
2022-10-02T07:44:41.919Z,3.63
2022-10-02T07:47:20.508Z,3.95
2022-10-02T07:50:02.333Z,3.17
2022-10-02T07:52:56.878Z,5.07
2022-10-02T07:55:26.093Z,4.03
2022-10-02T07:58:12.041Z,5.07
2022-10-02T08:00:56.586Z,3.65
2022-10-02T08:03:36.194Z,3.38
2022-10-02T08:06:05.554Z,6.35
2022-10-02T08:08:43.088Z,4.70
2022-10-02T08:11:17.343Z,4.50
2022-10-02T08:13:50.641Z,4.50
2022-10-02T08:16:23.442Z,4.53
2022-10-02T08:19:00.097Z,4.30
2022-10-02T08:21:34.290Z,4.30
2022-10-02T08:24:32.969Z,4.93
2022-10-02T08:27:10.938Z,5.18
2022-10-02T08:29:58.281Z,3.92
2022-10-02T08:32:34.581Z,4.00
2022-10-02T08:35:11.695Z,4.00
2022-10-02T08:37:46.938Z,4.47
2022-10-02T08:40:42.012Z,4.70
2022-10-02T08:46:58.354Z,4.35
2022-10-02T08:49:43.582Z,4.45
2022-10-02T08:52:25.828Z,4.03
2022-10-02T08:55:11.778Z,4.40
2022-10-02T08:58:03.039Z,6.10
2022-10-02T09:00:39.755Z,4.47
2022-10-02T09:03:07.096Z,6.60
2022-10-02T09:06:28.476Z,5.63
2022-10-02T09:09:17.063Z,6.00
2022-10-02T09:11:53.585Z,5.68
2022-10-02T09:14:43.811Z,5.78
2022-10-02T09:17:35.446Z,6.15
2022-10-02T09:20:12.055Z,6.13
2022-10-02T09:22:57.262Z,6.20
2022-10-02T09:25:46.040Z,6.57
2022-10-02T09:28:25.389Z,7.30
2022-10-02T09:31:30.299Z,5.88
2022-10-02T09:34:39.650Z,5.90
2022-10-02T09:37:28.408Z,7.25
2022-10-02T09:40:34.772Z,11.00
2022-10-02T09:43:30.301Z,6.57
2022-10-02T09:46:35.538Z,8.82
2022-10-02T09:52:14.922Z,8.82
2022-10-02T09:55:00.928Z,8.40
2022-10-02T09:57:57.164Z,9.32
2022-10-02T10:00:52.723Z,9.23
2022-10-02T10:06:18.702Z,9.52
2022-10-02T10:08:54.959Z,10.38
2022-10-02T10:11:35.166Z,9.70
2022-10-02T10:14:33.999Z,10.30
2022-10-02T10:17:13.580Z,10.65
2022-10-02T10:20:08.946Z,11.27
2022-10-02T10:22:58.026Z,11.48
2022-10-02T10:25:59.045Z,10.48
2022-10-02T10:28:51.063Z,12.52
2022-10-02T10:31:40.213Z,10.98
2022-10-02T10:34:46.333Z,10.90
2022-10-02T10:37:55.390Z,12.98
2022-10-02T10:41:00.634Z,10.68
2022-10-02T10:43:58.671Z,10.47
2022-10-02T10:47:15.392Z,9.68
2022-10-02T10:49:48.646Z,10.50
2022-10-02T10:52:37.102Z,8.77
2022-10-02T10:59:25.253Z,9.10
2022-10-02T11:01:56.098Z,9.30
2022-10-02T11:04:41.568Z,8.38
2022-10-02T11:07:16.382Z,8.80
2022-10-02T11:10:01.405Z,9.10
2022-10-02T11:12:59.946Z,9.15
2022-10-02T11:15:41.125Z,8.32
2022-10-02T11:18:31.579Z,9.35
2022-10-02T11:21:31.168Z,8.77
2022-10-02T11:23:58.961Z,9.98
2022-10-02T11:26:36.865Z,9.35
2022-10-02T11:29:31.079Z,10.63
2022-10-02T11:32:47.043Z,11.32
2022-10-02T11:35:29.574Z,10.63
2022-10-02T11:38:44.046Z,9.65
2022-10-02T11:41:42.091Z,9.00
2022-10-02T11:44:34.946Z,9.38
2022-10-02T11:47:28.795Z,9.20
2022-10-02T11:50:20.439Z,9.75
2022-10-02T11:53:06.541Z,9.93
2022-10-02T11:55:43.936Z,11.40
2022-10-02T11:58:30.109Z,9.35
2022-10-02T12:01:09.238Z,9.48
2022-10-02T12:03:56.325Z,8.98
2022-10-02T12:10:48.806Z,7.82
2022-10-02T12:13:26.548Z,8.02
2022-10-02T12:16:21.177Z,9.00
2022-10-02T12:19:20.946Z,7.25
2022-10-02T12:22:32.701Z,7.35
2022-10-02T12:26:13.880Z,7.38
2022-10-02T12:29:41.145Z,7.78
2022-10-02T12:32:42.745Z,8.65
2022-10-02T12:35:32.905Z,10.50
2022-10-02T12:38:25.288Z,7.65
2022-10-02T12:41:19.694Z,7.97
2022-10-02T12:44:28.429Z,7.70
2022-10-02T12:48:28.623Z,7.53
2022-10-02T12:55:50.764Z,6.22
2022-10-02T12:59:21.900Z,6.85
2022-10-02T13:03:00.465Z,7.90
2022-10-02T13:09:34.385Z,6.40
2022-10-02T13:12:51.017Z,9.23
2022-10-02T13:15:34.318Z,8.18
2022-10-02T13:18:35.656Z,8.50
2022-10-02T13:21:05.144Z,8.32
2022-10-02T13:23:52.843Z,9.82
2022-10-02T13:26:42.564Z,7.35
2022-10-02T13:29:43.054Z,6.93
2022-10-02T13:32:36.834Z,7.68
2022-10-02T13:35:07.096Z,6.55
2022-10-02T13:37:46.382Z,5.40
2022-10-02T13:40:24.848Z,7.38
2022-10-02T13:43:06.038Z,6.95
2022-10-02T13:45:52.471Z,6.07
2022-10-02T13:48:40.986Z,7.28
2022-10-02T13:51:24.575Z,7.05
2022-10-02T13:54:13.589Z,5.45
2022-10-02T13:56:46.364Z,6.43
2022-10-02T13:59:41.698Z,4.68
2022-10-02T14:02:16.584Z,5.80
2022-10-02T14:04:44.547Z,7.43
2022-10-02T14:07:42.785Z,5.93
2022-10-02T14:10:44.220Z,5.38
2022-10-02T14:13:29.902Z,7.70
2022-10-02T14:16:11.679Z,7.18
2022-10-02T14:18:54.531Z,6.82
2022-10-02T14:21:39.185Z,5.65
2022-10-02T14:24:55.090Z,8.73
2022-10-02T14:27:31.709Z,8.50
2022-10-02T14:30:30.659Z,7.13
2022-10-02T14:33:27.305Z,5.07
2022-10-02T14:36:32.701Z,5.32
2022-10-02T14:39:13.157Z,10.63
2022-10-02T14:41:56.020Z,4.93
2022-10-02T14:44:39.646Z,6.88
2022-10-02T14:47:29.836Z,6.32
2022-10-02T14:50:37.854Z,7.00
2022-10-02T14:53:30.024Z,6.00
2022-10-02T14:56:30.863Z,6.60
2022-10-02T14:59:10.540Z,4.93
2022-10-02T15:02:22.121Z,6.00
2022-10-02T15:05:26.863Z,5.90
2022-10-02T15:07:56.625Z,7.35
2022-10-02T15:10:33.259Z,5.30
2022-10-02T15:13:10.474Z,4.80
2022-10-02T15:15:43.939Z,4.75
2022-10-02T15:18:40.497Z,4.82
2022-10-02T15:21:08.136Z,3.90
2022-10-02T15:23:36.435Z,3.63
2022-10-02T15:26:12.664Z,2.97
2022-10-02T15:29:00.352Z,5.22
2022-10-02T15:31:37.148Z,4.93
2022-10-02T15:34:21.269Z,6.82
2022-10-02T15:37:23.145Z,5.97
2022-10-02T15:40:20.217Z,4.35
2022-10-02T15:42:58.641Z,5.00
2022-10-02T15:45:33.545Z,5.55
2022-10-02T15:48:27.405Z,4.70
2022-10-02T15:51:27.486Z,5.22
2022-10-02T15:54:25.709Z,4.38
2022-10-02T15:57:13.991Z,5.38
2022-10-02T15:59:59.341Z,4.25
2022-10-02T16:02:32.683Z,3.38
2022-10-02T16:05:33.675Z,4.53
2022-10-02T16:08:19.782Z,4.45
2022-10-02T16:11:17.803Z,7.07
2022-10-02T16:14:03.525Z,6.28
2022-10-02T16:16:54.847Z,8.27
2022-10-02T16:19:37.079Z,7.10
2022-10-02T16:22:36.743Z,10.07
2022-10-02T16:25:14.230Z,4.50
2022-10-02T16:28:14.200Z,5.03
2022-10-02T16:31:07.651Z,4.95
2022-10-02T16:34:01.825Z,4.53
2022-10-02T16:36:48.841Z,5.93
2022-10-02T16:39:34.188Z,3.05
2022-10-02T16:42:30.420Z,4.93
2022-10-02T16:45:37.421Z,5.10
2022-10-02T16:48:26.523Z,5.18
2022-10-02T16:51:12.767Z,4.35
2022-10-02T16:54:12.768Z,5.55
2022-10-02T16:57:01.156Z,8.32
2022-10-02T16:59:43.183Z,5.85
2022-10-02T17:02:34.781Z,4.65
2022-10-02T17:05:31.865Z,4.90
2022-10-02T17:08:31.611Z,5.43
2022-10-02T17:11:19.419Z,6.47
2022-10-02T17:14:31.597Z,7.28
2022-10-02T17:17:11.258Z,7.70
2022-10-02T17:19:55.544Z,7.82
2022-10-02T17:22:38.118Z,8.30
2022-10-02T17:25:34.138Z,9.68
2022-10-02T17:28:39.995Z,7.72
2022-10-02T17:31:43.644Z,5.28
2022-10-02T17:34:23.725Z,6.28
2022-10-02T17:37:02.471Z,7.78
2022-10-02T17:39:34.970Z,4.78
2022-10-02T17:42:12.942Z,6.55
2022-10-02T17:44:49.180Z,6.93
2022-10-02T17:48:15.536Z,7.05
2022-10-02T17:51:52.344Z,7.85
2022-10-02T17:55:18.555Z,5.50
2022-10-02T17:58:16.843Z,8.82
2022-10-02T18:01:22.928Z,9.13
2022-10-02T18:04:25.933Z,6.22
2022-10-02T18:06:56.179Z,8.05
2022-10-02T18:09:37.535Z,8.15
2022-10-02T18:12:23.053Z,8.27
2022-10-02T18:15:38.307Z,8.82
2022-10-02T18:18:18.835Z,14.38
2022-10-02T18:21:25.154Z,8.52
2022-10-02T18:24:04.425Z,8.77
2022-10-02T18:26:43.604Z,9.82
2022-10-02T18:29:37.707Z,9.27
2022-10-02T18:32:19.133Z,6.68
2022-10-02T18:35:00.862Z,5.70
2022-10-02T18:37:54.654Z,5.93
2022-10-02T18:40:27.579Z,6.63
2022-10-02T18:43:22.703Z,5.80
2022-10-02T18:46:07.838Z,6.20
2022-10-02T18:49:18.025Z,5.80
2022-10-02T18:51:45.435Z,7.47
2022-10-02T18:54:29.019Z,10.23
2022-10-02T18:57:09.793Z,8.32
2022-10-02T19:00:02.652Z,8.57
2022-10-02T19:03:13.714Z,7.38
2022-10-02T19:05:51.025Z,5.78
2022-10-02T19:08:31.700Z,9.25
2022-10-02T19:10:59.321Z,6.07
2022-10-02T19:13:29.665Z,6.82
2022-10-02T19:15:59.226Z,9.68
2022-10-02T19:18:30.041Z,6.40
2022-10-02T19:20:57.516Z,7.60
2022-10-02T19:23:34.068Z,9.88
2022-10-02T19:26:06.633Z,9.60
2022-10-02T19:28:45.552Z,7.40
2022-10-02T19:31:21.164Z,7.78
2022-10-02T19:33:54.590Z,7.10
2022-10-02T19:36:29.857Z,5.75
2022-10-02T19:39:03.177Z,7.97
2022-10-02T19:41:40.534Z,5.75
2022-10-02T19:44:20.631Z,7.80
2022-10-02T19:46:53.365Z,6.28
2022-10-02T19:49:24.355Z,8.32
2022-10-02T19:51:53.323Z,7.00
2022-10-02T19:54:33.597Z,7.20
2022-10-02T19:57:18.718Z,5.50
2022-10-02T19:59:52.731Z,6.78
2022-10-02T20:02:32.221Z,6.57
2022-10-02T20:05:02.701Z,6.43
2022-10-02T20:07:34.555Z,7.38
2022-10-02T20:10:25.098Z,12.60
2022-10-02T20:13:27.069Z,8.45
2022-10-02T20:16:44.335Z,7.28
2022-10-02T20:19:25.336Z,7.43
2022-10-02T20:21:55.974Z,6.50
2022-10-02T20:24:51.847Z,7.85
2022-10-02T20:27:52.142Z,7.43
2022-10-02T20:30:22.808Z,6.88
2022-10-02T20:33:14.484Z,6.13
2022-10-02T20:35:49.353Z,6.55
2022-10-02T20:38:35.226Z,7.97
2022-10-02T20:41:08.860Z,6.68
2022-10-02T20:43:46.156Z,6.90
2022-10-02T20:46:38.376Z,7.72
2022-10-02T20:49:24.105Z,6.60
2022-10-02T20:52:43.079Z,5.65
2022-10-02T20:55:54.839Z,6.22
2022-10-02T20:58:59.251Z,6.85
2022-10-02T21:02:41.339Z,7.45
2022-10-02T21:06:00.574Z,6.85
2022-10-02T21:08:48.479Z,7.95
2022-10-02T21:11:44.358Z,7.13
2022-10-02T21:15:09.402Z,6.82
2022-10-02T21:18:25.333Z,8.65
2022-10-02T21:21:31.018Z,7.22
2022-10-02T21:24:32.064Z,7.47
2022-10-02T21:27:24.106Z,8.35
2022-10-02T21:30:09.558Z,7.07
2022-10-02T21:33:33.336Z,7.30
2022-10-02T21:36:19.457Z,9.27
2022-10-02T21:38:58.974Z,8.95
2022-10-02T21:41:51.519Z,9.48
2022-10-02T21:44:59.168Z,7.03
2022-10-02T21:48:20.601Z,6.45
2022-10-02T21:51:31.488Z,8.57
2022-10-02T21:54:13.292Z,6.63
2022-10-02T21:57:02.680Z,8.65
2022-10-02T22:00:13.127Z,8.20
2022-10-02T22:03:18.057Z,7.15
2022-10-02T22:06:01.816Z,7.82
2022-10-02T22:08:39.138Z,9.02
2022-10-02T22:11:13.455Z,7.22
2022-10-02T22:13:43.880Z,8.60
2022-10-02T22:16:37.439Z,7.05
2022-10-02T22:19:28.694Z,10.02
2022-10-02T22:22:27.609Z,8.40
2022-10-02T22:25:15.418Z,6.20
2022-10-02T22:28:08.671Z,8.07
2022-10-02T22:31:06.024Z,7.47
2022-10-02T22:34:29.238Z,10.27
2022-10-02T22:37:02.416Z,8.90
2022-10-02T22:39:46.438Z,9.75
2022-10-02T22:42:48.410Z,8.30
2022-10-02T22:45:56.702Z,7.35
2022-10-02T22:48:24.073Z,8.27
2022-10-02T22:50:56.806Z,8.25
2022-10-02T22:53:33.244Z,8.55
2022-10-02T22:56:00.781Z,8.80
2022-10-02T22:58:39.088Z,6.63
2022-10-02T23:01:17.068Z,8.35
2022-10-02T23:03:56.736Z,8.57
2022-10-02T23:06:31.646Z,7.70
2022-10-02T23:09:12.690Z,7.70
2022-10-02T23:11:46.065Z,6.70
2022-10-02T23:14:29.084Z,8.18
2022-10-02T23:17:04.873Z,7.40
2022-10-02T23:19:47.186Z,7.20
2022-10-02T23:22:33.817Z,6.78
2022-10-02T23:25:15.817Z,9.93
2022-10-02T23:28:08.126Z,7.18
2022-10-02T23:30:47.472Z,8.32
2022-10-02T23:33:27.120Z,7.97
2022-10-02T23:36:16.708Z,7.63
2022-10-02T23:38:51.689Z,8.48
2022-10-02T23:41:40.528Z,7.15
2022-10-02T23:44:19.938Z,6.13
2022-10-02T23:46:50.168Z,11.10
2022-10-02T23:49:25.394Z,7.95
2022-10-02T23:52:07.787Z,8.30
2022-10-02T23:54:37.882Z,6.90
2022-10-02T23:57:32.816Z,7.88
