createdAt,value
2023-04-15T00:04:00.819Z,49.20
2023-04-15T00:19:00.784Z,52.70
2023-04-15T00:34:00.421Z,57.80
2023-04-15T00:49:00.479Z,65.90
2023-04-15T01:04:00.313Z,67.40
2023-04-15T01:19:00.197Z,67.90
2023-04-15T01:33:59.773Z,70.20
2023-04-15T01:48:59.933Z,71.20
2023-04-15T02:03:59.523Z,69.60
2023-04-15T02:18:59.374Z,69.80
2023-04-15T02:33:59.090Z,69.50
2023-04-15T02:48:59.120Z,68.80
2023-04-15T03:03:58.819Z,60.70
2023-04-15T03:18:58.762Z,60.60
2023-04-15T03:33:58.431Z,60.80
2023-04-15T03:48:58.372Z,54.80
2023-04-15T04:03:58.191Z,55.30
2023-04-15T04:18:57.950Z,52.70
2023-04-15T04:33:57.794Z,51.00
2023-04-15T04:48:57.609Z,44.60
2023-04-15T05:03:57.698Z,45.50
2023-04-15T05:18:57.283Z,40.90
2023-04-15T05:33:57.122Z,35.00
2023-04-15T05:48:56.946Z,33.90
2023-04-15T06:03:56.995Z,26.90
2023-04-15T06:18:56.623Z,28.30
2023-04-15T06:33:56.467Z,24.30
2023-04-15T06:48:56.308Z,20.20
2023-04-15T07:03:56.272Z,20.40
2023-04-15T07:18:56.010Z,17.80
2023-04-15T07:33:56.838Z,18.10
2023-04-15T07:48:55.714Z,18.80
2023-04-15T08:03:55.823Z,18.60
2023-04-15T08:18:55.461Z,19.00
2023-04-15T08:33:55.533Z,21.20
2023-04-15T08:48:55.212Z,21.40
2023-04-15T09:03:55.098Z,20.90
2023-04-15T09:18:54.894Z,22.50
2023-04-15T09:33:54.622Z,20.00
2023-04-15T09:48:54.385Z,20.30
2023-04-15T10:03:54.293Z,18.80
2023-04-15T10:18:54.049Z,18.10
2023-04-15T10:33:53.926Z,21.00
2023-04-15T10:48:54.617Z,18.90
2023-04-15T11:03:53.771Z,18.20
2023-04-15T11:18:53.399Z,17.30
2023-04-15T11:33:53.260Z,16.30
2023-04-15T11:48:53.154Z,15.80
2023-04-15T12:03:53.032Z,19.30
2023-04-15T12:18:52.857Z,15.10
2023-04-15T12:33:52.660Z,16.90
2023-04-15T12:48:52.447Z,15.60
2023-04-15T13:03:52.457Z,12.40
2023-04-15T13:18:52.278Z,11.70
2023-04-15T13:33:51.956Z,8.80
2023-04-15T13:48:51.935Z,8.80
2023-04-15T14:02:00.301Z,8.90
2023-04-15T14:17:01.067Z,9.20
2023-04-15T14:32:11.358Z,9.90
2023-04-15T14:47:00.734Z,10.00
2023-04-15T15:02:00.683Z,9.80
2023-04-15T15:17:00.428Z,15.80
2023-04-15T15:32:00.350Z,9.60
2023-04-15T15:47:00.201Z,8.70
2023-04-15T16:01:59.971Z,10.00
2023-04-15T16:16:59.765Z,7.30
2023-04-15T16:31:59.656Z,6.50
2023-04-15T16:46:59.451Z,6.90
2023-04-15T17:01:59.498Z,7.00
2023-04-15T17:16:59.203Z,7.50
2023-04-15T17:31:58.980Z,9.20
2023-04-15T17:46:58.955Z,14.10
2023-04-15T18:01:58.808Z,9.90
2023-04-15T18:16:58.506Z,10.80
2023-04-15T18:31:58.479Z,12.70
2023-04-15T18:46:58.283Z,11.10
2023-04-15T19:01:58.093Z,10.90
2023-04-15T19:16:57.937Z,9.00
2023-04-15T19:31:57.788Z,10.60
2023-04-15T19:46:57.736Z,12.70
2023-04-15T20:01:57.491Z,19.10
2023-04-15T20:16:57.268Z,21.90
2023-04-15T20:31:57.178Z,34.40
2023-04-15T20:46:56.990Z,22.50
2023-04-15T21:01:57.389Z,25.00
2023-04-15T21:16:56.623Z,23.20
2023-04-15T21:31:56.525Z,29.30
2023-04-15T21:46:56.502Z,25.30
2023-04-15T22:01:57.331Z,29.80
2023-04-15T22:16:56.032Z,28.20
2023-04-15T22:31:55.808Z,28.70
2023-04-15T22:46:55.678Z,30.30
2023-04-15T23:01:55.586Z,27.50
2023-04-15T23:16:55.377Z,30.80
2023-04-15T23:31:55.217Z,31.00
2023-04-15T23:46:55.112Z,32.60
