createdAt,value
2019-05-23T00:03:09.438Z,15.43
2019-05-23T00:08:37.221Z,14.25
2019-05-23T00:14:05.654Z,13.45
2019-05-23T00:19:33.409Z,13.85
2019-05-23T00:24:57.716Z,13.03
2019-05-23T00:30:25.091Z,13.85
2019-05-23T00:35:48.474Z,13.60
2019-05-23T00:41:14.510Z,14.17
2019-05-23T00:46:40.497Z,13.83
2019-05-23T00:52:06.369Z,14.47
2019-05-23T00:57:31.779Z,14.18
2019-05-23T01:02:58.898Z,14.70
2019-05-23T01:08:23.910Z,14.05
2019-05-23T01:13:49.562Z,13.13
2019-05-23T01:19:14.660Z,14.33
2019-05-23T01:24:47.720Z,15.08
2019-05-23T01:30:15.492Z,16.27
2019-05-23T01:35:39.302Z,15.70
2019-05-23T01:41:04.829Z,16.65
2019-05-23T01:46:28.609Z,17.57
2019-05-23T01:51:55.335Z,17.43
2019-05-23T01:57:18.881Z,18.12
2019-05-23T02:02:44.422Z,18.02
2019-05-23T02:08:08.822Z,17.67
2019-05-23T02:13:34.101Z,17.87
2019-05-23T02:18:57.276Z,15.38
2019-05-23T02:24:23.732Z,16.70
2019-05-23T02:29:47.826Z,16.35
2019-05-23T02:35:15.973Z,15.95
2019-05-23T02:40:50.823Z,13.63
2019-05-23T02:46:24.488Z,14.05
2019-05-23T02:51:52.148Z,11.15
2019-05-23T02:57:18.976Z,11.73
2019-05-23T03:02:56.222Z,12.58
2019-05-23T03:08:24.398Z,10.25
2019-05-23T03:13:52.257Z,11.20
2019-05-23T03:19:24.659Z,10.63
2019-05-23T03:24:49.469Z,11.10
2019-05-23T03:30:31.288Z,9.17
2019-05-23T03:35:58.525Z,10.38
2019-05-23T03:41:23.599Z,9.83
2019-05-23T03:46:51.322Z,8.70
2019-05-23T03:52:16.627Z,8.27
2019-05-23T03:57:42.247Z,7.83
2019-05-23T04:03:06.360Z,7.77
2019-05-23T04:08:32.251Z,7.12
2019-05-23T04:13:56.329Z,6.10
2019-05-23T04:19:21.635Z,6.50
2019-05-23T04:24:46.506Z,6.22
2019-05-23T04:30:15.363Z,5.83
2019-05-23T04:35:39.846Z,5.03
2019-05-23T04:41:04.858Z,4.87
2019-05-23T04:46:29.267Z,5.00
2019-05-23T04:51:55.212Z,4.25
2019-05-23T04:57:19.447Z,3.90
2019-05-23T05:02:45.053Z,4.10
2019-05-23T05:08:10.329Z,3.43
2019-05-23T05:13:34.680Z,3.47
2019-05-23T05:19:03.139Z,3.22
2019-05-23T05:24:27.172Z,2.93
2019-05-23T05:29:53.075Z,2.75
2019-05-23T05:35:19.117Z,2.33
2019-05-23T05:40:46.044Z,2.60
2019-05-23T05:46:10.286Z,2.45
2019-05-23T05:51:35.454Z,2.95
2019-05-23T05:56:59.719Z,2.67
2019-05-23T06:02:26.127Z,2.62
2019-05-23T06:07:51.156Z,2.27
2019-05-23T06:13:16.652Z,2.55
2019-05-23T06:18:41.125Z,2.83
2019-05-23T06:24:07.402Z,3.33
2019-05-23T06:29:32.287Z,3.37
2019-05-23T06:34:58.844Z,3.08
2019-05-23T06:40:23.814Z,3.00
2019-05-23T06:45:50.419Z,3.10
2019-05-23T06:51:14.683Z,2.87
2019-05-23T06:56:39.770Z,2.77
2019-05-23T07:02:05.006Z,3.53
2019-05-23T07:07:29.505Z,3.33
2019-05-23T07:12:55.976Z,3.10
2019-05-23T07:18:19.951Z,3.07
2019-05-23T07:23:45.406Z,3.33
2019-05-23T07:29:09.570Z,4.28
2019-05-23T07:34:36.113Z,4.53
2019-05-23T07:40:00.673Z,5.05
2019-05-23T07:45:28.575Z,5.33
2019-05-23T07:50:52.565Z,5.97
2019-05-23T07:56:19.833Z,4.90
2019-05-23T08:01:45.890Z,5.15
2019-05-23T08:07:12.593Z,5.67
2019-05-23T08:12:36.409Z,5.20
2019-05-23T08:18:02.144Z,5.67
2019-05-23T08:23:27.431Z,6.95
2019-05-23T08:29:23.730Z,6.12
2019-05-23T08:34:37.836Z,5.17
2019-05-23T08:39:48.903Z,5.60
2019-05-23T08:45:14.310Z,5.62
2019-05-23T08:50:40.106Z,4.47
2019-05-23T08:56:17.930Z,4.55
2019-05-23T09:01:31.081Z,4.78
2019-05-23T09:06:57.465Z,3.62
2019-05-23T09:12:20.917Z,3.83
2019-05-23T09:17:53.479Z,3.85
2019-05-23T09:23:14.595Z,4.17
2019-05-23T09:28:40.165Z,4.00
2019-05-23T09:34:04.362Z,4.08
2019-05-23T09:39:30.601Z,4.22
2019-05-23T09:44:53.877Z,3.87
2019-05-23T09:50:22.508Z,3.67
2019-05-23T09:55:46.562Z,3.42
2019-05-23T10:01:11.844Z,3.30
2019-05-23T10:06:36.003Z,3.45
2019-05-23T10:12:01.926Z,3.33
2019-05-23T10:17:25.890Z,3.30
2019-05-23T10:22:51.923Z,3.08
2019-05-23T10:28:16.089Z,3.65
2019-05-23T10:33:40.745Z,3.00
2019-05-23T10:39:05.152Z,2.90
2019-05-23T10:44:30.940Z,2.90
2019-05-23T10:49:56.493Z,2.58
2019-05-23T10:55:20.634Z,2.70
2019-05-23T11:00:47.190Z,2.40
2019-05-23T11:06:16.292Z,2.37
2019-05-23T11:11:38.032Z,2.58
2019-05-23T11:17:01.540Z,2.22
2019-05-23T11:22:27.168Z,2.40
2019-05-23T11:27:50.662Z,1.87
2019-05-23T11:33:17.265Z,2.70
2019-05-23T11:38:41.794Z,3.00
2019-05-23T11:44:07.168Z,2.20
2019-05-23T11:49:31.621Z,1.92
2019-05-23T11:54:56.885Z,2.52
2019-05-23T12:00:21.655Z,2.08
2019-05-23T12:05:45.941Z,2.60
2019-05-23T12:11:11.684Z,2.25
2019-05-23T12:16:37.662Z,2.72
2019-05-23T12:22:02.292Z,2.08
2019-05-23T12:27:27.366Z,2.20
2019-05-23T12:32:51.769Z,2.10
2019-05-23T12:38:16.863Z,2.00
2019-05-23T12:43:40.247Z,1.92
2019-05-23T12:49:08.635Z,2.40
2019-05-23T12:54:35.053Z,2.45
2019-05-23T12:59:59.377Z,1.92
2019-05-23T13:05:28.853Z,1.52
2019-05-23T13:10:52.754Z,2.25
2019-05-23T13:16:18.376Z,5.45
2019-05-23T13:21:42.481Z,2.08
2019-05-23T13:27:07.809Z,2.00
2019-05-23T13:32:31.922Z,1.70
2019-05-23T13:37:57.100Z,1.50
2019-05-23T13:43:21.344Z,1.60
2019-05-23T13:48:46.981Z,1.85
2019-05-23T13:54:11.076Z,1.60
2019-05-23T13:59:36.214Z,1.67
2019-05-23T14:05:00.503Z,1.57
2019-05-23T14:10:27.132Z,1.87
2019-05-23T14:15:51.889Z,1.95
2019-05-23T14:21:17.574Z,1.70
2019-05-23T14:26:50.181Z,1.60
2019-05-23T14:32:23.912Z,1.70
2019-05-23T14:37:48.255Z,1.10
2019-05-23T14:43:15.737Z,1.40
2019-05-23T14:48:38.819Z,1.77
2019-05-23T14:54:03.638Z,1.03
2019-05-23T14:59:27.758Z,1.40
2019-05-23T15:04:51.486Z,1.30
2019-05-23T15:10:20.266Z,0.85
2019-05-23T15:15:44.857Z,1.10
2019-05-23T15:21:10.485Z,1.40
2019-05-23T15:26:34.645Z,1.57
2019-05-23T15:32:02.829Z,1.10
2019-05-23T15:37:26.742Z,1.20
2019-05-23T15:42:52.242Z,1.10
2019-05-23T15:48:16.453Z,1.10
2019-05-23T15:53:47.128Z,1.10
2019-05-23T15:59:17.538Z,1.00
2019-05-23T16:04:44.151Z,1.03
2019-05-23T16:10:08.062Z,0.95
2019-05-23T16:15:33.803Z,0.88
2019-05-23T16:20:56.608Z,0.80
2019-05-23T16:26:21.333Z,1.00
2019-05-23T16:31:45.223Z,0.80
2019-05-23T16:37:10.765Z,0.90
2019-05-23T16:42:36.799Z,0.80
2019-05-23T16:47:59.974Z,0.93
2019-05-23T16:53:25.967Z,0.72
2019-05-23T16:59:07.612Z,0.78
2019-05-23T17:04:44.233Z,1.07
2019-05-23T17:10:13.072Z,0.82
2019-05-23T17:15:48.852Z,1.12
2019-05-23T17:21:16.732Z,1.00
2019-05-23T17:26:45.972Z,1.20
2019-05-23T17:32:10.784Z,1.20
2019-05-23T17:37:36.317Z,1.45
2019-05-23T17:42:58.851Z,1.22
2019-05-23T17:48:24.782Z,1.07
2019-05-23T17:53:48.895Z,1.07
2019-05-23T17:59:14.540Z,17.62
2019-05-23T18:04:38.781Z,1.45
2019-05-23T18:10:04.047Z,1.30
2019-05-23T18:15:30.921Z,1.85
2019-05-23T18:20:55.553Z,1.60
2019-05-23T18:26:21.126Z,1.20
2019-05-23T18:31:47.056Z,1.72
2019-05-23T18:37:10.843Z,1.17
2019-05-23T18:42:32.678Z,1.40
2019-05-23T18:47:55.988Z,1.50
2019-05-23T18:53:20.087Z,1.70
2019-05-23T18:58:45.972Z,1.52
2019-05-23T19:04:09.303Z,1.40
2019-05-23T19:09:35.156Z,1.40
2019-05-23T19:14:58.600Z,1.45
2019-05-23T19:20:28.936Z,1.32
2019-05-23T19:25:52.894Z,1.40
2019-05-23T19:31:18.614Z,1.65
2019-05-23T19:36:42.072Z,2.10
2019-05-23T19:42:08.123Z,1.62
2019-05-23T19:47:32.391Z,1.98
2019-05-23T19:52:58.025Z,1.90
2019-05-23T19:58:21.292Z,1.62
2019-05-23T20:03:47.909Z,2.22
2019-05-23T20:09:12.917Z,1.75
2019-05-23T20:14:36.273Z,2.47
2019-05-23T20:19:58.010Z,2.03
2019-05-23T20:25:22.725Z,2.12
2019-05-23T20:31:04.445Z,2.30
2019-05-23T20:36:26.341Z,2.33
2019-05-23T20:41:49.678Z,2.30
2019-05-23T20:47:11.753Z,2.72
2019-05-23T20:52:36.171Z,2.47
2019-05-23T20:57:58.325Z,2.45
2019-05-23T21:03:23.819Z,2.45
2019-05-23T21:08:46.072Z,2.35
2019-05-23T21:14:09.406Z,2.92
2019-05-23T21:19:31.106Z,2.30
2019-05-23T21:24:54.375Z,2.30
2019-05-23T21:30:17.077Z,2.33
2019-05-23T21:35:40.421Z,2.02
2019-05-23T21:41:03.585Z,2.60
2019-05-23T21:46:27.446Z,2.60
2019-05-23T21:57:07.300Z,2.22
2019-05-23T22:02:30.701Z,2.45
2019-05-23T22:07:54.005Z,1.95
2019-05-23T22:13:15.765Z,3.20
2019-05-23T22:18:39.136Z,2.12
2019-05-23T22:29:18.273Z,2.60
2019-05-23T22:34:41.754Z,2.30
2019-05-23T22:40:05.132Z,2.37
2019-05-23T22:45:27.848Z,2.20
2019-05-23T22:50:49.535Z,2.60
2019-05-23T22:56:12.765Z,3.12
2019-05-23T23:01:34.995Z,3.58
2019-05-23T23:06:58.312Z,2.60
2019-05-23T23:12:20.016Z,3.27
2019-05-23T23:17:43.007Z,2.92
2019-05-23T23:23:04.698Z,2.77
2019-05-23T23:28:28.685Z,3.12
2019-05-23T23:33:50.677Z,3.20
2019-05-23T23:39:14.246Z,3.08
2019-05-23T23:50:15.230Z,3.10
2019-05-23T23:55:54.754Z,3.27
