createdAt,value
2023-04-24T00:02:28.250Z,13.88
2023-04-24T00:07:24.814Z,13.82
2023-04-24T00:12:21.436Z,13.80
2023-04-24T00:17:20.874Z,13.77
2023-04-24T00:22:17.502Z,13.74
2023-04-24T00:27:14.014Z,13.72
2023-04-24T00:32:10.731Z,13.65
2023-04-24T00:37:07.250Z,13.64
2023-04-24T00:42:03.756Z,13.62
2023-04-24T00:47:00.371Z,13.56
2023-04-24T00:51:57.772Z,13.52
2023-04-24T00:56:54.295Z,13.48
2023-04-24T01:01:50.755Z,13.50
2023-04-24T01:06:47.570Z,13.41
2023-04-24T01:11:44.153Z,13.38
2023-04-24T01:16:40.549Z,13.46
2023-04-24T01:21:38.182Z,13.46
2023-04-24T01:26:35.216Z,13.43
2023-04-24T01:31:32.034Z,13.33
2023-04-24T01:36:30.272Z,13.25
2023-04-24T01:41:26.744Z,13.25
2023-04-24T01:46:23.777Z,13.26
2023-04-24T01:51:20.357Z,13.32
2023-04-24T01:56:16.782Z,13.27
2023-04-24T02:01:19.518Z,13.18
2023-04-24T02:06:16.123Z,13.13
2023-04-24T02:11:12.576Z,12.99
2023-04-24T02:16:09.102Z,12.97
2023-04-24T02:21:05.627Z,12.92
2023-04-24T02:26:02.139Z,12.87
2023-04-24T02:30:59.502Z,12.85
2023-04-24T02:35:55.965Z,12.79
2023-04-24T02:40:53.056Z,12.72
2023-04-24T02:45:50.012Z,12.67
2023-04-24T02:50:46.621Z,12.62
2023-04-24T02:55:43.172Z,12.58
2023-04-24T03:00:40.542Z,12.52
2023-04-24T03:05:36.975Z,12.45
2023-04-24T03:10:33.544Z,12.43
2023-04-24T03:15:30.193Z,12.35
2023-04-24T03:20:26.685Z,12.36
2023-04-24T03:25:23.126Z,12.30
2023-04-24T03:30:19.796Z,12.24
2023-04-24T03:35:16.413Z,12.24
2023-04-24T03:40:12.962Z,12.18
2023-04-24T03:45:10.067Z,12.16
2023-04-24T03:50:06.918Z,12.10
2023-04-24T03:55:03.767Z,12.06
2023-04-24T04:00:02.222Z,12.03
2023-04-24T04:05:00.984Z,12.04
2023-04-24T04:09:57.572Z,12.04
2023-04-24T04:14:54.032Z,12.00
2023-04-24T04:19:50.479Z,11.94
2023-04-24T04:24:47.191Z,11.92
2023-04-24T04:29:51.880Z,11.90
2023-04-24T04:35:09.969Z,11.82
2023-04-24T04:40:16.782Z,11.90
2023-04-24T16:12:25.630Z,12.13
2023-04-24T16:17:22.221Z,12.20
2023-04-24T18:38:20.325Z,11.22
2023-04-24T18:43:17.908Z,11.18
2023-04-24T18:48:16.306Z,11.16
2023-04-24T18:53:18.230Z,11.16
2023-04-24T18:58:14.946Z,11.12
2023-04-24T19:03:11.565Z,11.08
2023-04-24T19:08:10.632Z,11.03
2023-04-24T19:13:09.720Z,11.01
2023-04-24T20:10:45.193Z,10.98
2023-04-24T20:15:41.721Z,11.05
2023-04-24T20:20:38.677Z,11.03
2023-04-24T20:25:36.104Z,11.04
2023-04-24T20:30:32.685Z,11.04
2023-04-24T20:35:29.150Z,11.06
2023-04-24T20:40:29.802Z,11.00
2023-04-24T20:45:32.378Z,11.04
2023-04-24T20:50:33.932Z,10.99
2023-04-24T20:55:31.814Z,10.91
2023-04-24T21:00:36.872Z,10.86
2023-04-24T21:05:33.420Z,10.84
2023-04-24T21:10:29.946Z,10.83
2023-04-24T21:15:26.497Z,10.79
2023-04-24T21:20:22.925Z,10.82
2023-04-24T21:25:19.432Z,10.76
2023-04-24T21:30:15.970Z,10.80
2023-04-24T21:35:12.435Z,10.75
2023-04-24T21:40:11.364Z,10.71
2023-04-24T21:45:08.543Z,10.68
2023-04-24T21:50:05.542Z,10.65
2023-04-24T21:55:02.032Z,10.62
2023-04-24T21:59:58.584Z,10.66
2023-04-24T22:04:56.453Z,10.72
2023-04-24T22:09:53.364Z,10.75
2023-04-24T22:14:49.849Z,10.61
2023-04-24T22:19:46.277Z,10.62
2023-04-24T22:24:42.863Z,10.69
2023-04-24T22:29:39.520Z,10.64
2023-04-24T22:34:36.058Z,10.64
2023-04-24T22:39:32.650Z,10.56
2023-04-24T22:44:29.162Z,10.61
2023-04-24T22:49:27.477Z,10.61
2023-04-24T22:54:24.313Z,10.49
2023-04-24T22:59:20.744Z,10.63
2023-04-24T23:04:17.506Z,10.55
2023-04-24T23:09:14.095Z,10.59
2023-04-24T23:14:11.555Z,10.56
2023-04-24T23:19:08.154Z,10.56
2023-04-24T23:24:04.841Z,10.43
2023-04-24T23:29:02.386Z,10.50
2023-04-24T23:34:02.405Z,10.51
2023-04-24T23:38:59.871Z,10.46
2023-04-24T23:43:56.396Z,10.46
2023-04-24T23:48:53.497Z,10.42
2023-04-24T23:53:50.148Z,10.40
2023-04-24T23:58:46.803Z,10.39
