createdAt,value
2022-12-08T00:01:50.639Z,0.93
2022-12-08T00:04:56.356Z,0.85
2022-12-08T00:08:00.632Z,1.99
2022-12-08T00:10:49.417Z,1.67
2022-12-08T00:13:35.683Z,1.92
2022-12-08T00:16:21.386Z,0.83
2022-12-08T00:19:06.990Z,1.07
2022-12-08T00:21:53.531Z,1.84
2022-12-08T00:24:40.684Z,0.76
2022-12-08T00:27:26.618Z,1.73
2022-12-08T00:30:12.465Z,0.81
2022-12-08T00:32:58.281Z,1.62
2022-12-08T00:35:43.682Z,1.98
2022-12-08T00:38:29.067Z,1.99
2022-12-08T00:41:17.263Z,1.63
2022-12-08T00:44:02.908Z,2.00
2022-12-08T00:46:49.223Z,1.82
2022-12-08T00:49:35.065Z,1.08
2022-12-08T00:52:20.889Z,1.90
2022-12-08T00:55:06.671Z,1.17
2022-12-08T00:57:52.241Z,1.76
2022-12-08T01:00:40.943Z,0.51
2022-12-08T01:03:26.625Z,1.64
2022-12-08T01:06:12.075Z,0.74
2022-12-08T01:08:57.564Z,1.93
2022-12-08T01:11:44.676Z,1.72
2022-12-08T01:14:29.992Z,0.69
2022-12-08T01:17:15.454Z,2.05
2022-12-08T01:20:02.142Z,2.01
2022-12-08T01:22:48.428Z,0.78
2022-12-08T01:25:34.881Z,1.96
2022-12-08T01:28:20.693Z,1.79
2022-12-08T01:31:11.730Z,0.72
2022-12-08T01:33:58.733Z,1.79
2022-12-08T01:36:44.917Z,2.04
2022-12-08T01:39:30.750Z,1.98
2022-12-08T01:42:22.193Z,0.77
2022-12-08T01:45:17.920Z,2.00
2022-12-08T01:48:10.278Z,0.79
2022-12-08T01:50:56.008Z,0.55
2022-12-08T01:53:41.579Z,1.90
2022-12-08T01:56:41.416Z,1.95
2022-12-08T01:59:30.631Z,0.72
2022-12-08T02:02:16.432Z,0.41
2022-12-08T02:05:03.159Z,0.71
2022-12-08T02:07:49.363Z,1.92
2022-12-08T02:10:38.066Z,1.89
2022-12-08T02:13:24.684Z,1.74
2022-12-08T02:16:17.071Z,1.85
2022-12-08T02:19:31.877Z,0.86
2022-12-08T02:22:40.545Z,0.61
2022-12-08T02:25:40.328Z,1.45
2022-12-08T02:28:44.570Z,1.98
2022-12-08T02:31:33.184Z,2.03
2022-12-08T02:34:42.835Z,2.08
2022-12-08T02:37:35.197Z,2.03
2022-12-08T02:40:36.741Z,0.83
2022-12-08T02:43:51.116Z,2.12
2022-12-08T02:46:43.238Z,1.65
2022-12-08T02:49:31.218Z,0.68
2022-12-08T02:52:19.823Z,1.15
2022-12-08T02:55:15.008Z,1.53
2022-12-08T02:58:22.313Z,1.79
2022-12-08T03:01:10.981Z,1.73
2022-12-08T03:04:11.605Z,1.46
2022-12-08T03:07:25.158Z,1.32
2022-12-08T03:10:19.123Z,1.51
2022-12-08T03:13:14.803Z,1.57
2022-12-08T03:16:02.857Z,1.20
2022-12-08T03:18:53.140Z,1.51
2022-12-08T03:21:40.345Z,1.02
2022-12-08T03:24:25.885Z,1.32
2022-12-08T03:27:16.854Z,1.42
2022-12-08T03:30:02.906Z,0.05
2022-12-08T03:33:15.706Z,1.32
2022-12-08T03:36:04.577Z,1.26
2022-12-08T03:38:52.958Z,0.22
2022-12-08T03:41:38.326Z,0.45
2022-12-08T03:44:23.607Z,0.49
2022-12-08T03:47:08.991Z,1.50
2022-12-08T03:49:54.368Z,1.22
2022-12-08T03:52:39.831Z,0.23
2022-12-08T03:55:25.233Z,1.39
2022-12-08T03:58:10.887Z,1.52
2022-12-08T04:00:56.063Z,0.92
2022-12-08T04:03:41.575Z,1.47
2022-12-08T04:06:26.966Z,0.09
2022-12-08T04:09:12.264Z,0.64
2022-12-08T04:11:57.614Z,0.12
2022-12-08T04:14:43.305Z,0.77
2022-12-08T04:17:28.979Z,1.35
2022-12-08T04:20:14.387Z,0.23
2022-12-08T04:22:59.787Z,1.05
2022-12-08T04:25:45.846Z,0.51
2022-12-08T04:28:31.716Z,1.47
2022-12-08T04:31:17.518Z,1.14
2022-12-08T04:34:03.034Z,1.30
2022-12-08T04:36:48.404Z,0.00
2022-12-08T04:39:33.783Z,1.32
2022-12-08T04:42:19.014Z,0.35
2022-12-08T04:45:05.078Z,0.12
2022-12-08T04:47:50.535Z,1.40
2022-12-08T04:50:35.777Z,0.29
2022-12-08T04:53:21.384Z,0.53
2022-12-08T04:56:12.204Z,1.13
2022-12-08T04:58:57.942Z,1.42
2022-12-08T05:01:43.492Z,1.19
2022-12-08T05:04:28.799Z,0.18
2022-12-08T05:07:14.290Z,1.06
2022-12-08T05:09:59.668Z,1.43
2022-12-08T05:12:45.060Z,0.90
2022-12-08T05:15:30.677Z,1.20
2022-12-08T05:18:16.561Z,1.04
2022-12-08T05:21:02.285Z,0.51
2022-12-08T05:23:48.044Z,1.62
2022-12-08T05:26:33.928Z,1.55
2022-12-08T05:29:19.617Z,1.41
2022-12-08T05:32:05.257Z,1.47
2022-12-08T05:34:50.518Z,0.25
2022-12-08T05:37:35.953Z,0.46
2022-12-08T05:40:21.288Z,0.28
2022-12-08T05:43:06.989Z,1.49
2022-12-08T05:45:52.736Z,1.57
2022-12-08T05:48:39.071Z,0.50
2022-12-08T05:51:24.618Z,1.58
2022-12-08T05:54:10.692Z,0.77
2022-12-08T05:56:56.049Z,0.76
2022-12-08T05:59:41.481Z,1.48
2022-12-08T06:02:36.061Z,1.78
2022-12-08T06:05:23.573Z,1.79
2022-12-08T06:08:10.232Z,0.33
2022-12-08T06:10:55.802Z,1.46
2022-12-08T06:13:41.142Z,1.48
2022-12-08T06:16:28.408Z,1.39
2022-12-08T06:19:25.783Z,1.76
2022-12-08T06:22:14.502Z,1.75
2022-12-08T06:24:59.737Z,1.27
2022-12-08T06:27:45.195Z,0.86
2022-12-08T06:31:02.736Z,1.78
2022-12-08T06:33:49.495Z,1.76
2022-12-08T06:36:35.657Z,1.14
2022-12-08T06:39:21.546Z,0.40
2022-12-08T06:42:25.493Z,1.48
2022-12-08T06:45:11.766Z,1.44
2022-12-08T06:47:58.583Z,1.38
2022-12-08T06:50:44.849Z,0.75
2022-12-08T06:53:30.450Z,0.40
2022-12-08T06:56:16.390Z,1.45
2022-12-08T06:59:01.737Z,1.22
2022-12-08T07:01:47.773Z,1.63
2022-12-08T07:04:34.303Z,1.71
2022-12-08T07:07:20.612Z,1.41
2022-12-08T07:10:07.071Z,1.73
2022-12-08T07:12:52.943Z,1.70
2022-12-08T07:15:38.289Z,1.68
2022-12-08T07:18:24.514Z,0.50
2022-12-08T07:21:12.977Z,0.62
2022-12-08T07:23:58.725Z,1.75
2022-12-08T07:26:44.131Z,1.37
2022-12-08T07:29:29.424Z,1.63
2022-12-08T07:32:15.172Z,1.66
2022-12-08T07:35:00.889Z,0.46
2022-12-08T07:37:46.495Z,1.64
2022-12-08T07:40:33.002Z,1.03
2022-12-08T07:43:40.847Z,1.45
2022-12-08T07:46:29.544Z,1.61
2022-12-08T07:49:15.525Z,1.86
2022-12-08T07:52:02.395Z,1.89
2022-12-08T07:54:48.531Z,1.84
2022-12-08T07:57:35.265Z,1.90
2022-12-08T08:00:21.713Z,0.80
2022-12-08T08:03:08.953Z,0.58
2022-12-08T08:05:56.049Z,1.92
2022-12-08T08:08:41.614Z,0.68
2022-12-08T08:11:27.228Z,1.58
2022-12-08T08:14:13.014Z,1.51
2022-12-08T08:16:58.716Z,1.75
2022-12-08T08:19:46.411Z,0.98
2022-12-08T08:22:32.585Z,2.05
2022-12-08T08:25:20.368Z,2.13
2022-12-08T08:28:05.825Z,1.98
2022-12-08T08:30:52.759Z,1.28
2022-12-08T08:33:39.265Z,1.73
2022-12-08T08:36:25.835Z,1.01
2022-12-08T08:39:14.518Z,2.27
2022-12-08T08:42:04.533Z,1.77
2022-12-08T08:44:51.823Z,2.33
2022-12-08T08:47:37.630Z,2.22
2022-12-08T08:50:23.653Z,1.92
2022-12-08T08:53:09.317Z,2.07
2022-12-08T08:55:55.309Z,1.93
2022-12-08T08:58:42.215Z,2.42
2022-12-08T09:01:28.847Z,1.22
2022-12-08T09:04:14.806Z,1.31
2022-12-08T09:07:00.476Z,1.27
2022-12-08T09:09:46.357Z,2.57
2022-12-08T09:12:32.150Z,1.35
2022-12-08T09:15:20.510Z,2.39
2022-12-08T09:18:09.184Z,2.24
2022-12-08T09:20:57.070Z,2.59
2022-12-08T09:23:44.091Z,2.13
2022-12-08T09:26:30.252Z,2.27
2022-12-08T09:29:17.776Z,2.21
2022-12-08T09:32:05.665Z,2.59
2022-12-08T09:34:52.351Z,2.71
2022-12-08T09:37:38.114Z,2.44
2022-12-08T09:40:26.283Z,2.79
2022-12-08T09:43:51.948Z,2.82
2022-12-08T09:46:39.346Z,1.55
2022-12-08T09:49:41.265Z,1.91
2022-12-08T09:52:33.676Z,2.61
2022-12-08T09:55:30.196Z,2.92
2022-12-08T09:58:40.106Z,2.09
2022-12-08T10:01:35.243Z,2.43
2022-12-08T10:04:34.026Z,2.88
2022-12-08T10:07:43.737Z,2.98
2022-12-08T10:10:38.226Z,2.52
2022-12-08T10:18:18.425Z,1.87
2022-12-08T10:21:18.140Z,1.88
2022-12-08T10:24:11.778Z,2.63
2022-12-08T10:26:57.970Z,3.12
2022-12-08T10:29:43.469Z,2.85
2022-12-08T10:32:35.341Z,3.23
2022-12-08T10:35:22.662Z,3.26
2022-12-08T10:38:17.644Z,3.01
2022-12-08T10:41:11.424Z,3.31
2022-12-08T10:44:01.161Z,3.27
2022-12-08T10:46:47.047Z,3.28
2022-12-08T10:49:35.610Z,3.08
2022-12-08T10:52:25.067Z,2.92
2022-12-08T10:55:15.868Z,2.37
2022-12-08T10:58:01.723Z,3.54
2022-12-08T11:00:47.397Z,3.58
2022-12-08T11:03:36.700Z,2.93
2022-12-08T11:06:35.177Z,2.66
2022-12-08T11:09:21.170Z,3.81
2022-12-08T11:12:09.781Z,3.86
2022-12-08T11:15:03.457Z,3.90
2022-12-08T11:18:06.317Z,2.69
2022-12-08T11:21:08.078Z,2.82
2022-12-08T11:23:53.616Z,3.01
2022-12-08T11:26:39.190Z,4.09
2022-12-08T11:29:26.245Z,3.17
2022-12-08T11:32:14.023Z,4.26
2022-12-08T11:35:03.954Z,4.26
2022-12-08T11:37:49.412Z,3.92
2022-12-08T11:40:38.098Z,4.34
2022-12-08T11:43:33.429Z,2.37
2022-12-08T11:46:32.110Z,4.18
2022-12-08T11:49:18.894Z,3.33
2022-12-08T11:52:14.758Z,4.35
2022-12-08T11:55:40.672Z,4.40
2022-12-08T11:58:54.722Z,4.01
2022-12-08T12:01:42.686Z,4.35
2022-12-08T12:05:02.832Z,4.53
2022-12-08T12:08:07.321Z,4.59
2022-12-08T12:11:08.092Z,4.40
2022-12-08T12:14:11.879Z,3.50
2022-12-08T12:17:00.656Z,4.64
2022-12-08T12:19:48.467Z,4.48
2022-12-08T12:22:37.579Z,4.16
2022-12-08T12:25:26.646Z,4.75
2022-12-08T12:28:13.480Z,4.77
2022-12-08T12:31:05.322Z,4.57
2022-12-08T12:33:53.800Z,4.80
2022-12-08T12:36:53.505Z,4.78
2022-12-08T12:40:20.341Z,4.83
2022-12-08T12:43:06.190Z,4.83
2022-12-08T12:46:23.814Z,4.84
2022-12-08T12:49:40.956Z,4.82
2022-12-08T12:52:37.351Z,4.83
2022-12-08T12:55:27.054Z,4.39
2022-12-08T12:58:40.176Z,4.87
2022-12-08T13:01:41.808Z,4.57
2022-12-08T13:04:37.477Z,3.67
2022-12-08T13:07:28.787Z,4.86
2022-12-08T13:10:22.571Z,4.94
2022-12-08T13:13:10.899Z,4.94
2022-12-08T13:16:19.366Z,4.23
2022-12-08T13:19:15.811Z,4.89
2022-12-08T13:22:02.437Z,4.27
2022-12-08T13:24:48.293Z,5.03
2022-12-08T13:27:34.993Z,5.04
2022-12-08T13:30:45.550Z,5.04
2022-12-08T13:33:41.226Z,4.05
2022-12-08T13:36:33.743Z,4.79
2022-12-08T13:39:46.385Z,4.82
2022-12-08T13:42:47.306Z,3.91
2022-12-08T13:46:57.555Z,3.87
2022-12-08T13:50:32.419Z,4.65
2022-12-08T13:56:37.481Z,3.26
2022-12-08T13:58:33.803Z,4.51
2022-12-08T14:01:22.325Z,4.06
2022-12-08T14:04:54.455Z,4.01
2022-12-08T14:07:22.831Z,4.33
2022-12-08T14:10:14.706Z,4.30
2022-12-08T14:13:05.337Z,3.84
2022-12-08T14:15:51.115Z,4.27
2022-12-08T14:18:36.491Z,4.31
2022-12-08T14:21:22.888Z,4.58
2022-12-08T14:24:11.183Z,3.37
2022-12-08T14:27:00.515Z,3.12
2022-12-08T14:29:49.653Z,3.20
2022-12-08T14:32:39.329Z,4.06
2022-12-08T14:35:29.978Z,4.05
2022-12-08T14:38:18.254Z,3.68
2022-12-08T14:41:09.137Z,2.40
2022-12-08T14:44:04.089Z,3.79
2022-12-08T14:47:30.048Z,3.78
2022-12-08T14:50:42.628Z,3.76
2022-12-08T14:53:48.091Z,2.25
2022-12-08T14:56:39.431Z,3.20
2022-12-08T14:59:30.661Z,3.69
2022-12-08T15:02:16.089Z,3.66
2022-12-08T15:05:10.634Z,3.13
2022-12-08T15:08:03.085Z,2.46
2022-12-08T15:11:17.560Z,3.55
2022-12-08T15:14:03.878Z,3.54
2022-12-08T15:16:50.905Z,3.51
2022-12-08T15:19:36.318Z,2.17
2022-12-08T15:22:22.975Z,2.80
2022-12-08T15:25:13.791Z,2.16
2022-12-08T15:28:02.088Z,3.31
2022-12-08T15:30:48.955Z,3.24
2022-12-08T15:33:34.641Z,3.21
2022-12-08T15:36:20.026Z,1.81
2022-12-08T15:39:07.828Z,1.85
2022-12-08T15:41:53.309Z,3.15
2022-12-08T15:44:39.184Z,1.76
2022-12-08T15:47:25.735Z,2.45
2022-12-08T15:50:17.775Z,3.06
2022-12-08T15:53:03.678Z,2.73
2022-12-08T15:56:18.936Z,3.00
2022-12-08T15:58:56.553Z,1.85
2022-12-08T16:01:43.015Z,2.90
2022-12-08T16:05:17.943Z,2.38
2022-12-08T16:07:38.011Z,2.80
2022-12-08T16:10:35.438Z,2.77
2022-12-08T16:13:57.444Z,2.70
2022-12-08T16:16:44.786Z,2.57
2022-12-08T16:19:30.280Z,2.14
2022-12-08T16:25:36.417Z,1.06
2022-12-08T16:28:53.508Z,2.21
2022-12-08T16:31:37.687Z,1.71
2022-12-08T16:34:22.908Z,1.06
2022-12-08T16:37:20.278Z,1.13
2022-12-08T16:40:07.435Z,1.51
2022-12-08T16:42:52.976Z,1.86
2022-12-08T16:45:45.063Z,2.46
2022-12-08T16:48:31.107Z,2.53
2022-12-08T16:51:23.394Z,1.23
2022-12-08T16:54:12.445Z,2.08
2022-12-08T16:56:57.633Z,1.01
2022-12-08T16:59:43.194Z,2.14
2022-12-08T17:02:28.732Z,0.85
2022-12-08T17:05:17.263Z,1.68
2022-12-08T17:08:02.952Z,1.21
2022-12-08T17:11:07.202Z,0.95
2022-12-08T17:13:52.749Z,0.55
2022-12-08T17:16:38.563Z,0.88
2022-12-08T17:19:24.413Z,1.73
2022-12-08T17:22:10.120Z,2.09
2022-12-08T17:24:55.616Z,0.68
2022-12-08T17:27:42.211Z,1.98
2022-12-08T17:30:28.244Z,2.11
2022-12-08T17:33:13.221Z,2.08
2022-12-08T17:35:58.912Z,1.97
2022-12-08T17:38:44.504Z,2.12
2022-12-08T17:41:30.507Z,2.10
2022-12-08T17:44:20.882Z,1.72
2022-12-08T17:47:07.384Z,1.94
2022-12-08T17:49:53.106Z,1.69
2022-12-08T17:52:38.820Z,1.42
2022-12-08T17:55:24.655Z,0.84
2022-12-08T17:58:10.110Z,0.42
2022-12-08T18:00:55.836Z,1.75
2022-12-08T18:03:41.264Z,1.60
2022-12-08T18:06:31.216Z,1.18
2022-12-08T18:09:17.407Z,1.48
2022-12-08T18:12:03.271Z,1.43
2022-12-08T18:14:49.220Z,1.83
2022-12-08T18:17:34.771Z,1.96
2022-12-08T18:20:20.394Z,1.44
2022-12-08T18:23:05.875Z,2.11
2022-12-08T18:25:51.324Z,1.59
2022-12-08T18:28:38.055Z,1.94
2022-12-08T18:31:24.749Z,1.25
2022-12-08T18:34:10.250Z,1.73
2022-12-08T18:36:55.635Z,1.92
2022-12-08T18:39:41.713Z,1.73
2022-12-08T18:42:28.401Z,1.50
2022-12-08T18:45:22.129Z,1.84
2022-12-08T18:48:08.285Z,1.51
2022-12-08T18:50:54.075Z,0.46
2022-12-08T18:53:40.276Z,1.45
2022-12-08T18:56:28.766Z,1.45
2022-12-08T18:59:14.742Z,1.51
2022-12-08T19:02:00.618Z,1.15
2022-12-08T19:04:47.075Z,1.07
2022-12-08T19:07:32.587Z,1.63
2022-12-08T19:10:18.049Z,0.30
2022-12-08T19:13:04.581Z,0.35
2022-12-08T19:15:50.602Z,1.56
2022-12-08T19:18:36.253Z,0.28
2022-12-08T19:21:24.010Z,1.63
2022-12-08T19:24:10.305Z,1.48
2022-12-08T19:26:55.938Z,1.34
2022-12-08T19:29:41.453Z,1.69
2022-12-08T19:32:26.877Z,1.11
2022-12-08T19:35:12.900Z,0.37
2022-12-08T19:37:58.197Z,1.79
2022-12-08T19:41:03.373Z,0.31
2022-12-08T19:44:07.397Z,1.70
2022-12-08T19:46:52.773Z,0.20
2022-12-08T19:49:38.349Z,0.33
2022-12-08T19:52:24.505Z,1.78
2022-12-08T19:55:10.837Z,0.12
2022-12-08T19:58:01.806Z,1.76
2022-12-08T20:00:47.467Z,0.53
2022-12-08T20:03:34.310Z,0.35
2022-12-08T20:06:19.649Z,1.77
2022-12-08T20:09:05.766Z,1.46
2022-12-08T20:11:54.572Z,1.59
2022-12-08T20:14:45.457Z,1.41
2022-12-08T20:17:31.170Z,0.74
2022-12-08T20:20:16.667Z,0.08
2022-12-08T20:23:02.425Z,1.14
2022-12-08T20:25:48.264Z,1.23
2022-12-08T20:28:35.779Z,1.44
2022-12-08T20:31:27.692Z,1.15
2022-12-08T20:34:17.733Z,0.67
2022-12-08T20:37:03.519Z,0.95
2022-12-08T20:39:49.414Z,0.15
2022-12-08T20:42:35.544Z,1.02
2022-12-08T20:45:23.041Z,1.47
2022-12-08T20:48:08.728Z,1.39
2022-12-08T20:51:18.065Z,1.39
2022-12-08T20:54:09.691Z,1.35
2022-12-08T20:56:55.539Z,1.06
2022-12-08T20:59:41.284Z,0.93
2022-12-08T21:02:27.684Z,1.13
2022-12-08T21:05:13.365Z,0.97
2022-12-08T21:07:59.540Z,1.00
2022-12-08T21:10:46.473Z,0.45
2022-12-08T21:13:33.558Z,1.13
2022-12-08T21:16:23.381Z,0.72
2022-12-08T21:19:11.381Z,1.12
2022-12-08T21:21:57.412Z,0.67
2022-12-08T21:24:43.596Z,1.07
2022-12-08T21:27:29.707Z,0.65
2022-12-08T21:30:15.635Z,0.88
2022-12-08T21:33:01.404Z,0.70
2022-12-08T21:35:47.551Z,0.93
2022-12-08T21:38:33.893Z,0.91
2022-12-08T21:41:40.871Z,0.07
2022-12-08T21:44:27.461Z,0.80
2022-12-08T21:47:13.348Z,-0.24
2022-12-08T21:49:59.417Z,-0.51
2022-12-08T21:52:47.312Z,0.92
2022-12-08T21:55:33.304Z,0.65
2022-12-08T21:58:18.808Z,0.63
2022-12-08T22:01:11.450Z,0.96
2022-12-08T22:03:57.137Z,0.46
2022-12-08T22:06:43.173Z,0.80
2022-12-08T22:09:36.295Z,0.66
2022-12-08T22:12:26.189Z,1.10
2022-12-08T22:15:11.947Z,-0.28
2022-12-08T22:17:58.004Z,1.14
2022-12-08T22:20:44.396Z,1.06
2022-12-08T22:23:30.075Z,0.16
2022-12-08T22:26:15.530Z,0.65
2022-12-08T22:29:01.348Z,0.47
2022-12-08T22:31:47.192Z,0.99
2022-12-08T22:34:33.180Z,0.73
2022-12-08T22:37:18.818Z,1.01
2022-12-08T22:40:06.417Z,0.61
2022-12-08T22:42:52.449Z,0.85
2022-12-08T22:45:37.718Z,0.49
2022-12-08T22:48:23.105Z,0.55
2022-12-08T22:51:08.811Z,0.84
2022-12-08T22:53:54.329Z,0.86
2022-12-08T22:56:39.912Z,0.30
2022-12-08T22:59:25.399Z,-0.68
2022-12-08T23:02:10.953Z,0.60
2022-12-08T23:04:57.286Z,-0.74
2022-12-08T23:07:43.094Z,0.37
2022-12-08T23:10:29.410Z,-0.98
2022-12-08T23:13:15.236Z,0.46
2022-12-08T23:16:00.881Z,0.48
2022-12-08T23:18:46.947Z,0.00
2022-12-08T23:21:33.013Z,0.31
2022-12-08T23:24:18.682Z,0.05
2022-12-08T23:27:05.205Z,0.48
2022-12-08T23:29:51.860Z,-0.82
2022-12-08T23:32:37.817Z,0.26
2022-12-08T23:35:23.705Z,-0.32
2022-12-08T23:38:09.702Z,0.18
2022-12-08T23:40:59.741Z,-0.05
2022-12-08T23:43:50.746Z,0.01
2022-12-08T23:46:36.409Z,0.29
2022-12-08T23:49:23.442Z,0.58
2022-12-08T23:52:12.825Z,0.02
2022-12-08T23:54:58.192Z,0.60
2022-12-08T23:57:43.691Z,0.18
