createdAt,value
2019-05-18T00:02:05.132Z,17.00
2019-05-18T00:04:34.126Z,16.90
2019-05-18T00:07:02.977Z,16.90
2019-05-18T00:09:33.222Z,16.90
2019-05-18T00:12:02.060Z,16.90
2019-05-18T00:14:30.813Z,16.90
2019-05-18T00:16:59.668Z,16.90
2019-05-18T00:19:28.498Z,16.80
2019-05-18T00:21:57.453Z,18.20
2019-05-18T00:24:28.031Z,16.70
2019-05-18T00:26:57.512Z,16.70
2019-05-18T00:29:26.375Z,16.70
2019-05-18T00:31:55.397Z,16.60
2019-05-18T00:34:26.024Z,16.60
2019-05-18T00:36:54.881Z,16.60
2019-05-18T00:39:25.190Z,16.60
2019-05-18T00:41:53.927Z,16.50
2019-05-18T00:44:22.678Z,16.50
2019-05-18T00:46:51.520Z,16.50
2019-05-18T00:49:21.565Z,16.40
2019-05-18T00:51:50.392Z,16.50
2019-05-18T00:54:19.225Z,16.40
2019-05-18T00:56:48.051Z,16.40
2019-05-18T00:59:16.810Z,16.30
2019-05-18T01:01:45.647Z,16.30
2019-05-18T01:04:14.548Z,16.30
2019-05-18T01:06:45.194Z,16.30
2019-05-18T01:09:13.908Z,16.30
2019-05-18T01:11:44.676Z,16.30
2019-05-18T01:14:14.881Z,16.30
2019-05-18T01:16:43.677Z,16.30
2019-05-18T01:19:12.495Z,16.30
2019-05-18T01:21:41.186Z,16.30
2019-05-18T01:24:10.013Z,16.30
2019-05-18T01:26:38.831Z,16.30
2019-05-18T01:29:07.921Z,16.20
2019-05-18T01:31:36.749Z,16.30
2019-05-18T01:34:05.596Z,16.30
2019-05-18T01:36:36.194Z,16.20
2019-05-18T01:39:06.874Z,16.20
2019-05-18T01:41:35.641Z,16.20
2019-05-18T01:44:04.463Z,16.20
2019-05-18T01:46:33.329Z,16.20
2019-05-18T01:49:02.155Z,16.20
2019-05-18T01:51:30.966Z,16.20
2019-05-18T01:53:59.921Z,16.20
2019-05-18T01:56:28.649Z,16.30
2019-05-18T01:58:58.590Z,16.20
2019-05-18T02:01:27.352Z,16.20
2019-05-18T02:03:56.174Z,16.20
2019-05-18T02:06:24.956Z,16.20
2019-05-18T02:08:53.722Z,16.20
2019-05-18T02:11:22.510Z,16.20
2019-05-18T02:13:52.692Z,16.20
2019-05-18T02:16:21.466Z,16.20
2019-05-18T02:18:51.277Z,16.30
2019-05-18T02:21:19.268Z,16.20
2019-05-18T02:23:49.201Z,16.20
2019-05-18T02:26:18.051Z,16.30
2019-05-18T02:28:46.915Z,16.20
2019-05-18T02:31:15.801Z,16.30
2019-05-18T02:33:44.695Z,16.30
2019-05-18T02:36:13.536Z,16.30
2019-05-18T02:38:42.362Z,16.30
2019-05-18T02:41:11.167Z,16.30
2019-05-18T02:43:40.053Z,16.40
2019-05-18T02:46:10.394Z,16.40
2019-05-18T02:48:49.542Z,16.40
2019-05-18T02:51:11.597Z,16.40
2019-05-18T02:53:40.072Z,16.40
2019-05-18T02:56:08.997Z,16.50
2019-05-18T02:58:37.823Z,16.50
2019-05-18T03:01:06.627Z,16.50
2019-05-18T03:03:37.222Z,16.50
2019-05-18T03:06:06.112Z,16.50
2019-05-18T03:08:36.577Z,16.50
2019-05-18T03:11:05.414Z,16.40
2019-05-18T03:13:34.172Z,16.40
2019-05-18T03:16:04.095Z,16.40
2019-05-18T03:18:32.937Z,16.30
2019-05-18T03:21:03.159Z,16.30
2019-05-18T03:23:31.962Z,16.30
2019-05-18T03:26:00.811Z,16.30
2019-05-18T03:28:29.554Z,16.30
2019-05-18T03:30:58.486Z,16.30
2019-05-18T03:33:29.469Z,16.30
2019-05-18T03:35:57.840Z,16.40
2019-05-18T03:38:27.683Z,16.50
2019-05-18T03:40:55.597Z,16.50
2019-05-18T03:43:24.465Z,16.60
2019-05-18T03:45:53.886Z,16.70
2019-05-18T03:48:22.726Z,16.80
2019-05-18T03:50:52.878Z,16.90
2019-05-18T03:53:21.630Z,16.90
2019-05-18T03:55:50.387Z,17.00
2019-05-18T03:58:19.207Z,17.20
2019-05-18T04:00:48.342Z,17.50
2019-05-18T04:03:17.228Z,18.10
2019-05-18T04:05:46.018Z,18.30
2019-05-18T04:08:14.877Z,19.00
2019-05-18T04:10:43.700Z,19.50
2019-05-18T04:13:12.580Z,20.40
2019-05-18T04:15:41.375Z,21.50
2019-05-18T04:18:10.287Z,22.20
2019-05-18T04:20:39.081Z,22.70
2019-05-18T04:23:07.870Z,22.90
2019-05-18T04:25:36.690Z,23.10
2019-05-18T04:28:05.515Z,22.90
2019-05-18T04:30:35.396Z,23.10
2019-05-18T04:33:04.257Z,23.20
2019-05-18T04:35:33.138Z,23.70
2019-05-18T04:38:01.852Z,24.20
2019-05-18T04:40:31.771Z,23.90
2019-05-18T04:43:01.703Z,24.40
2019-05-18T04:45:30.508Z,24.40
2019-05-18T04:47:59.407Z,24.30
2019-05-18T04:50:28.242Z,24.20
2019-05-18T04:52:57.111Z,24.10
2019-05-18T04:55:28.299Z,24.70
2019-05-18T04:57:57.108Z,25.30
2019-05-18T05:00:25.956Z,25.90
2019-05-18T05:02:54.700Z,25.90
2019-05-18T05:05:23.601Z,25.80
2019-05-18T05:07:52.383Z,26.50
2019-05-18T05:10:21.202Z,26.90
2019-05-18T05:12:49.973Z,26.90
2019-05-18T05:15:18.722Z,27.00
2019-05-18T05:17:48.874Z,26.90
2019-05-18T05:20:20.050Z,26.70
2019-05-18T05:22:48.258Z,26.40
2019-05-18T05:25:17.131Z,26.20
2019-05-18T05:27:46.873Z,26.10
2019-05-18T05:30:17.510Z,27.00
2019-05-18T05:32:46.419Z,26.60
2019-05-18T05:35:15.488Z,26.70
2019-05-18T05:37:45.811Z,27.30
2019-05-18T05:43:08.396Z,27.20
2019-05-18T05:45:37.230Z,28.10
2019-05-18T05:48:06.172Z,28.60
2019-05-18T05:50:36.906Z,28.30
2019-05-18T05:53:05.371Z,28.30
2019-05-18T05:55:34.219Z,28.60
2019-05-18T05:58:03.019Z,29.50
2019-05-18T06:00:31.855Z,29.80
2019-05-18T06:03:00.618Z,28.90
2019-05-18T06:05:30.577Z,29.10
2019-05-18T06:07:59.303Z,28.80
2019-05-18T06:10:33.845Z,28.40
2019-05-18T06:13:02.615Z,27.80
2019-05-18T06:15:31.488Z,25.90
2019-05-18T06:18:00.444Z,24.60
2019-05-18T06:20:29.221Z,23.80
2019-05-18T06:22:58.304Z,23.40
2019-05-18T06:25:28.215Z,23.10
2019-05-18T06:27:58.180Z,22.90
2019-05-18T06:30:27.003Z,23.00
2019-05-18T06:32:55.794Z,23.00
2019-05-18T06:35:24.608Z,23.00
2019-05-18T06:37:53.321Z,22.80
2019-05-18T06:40:22.179Z,22.90
2019-05-18T06:42:50.998Z,23.00
2019-05-18T06:45:19.929Z,23.10
2019-05-18T06:47:48.816Z,23.00
2019-05-18T06:50:20.615Z,23.10
2019-05-18T06:52:51.114Z,23.00
2019-05-18T06:55:20.099Z,23.00
2019-05-18T06:57:49.160Z,23.00
2019-05-18T07:00:18.193Z,23.10
2019-05-18T07:02:47.037Z,23.10
2019-05-18T07:05:15.871Z,23.00
2019-05-18T07:07:44.629Z,22.90
2019-05-18T07:10:13.449Z,22.90
2019-05-18T07:12:42.208Z,23.20
2019-05-18T07:15:11.421Z,23.30
2019-05-18T07:17:40.207Z,23.30
2019-05-18T07:20:09.841Z,23.10
2019-05-18T07:22:37.863Z,23.20
2019-05-18T07:25:08.255Z,23.30
2019-05-18T07:27:37.105Z,23.50
2019-05-18T07:30:08.709Z,23.60
2019-05-18T07:32:37.776Z,23.60
2019-05-18T07:35:07.260Z,23.70
2019-05-18T07:37:36.203Z,23.50
2019-05-18T07:40:08.034Z,23.60
2019-05-18T07:42:36.731Z,23.70
2019-05-18T07:45:08.262Z,23.70
2019-05-18T07:47:37.130Z,23.70
2019-05-18T07:50:09.506Z,23.60
2019-05-18T07:52:38.193Z,23.70
2019-05-18T07:55:07.362Z,23.60
2019-05-18T07:57:36.254Z,23.70
2019-05-18T08:00:06.744Z,23.70
2019-05-18T08:02:35.592Z,23.70
2019-05-18T08:05:08.525Z,23.90
2019-05-18T08:07:37.463Z,23.90
2019-05-18T08:10:08.341Z,23.90
2019-05-18T08:12:37.190Z,24.00
2019-05-18T08:15:10.038Z,24.00
2019-05-18T08:17:38.972Z,24.00
2019-05-18T08:20:08.330Z,24.00
2019-05-18T08:22:37.071Z,24.30
2019-05-18T08:25:09.361Z,24.70
2019-05-18T08:27:38.165Z,25.20
2019-05-18T08:30:07.440Z,26.20
2019-05-18T08:32:37.890Z,27.00
2019-05-18T08:35:06.887Z,28.10
2019-05-18T08:37:36.699Z,29.40
2019-05-18T08:40:07.144Z,29.20
2019-05-18T08:42:38.099Z,29.70
2019-05-18T08:45:09.442Z,29.50
2019-05-18T08:47:38.374Z,29.40
2019-05-18T08:50:07.921Z,29.20
2019-05-18T08:52:36.763Z,29.00
2019-05-18T08:55:06.796Z,28.50
2019-05-18T08:57:35.620Z,27.90
2019-05-18T09:00:14.106Z,27.20
2019-05-18T09:02:42.888Z,26.60
2019-05-18T09:05:12.075Z,26.30
2019-05-18T09:07:40.903Z,26.40
2019-05-18T09:10:10.866Z,26.30
2019-05-18T09:12:40.670Z,26.20
2019-05-18T09:15:10.634Z,26.20
2019-05-18T09:17:40.560Z,26.30
2019-05-18T09:20:09.892Z,26.20
2019-05-18T09:22:38.741Z,26.10
2019-05-18T09:25:08.793Z,25.80
2019-05-18T09:27:37.634Z,25.50
2019-05-18T09:30:08.856Z,25.60
2019-05-18T09:32:38.028Z,25.80
2019-05-18T09:35:08.084Z,26.20
2019-05-18T09:37:36.903Z,26.10
2019-05-18T09:40:07.778Z,25.90
2019-05-18T09:42:36.595Z,26.00
2019-05-18T09:45:07.321Z,26.10
2019-05-18T09:47:36.287Z,25.90
2019-05-18T09:50:06.217Z,25.90
2019-05-18T09:52:44.763Z,25.70
2019-05-18T09:55:08.972Z,25.60
2019-05-18T09:57:39.604Z,25.70
2019-05-18T10:00:10.244Z,25.80
2019-05-18T10:02:39.147Z,25.70
2019-05-18T10:05:08.271Z,25.90
2019-05-18T10:07:37.156Z,25.90
2019-05-18T10:10:10.818Z,25.60
2019-05-18T10:12:39.645Z,25.70
2019-05-18T10:15:10.108Z,25.60
2019-05-18T10:17:40.851Z,25.50
2019-05-18T10:20:09.966Z,25.50
2019-05-18T10:22:53.507Z,25.60
2019-05-18T10:25:10.146Z,26.10
2019-05-18T10:27:38.029Z,26.60
2019-05-18T10:30:10.421Z,26.60
2019-05-18T10:32:40.965Z,26.60
2019-05-18T10:35:10.265Z,26.40
2019-05-18T10:37:39.199Z,27.00
2019-05-18T10:40:09.972Z,27.10
2019-05-18T10:42:38.902Z,27.10
2019-05-18T10:45:13.142Z,26.90
2019-05-18T10:47:42.038Z,26.70
2019-05-18T10:50:10.924Z,26.70
2019-05-18T10:52:41.534Z,26.40
2019-05-18T10:55:10.623Z,26.20
2019-05-18T10:57:39.465Z,26.00
2019-05-18T11:00:14.683Z,25.90
2019-05-18T11:02:45.243Z,25.90
2019-05-18T11:05:14.383Z,26.10
2019-05-18T11:07:43.258Z,26.20
2019-05-18T11:10:13.316Z,26.20
2019-05-18T11:12:42.301Z,26.10
2019-05-18T11:15:13.248Z,26.10
2019-05-18T11:17:42.120Z,26.30
2019-05-18T11:20:32.825Z,26.20
2019-05-18T11:23:01.721Z,26.10
2019-05-18T11:25:45.498Z,26.00
2019-05-18T11:28:21.211Z,26.00
2019-05-18T11:30:50.064Z,26.20
2019-05-18T11:33:58.256Z,26.10
2019-05-18T11:36:29.979Z,26.00
2019-05-18T11:41:45.078Z,26.10
2019-05-18T11:44:13.940Z,26.30
2019-05-18T11:46:42.699Z,26.20
2019-05-18T11:49:11.515Z,26.00
2019-05-18T11:51:40.383Z,25.90
2019-05-18T11:54:09.268Z,25.80
2019-05-18T11:56:38.195Z,25.80
2019-05-18T11:59:07.082Z,25.80
2019-05-18T12:01:35.853Z,26.00
2019-05-18T12:04:04.781Z,26.00
2019-05-18T12:06:33.614Z,25.90
2019-05-18T12:09:02.493Z,26.00
2019-05-18T12:11:31.421Z,26.00
2019-05-18T12:14:00.295Z,26.10
2019-05-18T12:16:29.901Z,26.20
2019-05-18T12:18:58.743Z,26.10
2019-05-18T12:21:28.549Z,26.20
2019-05-18T12:23:57.508Z,26.20
2019-05-18T12:26:26.409Z,26.30
2019-05-18T12:28:55.189Z,26.20
2019-05-18T12:31:24.285Z,26.10
2019-05-18T12:33:53.142Z,25.90
2019-05-18T12:36:21.956Z,26.10
2019-05-18T12:38:50.748Z,26.10
2019-05-18T12:41:21.142Z,26.00
2019-05-18T12:43:50.960Z,26.10
2019-05-18T12:46:20.832Z,26.00
2019-05-18T12:48:49.606Z,25.90
2019-05-18T12:51:18.690Z,25.90
2019-05-18T12:53:47.780Z,26.00
2019-05-18T12:57:11.045Z,26.10
2019-05-18T12:59:39.938Z,26.10
2019-05-18T13:02:08.989Z,26.10
2019-05-18T13:04:37.817Z,26.10
2019-05-18T13:07:07.786Z,26.10
2019-05-18T13:09:36.599Z,26.20
2019-05-18T13:12:05.475Z,26.10
2019-05-18T13:14:34.285Z,26.10
2019-05-18T13:17:03.105Z,26.10
2019-05-18T13:19:31.884Z,26.10
2019-05-18T13:22:02.500Z,26.10
2019-05-18T13:24:44.198Z,26.10
2019-05-18T13:27:03.525Z,26.10
2019-05-18T13:29:34.275Z,26.30
2019-05-18T13:32:03.160Z,26.30
2019-05-18T13:34:31.933Z,26.30
2019-05-18T13:37:00.827Z,26.30
2019-05-18T13:39:29.666Z,26.40
2019-05-18T13:41:58.507Z,26.40
2019-05-18T13:44:27.537Z,26.50
2019-05-18T13:46:56.274Z,26.40
2019-05-18T13:49:25.110Z,26.40
2019-05-18T13:51:53.925Z,26.50
2019-05-18T13:54:22.751Z,26.40
2019-05-18T13:56:51.672Z,26.50
2019-05-18T13:59:22.074Z,26.50
2019-05-18T14:01:50.900Z,26.60
2019-05-18T14:04:19.649Z,26.60
2019-05-18T14:06:50.341Z,26.60
2019-05-18T14:09:20.199Z,26.60
2019-05-18T14:11:49.053Z,26.50
2019-05-18T14:14:17.872Z,26.40
2019-05-18T14:16:46.752Z,26.40
2019-05-18T14:19:15.507Z,26.50
2019-05-18T14:21:44.358Z,26.60
2019-05-18T14:24:15.171Z,26.70
2019-05-18T14:26:45.727Z,26.60
2019-05-18T14:29:14.506Z,26.60
2019-05-18T14:31:44.256Z,26.60
2019-05-18T14:34:13.181Z,26.60
2019-05-18T14:36:41.978Z,26.60
2019-05-18T14:39:12.787Z,26.60
2019-05-18T14:41:42.548Z,26.60
2019-05-18T14:44:11.644Z,26.70
2019-05-18T14:46:40.372Z,26.70
2019-05-18T14:49:10.450Z,26.60
2019-05-18T14:51:39.162Z,26.60
2019-05-18T14:54:07.990Z,26.60
2019-05-18T14:56:36.757Z,26.50
2019-05-18T14:59:05.672Z,26.50
2019-05-18T15:01:34.519Z,26.50
2019-05-18T15:04:03.362Z,26.60
2019-05-18T15:06:32.167Z,26.70
2019-05-18T15:09:00.929Z,26.60
2019-05-18T15:11:29.773Z,26.50
2019-05-18T15:13:58.599Z,26.40
2019-05-18T15:16:27.383Z,26.30
2019-05-18T15:18:56.336Z,26.30
2019-05-18T15:21:25.396Z,26.30
2019-05-18T15:23:54.396Z,26.40
2019-05-18T15:26:24.220Z,26.50
2019-05-18T15:28:53.133Z,26.50
2019-05-18T15:31:23.769Z,26.50
2019-05-18T15:33:52.520Z,26.40
2019-05-18T15:36:21.367Z,26.40
2019-05-18T15:38:50.181Z,26.40
2019-05-18T15:41:19.153Z,26.40
2019-05-18T15:43:47.909Z,26.20
2019-05-18T15:46:16.835Z,26.20
2019-05-18T15:48:45.841Z,26.10
2019-05-18T15:51:14.802Z,26.10
2019-05-18T15:53:44.712Z,26.10
2019-05-18T15:56:13.616Z,26.10
2019-05-18T15:58:42.366Z,26.00
2019-05-18T16:01:11.415Z,25.90
2019-05-18T16:03:40.191Z,26.00
2019-05-18T16:08:56.869Z,25.90
2019-05-18T16:11:25.377Z,25.80
2019-05-18T16:13:56.010Z,25.80
2019-05-18T16:16:26.696Z,25.80
2019-05-18T16:18:55.293Z,25.80
2019-05-18T16:21:24.233Z,25.70
2019-05-18T16:23:53.049Z,25.70
2019-05-18T16:26:22.179Z,25.70
2019-05-18T16:28:51.089Z,25.70
2019-05-18T16:31:19.937Z,25.60
2019-05-18T16:33:48.690Z,25.50
2019-05-18T16:36:17.566Z,25.50
2019-05-18T16:38:46.359Z,25.50
2019-05-18T16:41:16.963Z,25.50
2019-05-18T16:43:45.699Z,25.40
2019-05-18T16:46:14.591Z,25.40
2019-05-18T16:48:43.380Z,25.30
2019-05-18T16:51:12.235Z,25.40
2019-05-18T16:53:41.025Z,25.40
2019-05-18T16:56:09.818Z,25.40
2019-05-18T16:58:38.646Z,25.30
2019-05-18T17:01:07.596Z,25.30
2019-05-18T17:03:36.424Z,25.20
2019-05-18T17:06:05.246Z,25.20
2019-05-18T17:08:34.163Z,25.10
2019-05-18T17:11:03.191Z,25.10
2019-05-18T17:13:32.046Z,25.00
2019-05-18T17:16:15.594Z,25.00
2019-05-18T17:18:50.495Z,24.90
2019-05-18T17:21:19.302Z,24.90
2019-05-18T17:23:48.220Z,24.80
2019-05-18T17:26:17.016Z,24.80
2019-05-18T17:28:45.873Z,24.70
2019-05-18T17:31:14.629Z,24.70
2019-05-18T17:33:43.541Z,24.60
2019-05-18T17:36:12.305Z,24.60
2019-05-18T17:38:41.223Z,24.60
2019-05-18T17:41:10.003Z,24.50
2019-05-18T17:43:40.026Z,24.50
2019-05-18T17:46:09.055Z,24.40
2019-05-18T17:48:37.971Z,24.40
2019-05-18T17:51:08.336Z,24.40
2019-05-18T17:53:37.256Z,24.20
2019-05-18T17:56:06.124Z,24.20
2019-05-18T17:58:34.924Z,24.20
2019-05-18T18:01:03.850Z,24.20
2019-05-18T18:03:32.721Z,24.10
2019-05-18T18:06:02.514Z,24.10
2019-05-18T18:08:31.330Z,24.10
2019-05-18T18:11:00.101Z,24.00
2019-05-18T18:13:28.931Z,24.00
2019-05-18T18:15:57.858Z,23.90
2019-05-18T18:18:26.685Z,23.90
2019-05-18T18:20:55.666Z,23.80
2019-05-18T18:23:25.143Z,23.80
2019-05-18T18:25:53.971Z,23.70
2019-05-18T18:28:22.806Z,23.70
2019-05-18T18:30:51.558Z,23.60
2019-05-18T18:33:20.519Z,23.60
2019-05-18T18:35:49.296Z,23.50
2019-05-18T18:38:18.061Z,23.40
2019-05-18T18:40:46.985Z,23.40
2019-05-18T18:43:15.857Z,23.40
2019-05-18T18:45:44.767Z,23.30
2019-05-18T18:48:13.458Z,23.30
2019-05-18T18:50:42.289Z,23.20
2019-05-18T18:53:11.045Z,23.10
2019-05-18T18:55:40.884Z,23.10
2019-05-18T18:58:09.591Z,23.00
2019-05-18T19:00:39.509Z,23.00
2019-05-18T19:03:08.335Z,22.90
2019-05-18T19:05:37.136Z,22.90
2019-05-18T19:08:11.760Z,22.80
2019-05-18T19:10:42.425Z,22.80
2019-05-18T19:13:11.228Z,22.70
2019-05-18T19:15:41.786Z,22.70
2019-05-18T19:18:10.657Z,22.60
2019-05-18T19:20:39.575Z,22.50
2019-05-18T19:23:08.451Z,22.50
2019-05-18T19:25:37.287Z,22.50
2019-05-18T19:28:07.336Z,22.50
2019-05-18T19:30:38.068Z,22.40
2019-05-18T19:33:08.419Z,22.40
2019-05-18T19:35:37.588Z,22.30
2019-05-18T19:38:07.394Z,22.30
2019-05-18T19:40:35.314Z,22.20
2019-05-18T19:43:04.149Z,22.20
2019-05-18T19:45:33.044Z,22.20
2019-05-18T19:48:01.887Z,22.10
2019-05-18T19:50:30.723Z,22.10
2019-05-18T19:52:59.545Z,22.00
2019-05-18T19:55:28.376Z,22.00
2019-05-18T19:58:08.098Z,22.00
2019-05-18T20:00:29.530Z,21.90
2019-05-18T20:02:58.275Z,21.90
2019-05-18T20:05:27.169Z,21.80
2019-05-18T20:07:56.033Z,21.80
2019-05-18T20:10:25.055Z,21.70
2019-05-18T20:12:53.876Z,21.70
2019-05-18T20:15:22.736Z,21.70
2019-05-18T20:17:51.573Z,21.60
2019-05-18T20:20:20.692Z,21.60
2019-05-18T20:22:49.569Z,21.50
2019-05-18T20:25:19.496Z,21.50
2019-05-18T20:27:48.322Z,21.40
2019-05-18T20:30:18.888Z,21.50
2019-05-18T20:32:47.713Z,21.40
2019-05-18T20:35:16.741Z,21.40
2019-05-18T20:37:45.570Z,21.30
2019-05-18T20:40:14.604Z,21.30
2019-05-18T20:42:43.385Z,21.30
2019-05-18T20:45:12.379Z,21.30
2019-05-18T20:47:41.213Z,21.20
2019-05-18T20:50:10.383Z,21.10
2019-05-18T20:52:40.224Z,21.10
2019-05-18T20:55:09.032Z,21.10
2019-05-18T20:57:37.865Z,21.10
2019-05-18T21:00:07.707Z,21.00
2019-05-18T21:02:36.535Z,21.00
2019-05-18T21:05:08.345Z,20.90
2019-05-18T21:07:37.179Z,20.90
2019-05-18T21:10:07.822Z,20.90
2019-05-18T21:12:36.652Z,20.80
2019-05-18T21:15:08.910Z,20.80
2019-05-18T21:17:37.580Z,20.70
2019-05-18T21:20:16.392Z,20.70
2019-05-18T21:22:45.172Z,20.60
2019-05-18T21:25:14.077Z,20.60
2019-05-18T21:27:44.677Z,20.60
2019-05-18T21:30:13.860Z,20.50
2019-05-18T21:32:42.793Z,20.60
2019-05-18T21:35:11.734Z,20.50
2019-05-18T21:37:41.658Z,20.50
2019-05-18T21:40:11.310Z,20.40
2019-05-18T21:42:40.181Z,20.40
2019-05-18T21:45:09.416Z,20.40
2019-05-18T21:47:38.793Z,20.30
2019-05-18T21:50:10.220Z,20.30
2019-05-18T21:52:41.873Z,20.30
2019-05-18T21:55:10.059Z,20.20
2019-05-18T21:57:38.935Z,20.10
2019-05-18T22:00:08.482Z,20.10
2019-05-18T22:02:37.333Z,20.10
2019-05-18T22:05:06.385Z,20.00
2019-05-18T22:07:35.213Z,20.00
2019-05-18T22:10:08.354Z,20.00
2019-05-18T22:12:37.289Z,20.00
2019-05-18T22:15:08.066Z,20.00
2019-05-18T22:17:38.422Z,19.90
2019-05-18T22:20:07.279Z,19.80
2019-05-18T22:22:36.166Z,19.80
2019-05-18T22:25:04.888Z,19.70
2019-05-18T22:27:33.704Z,19.70
2019-05-18T22:30:02.490Z,19.70
2019-05-18T22:32:31.320Z,19.70
2019-05-18T22:35:00.095Z,19.70
2019-05-18T22:37:30.658Z,19.70
2019-05-18T22:39:59.438Z,19.60
2019-05-18T22:42:28.407Z,19.60
2019-05-18T22:44:57.269Z,19.60
2019-05-18T22:47:26.087Z,19.60
2019-05-18T22:49:54.846Z,19.50
2019-05-18T22:52:23.737Z,19.50
2019-05-18T22:54:52.515Z,19.50
2019-05-18T22:57:21.408Z,19.40
2019-05-18T22:59:50.188Z,19.40
2019-05-18T23:02:19.001Z,19.40
2019-05-18T23:04:47.807Z,19.40
2019-05-18T23:07:16.658Z,19.30
2019-05-18T23:09:45.484Z,19.30
2019-05-18T23:12:14.324Z,19.10
2019-05-18T23:14:43.161Z,19.10
2019-05-18T23:17:13.951Z,19.10
2019-05-18T23:19:42.437Z,19.10
2019-05-18T23:22:11.332Z,19.20
2019-05-18T23:24:40.096Z,19.10
2019-05-18T23:27:10.143Z,19.10
2019-05-18T23:29:38.926Z,19.10
2019-05-18T23:32:07.818Z,19.10
2019-05-18T23:34:36.629Z,19.10
2019-05-18T23:37:05.428Z,19.10
2019-05-18T23:39:34.315Z,19.00
2019-05-18T23:42:03.019Z,19.00
2019-05-18T23:44:33.571Z,18.90
2019-05-18T23:47:02.378Z,19.00
2019-05-18T23:49:31.272Z,18.90
2019-05-18T23:52:00.061Z,18.90
2019-05-18T23:54:28.887Z,18.80
2019-05-18T23:56:57.659Z,18.70
2019-05-18T23:59:27.633Z,18.70
