createdAt,value
2019-02-16T00:02:03.433Z,99629.42
2019-02-16T00:04:50.206Z,99634.30
2019-02-16T00:07:37.174Z,99632.63
2019-02-16T00:10:24.268Z,99633.53
2019-02-16T00:13:11.697Z,99623.07
2019-02-16T00:15:59.328Z,99617.08
2019-02-16T00:18:47.152Z,99626.95
2019-02-16T00:21:34.885Z,99624.72
2019-02-16T00:24:22.314Z,99619.67
2019-02-16T00:27:09.733Z,99621.44
2019-02-16T00:29:57.361Z,99611.75
2019-02-16T00:32:45.209Z,99616.87
2019-02-16T00:35:32.837Z,99617.25
2019-02-16T00:38:20.252Z,99618.00
2019-02-16T00:41:07.877Z,99611.70
2019-02-16T00:43:55.510Z,99609.44
2019-02-16T00:46:42.520Z,99614.65
2019-02-16T00:49:29.845Z,99608.94
2019-02-16T00:52:17.658Z,99604.19
2019-02-16T00:55:06.123Z,99603.36
2019-02-16T00:57:53.756Z,99599.82
2019-02-16T01:00:40.964Z,99600.53
2019-02-16T01:03:28.705Z,99591.34
2019-02-16T01:06:16.127Z,99593.69
2019-02-16T01:09:05.104Z,99587.91
2019-02-16T01:11:52.409Z,99587.73
2019-02-16T01:14:39.527Z,99588.83
2019-02-16T01:17:26.952Z,99585.09
2019-02-16T01:20:14.374Z,99585.30
2019-02-16T01:23:02.108Z,99580.52
2019-02-16T01:25:49.528Z,99575.14
2019-02-16T01:28:36.854Z,99573.00
2019-02-16T01:31:24.175Z,99565.31
2019-02-16T01:34:12.114Z,99562.50
2019-02-16T01:36:59.742Z,99560.87
2019-02-16T01:39:47.574Z,99559.78
2019-02-16T01:42:34.995Z,99556.25
2019-02-16T01:45:22.525Z,99556.45
2019-02-16T01:48:09.947Z,99547.19
2019-02-16T01:50:57.267Z,99539.62
2019-02-16T01:53:44.591Z,99541.89
2019-02-16T01:56:32.319Z,99544.00
2019-02-16T01:59:19.545Z,99543.53
2019-02-16T02:02:07.271Z,99536.78
2019-02-16T02:04:54.798Z,99536.95
2019-02-16T02:07:41.914Z,99532.25
2019-02-16T02:10:29.447Z,99528.06
2019-02-16T02:13:16.990Z,99527.51
2019-02-16T02:16:04.398Z,99521.16
2019-02-16T02:18:52.025Z,99520.83
2019-02-16T02:21:41.415Z,99522.81
2019-02-16T02:24:28.507Z,99526.58
2019-02-16T02:27:15.624Z,99519.70
2019-02-16T02:30:03.157Z,99527.88
2019-02-16T02:32:50.472Z,99523.69
2019-02-16T02:35:38.007Z,99528.44
2019-02-16T02:38:25.627Z,99533.63
2019-02-16T02:41:13.059Z,99528.02
2019-02-16T02:44:00.783Z,99526.30
2019-02-16T02:46:48.002Z,99529.85
2019-02-16T02:49:35.434Z,99532.45
2019-02-16T02:52:22.857Z,99526.88
2019-02-16T02:55:10.189Z,99533.01
2019-02-16T02:57:57.698Z,99520.79
2019-02-16T03:00:45.127Z,99523.11
2019-02-16T03:03:32.345Z,99528.01
2019-02-16T03:06:19.560Z,99520.04
2019-02-16T03:09:07.088Z,99526.88
2019-02-16T03:11:54.519Z,99514.54
2019-02-16T03:14:42.242Z,99524.48
2019-02-16T03:17:29.872Z,99523.65
2019-02-16T03:20:17.608Z,99519.63
2019-02-16T03:23:19.361Z,99519.38
2019-02-16T03:26:12.419Z,99522.72
2019-02-16T03:29:05.064Z,99519.30
2019-02-16T03:32:16.381Z,99517.95
2019-02-16T03:35:23.636Z,99519.31
2019-02-16T03:38:23.145Z,99516.77
2019-02-16T03:41:10.569Z,99517.14
2019-02-16T03:43:57.890Z,99515.13
2019-02-16T03:46:45.217Z,99510.27
2019-02-16T03:49:32.330Z,99509.59
2019-02-16T03:52:19.650Z,99509.55
2019-02-16T03:55:07.589Z,99511.64
2019-02-16T03:57:54.808Z,99502.62
2019-02-16T04:00:42.228Z,99505.90
2019-02-16T04:03:29.658Z,99507.83
2019-02-16T04:06:17.181Z,99508.13
2019-02-16T04:09:06.317Z,99508.70
2019-02-16T04:11:53.478Z,99511.23
2019-02-16T04:14:40.582Z,99503.71
2019-02-16T04:17:28.106Z,99507.45
2019-02-16T04:20:15.327Z,99508.95
2019-02-16T04:23:02.961Z,99508.23
2019-02-16T04:25:50.074Z,99499.13
2019-02-16T04:28:37.292Z,99498.59
2019-02-16T04:31:24.713Z,99492.36
2019-02-16T04:34:12.136Z,99490.36
2019-02-16T04:37:00.074Z,99485.83
2019-02-16T04:39:47.301Z,99479.50
2019-02-16T04:42:35.129Z,99471.75
2019-02-16T04:45:22.759Z,99471.86
2019-02-16T04:48:10.385Z,99466.52
2019-02-16T04:50:57.711Z,99465.17
2019-02-16T04:53:45.133Z,99461.68
2019-02-16T04:56:32.963Z,99463.48
2019-02-16T04:59:20.081Z,99461.59
2019-02-16T05:02:07.928Z,99456.81
2019-02-16T05:04:55.341Z,99458.56
2019-02-16T05:07:42.967Z,99448.45
2019-02-16T05:10:30.288Z,99443.72
2019-02-16T05:13:17.510Z,99445.47
2019-02-16T05:16:05.039Z,99454.38
2019-02-16T05:18:52.664Z,99446.98
2019-02-16T05:21:39.784Z,99447.49
2019-02-16T05:24:26.999Z,99455.55
2019-02-16T05:27:14.518Z,99452.31
2019-02-16T05:30:01.951Z,99450.81
2019-02-16T05:32:49.376Z,99457.53
2019-02-16T05:35:36.592Z,99448.30
2019-02-16T05:38:24.019Z,99445.45
2019-02-16T05:41:11.442Z,99447.25
2019-02-16T05:43:59.069Z,99448.45
2019-02-16T05:46:46.905Z,99440.50
2019-02-16T05:49:34.225Z,99448.59
2019-02-16T05:52:21.648Z,99450.00
2019-02-16T05:55:09.385Z,99449.67
2019-02-16T05:57:56.909Z,99443.82
2019-02-16T06:00:44.436Z,99450.47
2019-02-16T06:03:31.856Z,99455.22
2019-02-16T06:06:19.698Z,99460.57
2019-02-16T06:09:07.318Z,99463.28
2019-02-16T06:11:55.051Z,99462.06
2019-02-16T06:14:42.182Z,99464.20
2019-02-16T06:17:29.591Z,99461.41
2019-02-16T06:20:16.914Z,99461.56
2019-02-16T06:23:04.961Z,99463.80
2019-02-16T06:25:52.480Z,99461.92
2019-02-16T06:28:40.209Z,99467.96
2019-02-16T06:31:27.526Z,99466.13
2019-02-16T06:34:15.160Z,99465.52
2019-02-16T06:37:04.223Z,99473.95
2019-02-16T06:39:51.962Z,99469.05
2019-02-16T06:42:39.689Z,99480.34
2019-02-16T06:45:27.313Z,99473.00
2019-02-16T06:48:15.249Z,99475.76
2019-02-16T06:51:02.572Z,99481.03
2019-02-16T06:53:49.995Z,99474.63
2019-02-16T06:56:41.594Z,99482.74
2019-02-16T06:59:28.940Z,99483.47
2019-02-16T07:02:16.163Z,99490.12
2019-02-16T07:05:03.997Z,99493.13
2019-02-16T07:07:51.213Z,99496.08
2019-02-16T07:10:38.946Z,99490.08
2019-02-16T07:13:25.956Z,99496.02
2019-02-16T07:16:30.282Z,99493.40
2019-02-16T07:19:27.226Z,99496.72
2019-02-16T07:22:14.958Z,99490.34
2019-02-16T07:25:02.279Z,99491.34
2019-02-16T07:27:49.809Z,99486.36
2019-02-16T07:30:37.329Z,99481.42
2019-02-16T07:33:24.656Z,99472.40
2019-02-16T07:36:11.972Z,99480.48
2019-02-16T07:38:59.406Z,99479.60
2019-02-16T07:41:46.825Z,99474.25
2019-02-16T07:44:36.194Z,99468.75
2019-02-16T07:47:25.150Z,99468.83
2019-02-16T07:50:16.814Z,99460.40
2019-02-16T07:53:08.502Z,99448.72
2019-02-16T07:56:00.431Z,99450.56
2019-02-16T07:58:52.174Z,99451.69
2019-02-16T08:01:41.525Z,99459.05
2019-02-16T08:04:33.555Z,99461.01
2019-02-16T08:07:34.292Z,99453.77
2019-02-16T08:10:32.676Z,99451.91
2019-02-16T08:13:28.391Z,99449.26
2019-02-16T08:16:23.392Z,99447.75
2019-02-16T08:19:18.714Z,99450.52
2019-02-16T08:22:08.172Z,99450.50
2019-02-16T08:25:12.391Z,99449.14
2019-02-16T08:28:04.126Z,99449.67
2019-02-16T08:31:09.766Z,99455.15
2019-02-16T08:34:02.109Z,99451.64
2019-02-16T08:36:56.906Z,99448.81
2019-02-16T08:40:02.674Z,99447.05
2019-02-16T08:42:54.896Z,99445.61
2019-02-16T08:45:46.617Z,99447.50
2019-02-16T08:48:35.680Z,99444.17
2019-02-16T08:51:34.064Z,99447.28
2019-02-16T08:54:25.990Z,99448.23
2019-02-16T08:57:26.726Z,99449.34
2019-02-16T09:00:22.043Z,99442.94
2019-02-16T09:03:19.499Z,99433.73
2019-02-16T09:06:14.500Z,99421.52
2019-02-16T09:09:19.638Z,99422.78
2019-02-16T09:12:20.373Z,99421.20
2019-02-16T09:15:22.368Z,99419.83
2019-02-16T09:18:29.239Z,99420.31
2019-02-16T09:21:21.046Z,99420.59
2019-02-16T09:24:26.396Z,99412.52
2019-02-16T09:27:18.527Z,99405.30
2019-02-16T09:30:14.041Z,99402.19
2019-02-16T09:33:18.983Z,99407.10
2019-02-16T09:36:13.771Z,99403.88
2019-02-16T09:39:19.090Z,99402.28
2019-02-16T09:42:08.075Z,99400.82
2019-02-16T09:44:57.236Z,99394.75
2019-02-16T09:47:55.209Z,99388.72
2019-02-16T09:50:44.010Z,99393.79
2019-02-16T09:53:33.025Z,99391.31
2019-02-16T09:56:24.954Z,99395.93
2019-02-16T09:59:14.341Z,99391.81
2019-02-16T10:02:03.643Z,99391.91
2019-02-16T10:04:55.419Z,99388.77
2019-02-16T10:07:47.348Z,99379.93
2019-02-16T10:10:41.564Z,99386.83
2019-02-16T10:13:30.503Z,99390.46
2019-02-16T10:16:28.988Z,99398.81
2019-02-16T10:19:23.669Z,99403.19
2019-02-16T10:22:21.715Z,99411.77
2019-02-16T10:25:16.234Z,99411.35
2019-02-16T10:28:07.961Z,99405.87
2019-02-16T10:31:00.768Z,99405.34
2019-02-16T10:34:07.485Z,99407.20
2019-02-16T10:37:14.882Z,99412.83
2019-02-16T10:40:20.119Z,99405.63
2019-02-16T10:43:15.120Z,99397.77
2019-02-16T10:46:20.466Z,99394.83
2019-02-16T10:49:12.805Z,99394.16
2019-02-16T10:52:01.968Z,99392.49
2019-02-16T10:55:06.699Z,99384.75
2019-02-16T10:58:13.884Z,99386.73
2019-02-16T11:01:02.643Z,99383.25
2019-02-16T11:04:01.124Z,99392.84
2019-02-16T11:07:06.782Z,99388.23
2019-02-16T11:10:04.645Z,99387.59
2019-02-16T11:12:54.025Z,99386.56
2019-02-16T11:15:45.738Z,99382.39
2019-02-16T11:18:51.699Z,99368.84
2019-02-16T11:21:40.863Z,99384.37
2019-02-16T11:24:42.009Z,99387.19
2019-02-16T11:27:30.865Z,99393.28
2019-02-16T11:30:26.994Z,99380.75
2019-02-16T11:33:15.649Z,99385.83
2019-02-16T11:36:11.059Z,99391.08
2019-02-16T11:38:59.819Z,99393.84
2019-02-16T11:41:57.888Z,99393.42
2019-02-16T11:45:01.499Z,99396.77
2019-02-16T11:47:50.656Z,99386.55
2019-02-16T11:50:56.002Z,99387.31
2019-02-16T11:54:01.551Z,99382.34
2019-02-16T11:57:02.387Z,99386.94
2019-02-16T11:59:57.287Z,99378.47
2019-02-16T12:02:46.349Z,99377.76
2019-02-16T12:05:37.873Z,99374.98
2019-02-16T12:08:26.640Z,99373.72
2019-02-16T12:11:32.382Z,99375.22
2019-02-16T12:14:39.361Z,99370.94
2019-02-16T12:17:31.392Z,99369.61
2019-02-16T12:20:20.661Z,99367.41
2019-02-16T12:23:18.938Z,99365.88
2019-02-16T12:26:10.666Z,99363.42
2019-02-16T12:29:16.625Z,99361.69
2019-02-16T12:32:14.800Z,99357.01
2019-02-16T12:35:03.358Z,99348.39
2019-02-16T12:37:54.869Z,99347.34
2019-02-16T12:40:52.541Z,99350.75
2019-02-16T12:43:53.476Z,99344.73
2019-02-16T12:46:57.084Z,99337.42
2019-02-16T12:49:51.875Z,99339.28
2019-02-16T12:52:57.329Z,99336.03
2019-02-16T12:55:48.966Z,99333.02
2019-02-16T12:58:40.670Z,99324.20
2019-02-16T13:01:32.644Z,99320.70
2019-02-16T13:04:36.921Z,99320.73
2019-02-16T13:07:28.655Z,99321.24
2019-02-16T13:10:23.657Z,99314.99
2019-02-16T13:13:18.965Z,99309.30
2019-02-16T13:16:16.496Z,99307.79
2019-02-16T13:19:08.347Z,99297.66
2019-02-16T13:21:57.338Z,99299.41
2019-02-16T13:24:52.516Z,99299.73
2019-02-16T13:27:47.207Z,99297.25
2019-02-16T13:30:51.014Z,99296.62
2019-02-16T13:33:48.998Z,99293.97
2019-02-16T13:36:53.412Z,99289.98
2019-02-16T13:39:48.421Z,99295.00
2019-02-16T13:42:40.544Z,99288.20
2019-02-16T13:45:29.608Z,99286.15
2019-02-16T13:48:19.080Z,99288.41
2019-02-16T13:51:16.950Z,99291.91
2019-02-16T13:54:05.806Z,99293.41
2019-02-16T13:57:01.122Z,99290.73
2019-02-16T13:59:50.338Z,99286.13
2019-02-16T14:02:39.677Z,99283.86
2019-02-16T14:05:28.932Z,99280.44
2019-02-16T14:08:17.984Z,99286.11
2019-02-16T14:11:09.918Z,99286.65
2019-02-16T14:13:58.979Z,99279.10
2019-02-16T14:16:53.979Z,99280.62
2019-02-16T14:19:41.207Z,99279.73
2019-02-16T14:22:28.619Z,99280.11
2019-02-16T14:25:17.888Z,99283.30
2019-02-16T14:28:05.416Z,99279.56
2019-02-16T14:30:53.145Z,99277.97
2019-02-16T14:33:39.954Z,99276.23
2019-02-16T14:36:27.701Z,99273.55
2019-02-16T14:39:15.724Z,99267.27
2019-02-16T14:42:03.050Z,99267.91
2019-02-16T14:44:50.369Z,99269.47
2019-02-16T14:47:37.977Z,99262.69
2019-02-16T14:50:25.860Z,99266.48
2019-02-16T14:53:13.357Z,99264.31
2019-02-16T14:56:01.093Z,99266.50
2019-02-16T14:58:48.946Z,99263.92
2019-02-16T15:01:36.143Z,99261.37
2019-02-16T15:04:23.568Z,99259.31
2019-02-16T15:07:11.195Z,99263.51
2019-02-16T15:09:58.221Z,99259.52
2019-02-16T15:12:46.043Z,99255.72
2019-02-16T15:15:33.470Z,99254.41
2019-02-16T15:18:20.851Z,99253.36
2019-02-16T15:21:08.187Z,99255.83
2019-02-16T15:23:55.865Z,99249.09
2019-02-16T15:26:42.878Z,99249.59
2019-02-16T15:29:30.287Z,99248.13
2019-02-16T15:32:17.814Z,99254.28
2019-02-16T15:35:05.952Z,99250.58
2019-02-16T15:37:53.495Z,99252.83
2019-02-16T15:40:40.900Z,99249.62
2019-02-16T15:43:28.227Z,99246.70
2019-02-16T15:46:15.852Z,99250.80
2019-02-16T15:49:03.393Z,99247.32
2019-02-16T15:51:50.701Z,99255.35
2019-02-16T15:54:38.123Z,99247.09
2019-02-16T15:57:25.549Z,99257.41
2019-02-16T16:00:22.281Z,99245.91
2019-02-16T16:03:10.228Z,99247.16
2019-02-16T16:05:58.061Z,99254.05
2019-02-16T16:08:53.988Z,99242.42
2019-02-16T16:11:43.152Z,99249.06
2019-02-16T16:14:32.419Z,99244.64
2019-02-16T16:17:24.759Z,99244.59
2019-02-16T16:20:13.720Z,99243.78
2019-02-16T16:23:18.450Z,99248.17
2019-02-16T16:26:23.796Z,99246.34
2019-02-16T16:29:18.388Z,99251.78
2019-02-16T16:32:10.008Z,99258.59
2019-02-16T16:35:02.561Z,99259.70
2019-02-16T16:37:59.171Z,99258.66
2019-02-16T16:40:48.088Z,99257.43
2019-02-16T16:43:39.571Z,99258.17
2019-02-16T16:46:31.912Z,99254.11
2019-02-16T16:49:33.349Z,99253.65
2019-02-16T16:52:40.717Z,99255.16
2019-02-16T16:55:32.685Z,99255.49
2019-02-16T16:58:33.219Z,99266.53
2019-02-16T17:01:21.973Z,99269.70
2019-02-16T17:04:20.148Z,99269.08
2019-02-16T17:07:09.218Z,99271.41
2019-02-16T17:10:07.593Z,99271.41
2019-02-16T17:13:08.463Z,99273.48
2019-02-16T17:15:57.288Z,99271.47
2019-02-16T17:18:52.291Z,99280.56
2019-02-16T17:21:47.063Z,99279.10
2019-02-16T17:24:42.295Z,99276.47
2019-02-16T17:27:31.152Z,99282.16
2019-02-16T17:30:32.679Z,99274.94
2019-02-16T17:33:37.132Z,99280.25
2019-02-16T17:36:28.651Z,99277.66
2019-02-16T17:39:30.009Z,99282.64
2019-02-16T17:42:36.173Z,99281.81
2019-02-16T17:45:32.701Z,99285.64
2019-02-16T17:48:36.615Z,99282.00
2019-02-16T17:51:25.888Z,99282.30
2019-02-16T17:54:15.149Z,99298.10
2019-02-16T17:57:13.323Z,99299.23
2019-02-16T18:00:03.004Z,99295.30
2019-02-16T18:02:54.932Z,99295.42
2019-02-16T18:05:55.777Z,99294.38
2019-02-16T18:08:48.132Z,99288.56
2019-02-16T18:11:55.434Z,99288.75
2019-02-16T18:14:44.570Z,99284.12
2019-02-16T18:17:33.644Z,99283.08
2019-02-16T18:20:38.905Z,99287.30
2019-02-16T18:23:44.524Z,99278.55
2019-02-16T18:26:56.020Z,99280.79
2019-02-16T18:29:40.156Z,99273.49
2019-02-16T18:32:45.708Z,99275.27
2019-02-16T18:35:34.768Z,99276.58
2019-02-16T18:38:39.199Z,99274.55
2019-02-16T18:41:46.507Z,99266.59
2019-02-16T18:44:35.751Z,99265.73
2019-02-16T18:47:33.722Z,99268.02
2019-02-16T18:50:24.443Z,99275.18
2019-02-16T18:53:28.537Z,99272.48
2019-02-16T18:56:19.570Z,99274.86
2019-02-16T18:59:16.134Z,99273.03
2019-02-16T19:02:21.250Z,99281.45
2019-02-16T19:05:19.193Z,99285.20
2019-02-16T19:08:14.100Z,99290.63
2019-02-16T19:11:19.648Z,99283.73
2019-02-16T19:14:15.980Z,99261.64
2019-02-16T19:17:04.949Z,99287.12
2019-02-16T19:20:10.382Z,99293.55
2019-02-16T19:22:59.343Z,99296.48
2019-02-16T19:25:48.829Z,99295.95
2019-02-16T19:28:41.870Z,99304.92
2019-02-16T19:31:36.667Z,99299.80
2019-02-16T19:34:27.164Z,99299.58
2019-02-16T19:37:17.513Z,99299.84
2019-02-16T19:40:10.513Z,99296.08
2019-02-16T19:43:02.351Z,99302.81
2019-02-16T19:45:51.199Z,99301.41
2019-02-16T19:48:42.925Z,99300.11
2019-02-16T19:51:48.889Z,99299.17
2019-02-16T19:54:56.376Z,99295.25
2019-02-16T19:57:54.662Z,99292.27
2019-02-16T20:00:45.822Z,99297.79
2019-02-16T20:03:43.837Z,99295.52
2019-02-16T20:06:32.903Z,99297.70
2019-02-16T20:09:28.007Z,99294.56
2019-02-16T20:12:22.904Z,99295.52
2019-02-16T20:15:14.438Z,99293.05
2019-02-16T20:18:06.867Z,99295.97
2019-02-16T20:21:03.095Z,99290.23
2019-02-16T20:24:04.447Z,99283.33
2019-02-16T20:27:04.882Z,99291.47
2019-02-16T20:29:53.955Z,99299.77
2019-02-16T20:32:52.325Z,99296.66
2019-02-16T20:35:57.985Z,99293.20
2019-02-16T20:38:53.083Z,99299.91
2019-02-16T20:41:45.011Z,99297.42
2019-02-16T20:44:33.761Z,99301.98
2019-02-16T20:47:25.703Z,99304.95
2019-02-16T20:50:17.528Z,99302.86
2019-02-16T20:53:22.866Z,99305.67
2019-02-16T20:56:17.887Z,99306.55
2019-02-16T20:59:19.114Z,99302.27
2019-02-16T21:02:11.552Z,99305.09
2019-02-16T21:05:00.617Z,99302.34
2019-02-16T21:07:55.312Z,99304.61
2019-02-16T21:10:46.317Z,99308.00
2019-02-16T21:13:38.454Z,99310.62
2019-02-16T21:16:46.057Z,99307.73
2019-02-16T21:19:49.131Z,99309.46
2019-02-16T21:22:40.979Z,99305.48
2019-02-16T21:25:35.778Z,99312.31
2019-02-16T21:28:36.814Z,99309.34
2019-02-16T21:31:25.875Z,99313.00
2019-02-16T21:34:15.343Z,99309.63
2019-02-16T21:37:19.870Z,99304.54
2019-02-16T21:40:18.249Z,99307.00
2019-02-16T21:43:23.601Z,99304.47
2019-02-16T21:46:27.818Z,99302.60
2019-02-16T21:49:24.764Z,99304.95
2019-02-16T21:52:31.643Z,99304.05
2019-02-16T21:55:23.060Z,99301.43
2019-02-16T21:58:12.636Z,99305.09
2019-02-16T22:01:04.155Z,99305.48
2019-02-16T22:03:56.390Z,99304.53
2019-02-16T22:07:03.592Z,99299.57
2019-02-16T22:09:52.857Z,99297.47
2019-02-16T22:12:42.009Z,99303.14
2019-02-16T22:15:29.434Z,99303.34
2019-02-16T22:18:16.768Z,99301.39
2019-02-16T22:21:03.978Z,99303.66
2019-02-16T22:23:51.810Z,99294.48
2019-02-16T22:26:39.678Z,99302.48
2019-02-16T22:29:27.065Z,99300.66
2019-02-16T22:32:14.697Z,99292.59
2019-02-16T22:35:02.226Z,99300.72
2019-02-16T22:37:49.651Z,99303.61
2019-02-16T22:40:37.375Z,99305.34
2019-02-16T22:43:25.824Z,99304.69
2019-02-16T22:46:13.602Z,99300.45
2019-02-16T22:49:00.980Z,99298.88
2019-02-16T22:51:47.995Z,99302.16
2019-02-16T22:54:35.321Z,99304.41
2019-02-16T22:57:22.347Z,99307.41
2019-02-16T23:00:20.409Z,99313.72
2019-02-16T23:03:08.035Z,99302.36
2019-02-16T23:05:55.663Z,99307.48
2019-02-16T23:08:42.693Z,99305.19
2019-02-16T23:11:30.204Z,99305.19
2019-02-16T23:14:19.471Z,99303.06
2019-02-16T23:17:07.002Z,99302.23
2019-02-16T23:19:54.640Z,99305.86
2019-02-16T23:22:42.259Z,99304.70
2019-02-16T23:25:29.686Z,99306.08
2019-02-16T23:28:16.796Z,99301.48
2019-02-16T23:31:06.272Z,99301.73
2019-02-16T23:33:54.023Z,99303.51
2019-02-16T23:36:41.781Z,99301.55
2019-02-16T23:39:28.849Z,99304.25
2019-02-16T23:42:16.585Z,99308.34
2019-02-16T23:45:04.618Z,99303.12
2019-02-16T23:47:51.838Z,99303.36
2019-02-16T23:50:39.466Z,99304.35
2019-02-16T23:53:26.695Z,99306.83
2019-02-16T23:56:14.337Z,99304.52
2019-02-16T23:59:01.646Z,99299.20
