createdAt,value
2022-08-02T16:38:52.639Z,100673.56
2022-08-02T16:41:19.805Z,100677.72
2022-08-02T16:43:46.785Z,100677.72
2022-08-02T16:46:13.574Z,100682.16
2022-08-02T16:48:40.679Z,100676.22
2022-08-02T16:51:13.539Z,100679.47
2022-08-02T16:54:00.555Z,100686.31
2022-08-02T16:56:30.503Z,100684.03
2022-08-02T16:58:59.392Z,100687.13
2022-08-02T17:01:28.098Z,100698.63
2022-08-02T17:04:14.014Z,100698.25
2022-08-02T17:06:47.847Z,100701.91
2022-08-02T17:10:02.628Z,100691.63
2022-08-02T17:12:06.341Z,100691.22
2022-08-02T17:14:54.563Z,100693.22
2022-08-02T17:17:22.090Z,100692.75
2022-08-02T17:20:00.789Z,100696.16
2022-08-02T17:22:27.442Z,100694.19
2022-08-02T17:24:54.122Z,100699.38
2022-08-02T17:27:20.802Z,100704.56
2022-08-02T17:29:47.484Z,100699.72
2022-08-02T17:35:26.178Z,100693.31
2022-08-02T17:38:10.247Z,100698.94
2022-08-02T17:40:37.133Z,100688.50
2022-08-02T17:43:14.771Z,100692.78
2022-08-02T17:46:00.317Z,100697.59
2022-08-02T17:48:49.358Z,100705.94
2022-08-02T17:52:15.786Z,100704.66
2022-08-02T17:54:03.561Z,100709.44
2022-08-02T17:56:30.274Z,100710.97
2022-08-02T17:58:57.089Z,100707.16
2022-08-02T18:01:24.451Z,100709.66
2022-08-02T18:03:52.729Z,100707.88
2022-08-02T18:06:21.440Z,100713.94
2022-08-02T18:08:52.877Z,100722.09
2022-08-02T18:11:52.352Z,100723.63
2022-08-02T18:14:09.420Z,100728.78
2022-08-02T18:16:36.054Z,100738.72
2022-08-02T18:19:10.094Z,100739.94
2022-08-02T18:21:44.144Z,100742.31
2022-08-02T18:24:12.727Z,100747.78
2022-08-02T18:26:41.318Z,100745.97
2022-08-02T18:29:10.972Z,100753.88
2022-08-02T18:31:42.842Z,100751.19
2022-08-02T18:34:19.519Z,100747.91
2022-08-02T18:36:50.966Z,100749.81
2022-08-02T18:39:17.610Z,100749.25
2022-08-02T18:41:44.538Z,100753.47
2022-08-02T18:44:15.732Z,100744.25
2022-08-02T18:46:43.140Z,100751.75
2022-08-02T18:49:14.627Z,100749.25
2022-08-02T18:51:42.311Z,100748.88
2022-08-02T18:54:09.219Z,100759.91
2022-08-02T18:56:39.121Z,100750.00
2022-08-02T18:59:07.507Z,100744.97
2022-08-02T19:01:39.534Z,100746.78
2022-08-02T19:04:13.457Z,100743.13
2022-08-02T19:06:40.124Z,100747.59
2022-08-02T19:09:12.717Z,100755.25
2022-08-02T19:11:47.281Z,100757.38
2022-08-02T19:14:23.957Z,100755.72
2022-08-02T19:16:55.115Z,100746.03
2022-08-02T19:19:22.360Z,100746.47
2022-08-02T19:22:17.411Z,100748.63
2022-08-02T19:24:37.177Z,100757.81
2022-08-02T19:27:13.415Z,100754.41
2022-08-02T19:29:42.765Z,100749.31
2022-08-02T19:32:40.763Z,100748.31
2022-08-02T19:35:02.299Z,100738.06
2022-08-02T19:37:36.960Z,100734.53
2022-08-02T19:40:06.588Z,100737.56
2022-08-02T19:44:20.911Z,100738.75
2022-08-02T19:45:20.269Z,100743.56
2022-08-02T19:48:14.596Z,100745.59
2022-08-02T19:50:44.309Z,100742.50
2022-08-02T19:53:17.382Z,100744.72
2022-08-02T19:56:01.238Z,100742.50
2022-08-02T19:58:30.258Z,100747.19
2022-08-02T20:00:57.246Z,100758.72
2022-08-02T20:03:51.087Z,100752.91
2022-08-02T20:06:10.524Z,100763.19
2022-08-02T20:08:39.220Z,100774.09
2022-08-02T20:11:05.910Z,100771.69
2022-08-02T20:13:47.193Z,100774.13
2022-08-02T20:16:27.207Z,100760.34
2022-08-02T20:18:55.843Z,100769.41
2022-08-02T20:21:34.504Z,100778.03
2022-08-02T20:24:03.613Z,100776.84
2022-08-02T20:26:31.622Z,100777.88
2022-08-02T20:29:02.433Z,100786.28
2022-08-02T20:31:29.848Z,100783.53
2022-08-02T20:33:57.044Z,100790.22
2022-08-02T20:36:24.271Z,100783.22
2022-08-02T20:38:50.907Z,100785.75
2022-08-02T20:41:21.469Z,100782.69
2022-08-02T20:43:48.633Z,100786.97
2022-08-02T20:46:15.615Z,100785.75
2022-08-02T20:48:42.267Z,100789.75
2022-08-02T20:51:14.272Z,100795.16
2022-08-02T20:53:56.026Z,100784.88
2022-08-02T20:56:23.331Z,100785.66
2022-08-02T20:58:52.383Z,100788.50
2022-08-02T21:01:21.034Z,100784.38
2022-08-02T21:03:58.337Z,100782.22
2022-08-02T21:06:28.006Z,100778.16
2022-08-02T21:08:55.194Z,100780.09
2022-08-02T21:11:25.611Z,100777.31
2022-08-02T21:14:07.243Z,100775.97
2022-08-02T21:16:34.989Z,100769.78
2022-08-02T21:19:02.072Z,100769.28
2022-08-02T21:21:29.829Z,100773.00
2022-08-02T21:23:57.169Z,100767.81
2022-08-02T21:26:28.543Z,100768.84
2022-08-02T21:28:57.972Z,100766.03
2022-08-02T21:31:30.100Z,100767.50
2022-08-02T21:34:00.277Z,100766.78
2022-08-02T21:36:30.847Z,100772.56
2022-08-02T21:39:00.027Z,100774.03
2022-08-02T21:41:38.499Z,100767.91
2022-08-02T21:44:19.474Z,100772.66
2022-08-02T21:46:49.532Z,100769.94
2022-08-02T21:49:17.558Z,100778.66
2022-08-02T21:51:49.032Z,100782.53
2022-08-02T21:54:19.889Z,100773.94
2022-08-02T21:56:48.761Z,100774.44
2022-08-02T21:59:17.181Z,100767.41
2022-08-02T22:01:52.694Z,100772.34
2022-08-02T22:04:20.298Z,100778.31
2022-08-02T22:06:49.135Z,100768.34
2022-08-02T22:09:17.621Z,100766.69
2022-08-02T22:12:04.493Z,100764.34
2022-08-02T22:14:33.764Z,100771.50
2022-08-02T22:17:00.488Z,100781.47
2022-08-02T22:19:35.110Z,100772.88
2022-08-02T22:22:01.794Z,100780.09
2022-08-02T22:24:29.689Z,100773.72
2022-08-02T22:26:57.274Z,100775.59
2022-08-02T22:29:24.048Z,100777.72
2022-08-02T22:31:51.920Z,100773.91
2022-08-02T22:34:36.764Z,100782.59
2022-08-02T22:37:07.253Z,100783.28
2022-08-02T22:39:34.418Z,100779.06
2022-08-02T22:42:05.287Z,100782.94
2022-08-02T22:44:34.082Z,100779.94
2022-08-02T22:47:06.785Z,100782.53
2022-08-02T22:49:53.100Z,100781.69
2022-08-02T22:52:24.072Z,100774.78
2022-08-02T22:54:51.078Z,100777.47
2022-08-02T22:57:30.578Z,100781.69
2022-08-02T22:59:58.381Z,100777.03
2022-08-02T23:02:25.263Z,100776.56
2022-08-02T23:04:52.023Z,100772.97
2022-08-02T23:07:18.684Z,100777.00
2022-08-02T23:09:45.326Z,100769.38
2022-08-02T23:12:12.025Z,100769.66
2022-08-02T23:14:38.731Z,100773.72
2022-08-02T23:17:23.845Z,100771.34
2022-08-02T23:19:53.324Z,100771.88
2022-08-02T23:22:23.524Z,100770.91
2022-08-02T23:24:57.456Z,100774.81
2022-08-02T23:27:24.320Z,100768.66
2022-08-02T23:29:50.996Z,100777.63
2022-08-02T23:32:18.165Z,100772.81
2022-08-02T23:34:50.205Z,100770.19
2022-08-02T23:37:16.924Z,100774.09
2022-08-02T23:39:43.633Z,100771.03
2022-08-02T23:42:10.308Z,100772.50
2022-08-02T23:44:37.042Z,100771.88
2022-08-02T23:47:03.869Z,100765.13
2022-08-02T23:49:30.597Z,100761.47
2022-08-02T23:52:01.469Z,100755.25
2022-08-02T23:54:29.008Z,100752.28
2022-08-02T23:56:55.946Z,100751.94
2022-08-02T23:59:22.728Z,100755.72
