createdAt,value
2023-05-03T00:00:09.236Z,6.97
2023-05-03T00:02:40.536Z,7.13
2023-05-03T00:05:13.215Z,6.80
2023-05-03T00:07:42.585Z,6.53
2023-05-03T00:10:10.525Z,7.00
2023-05-03T00:12:42.081Z,6.80
2023-05-03T00:15:10.286Z,7.13
2023-05-03T00:17:37.751Z,7.10
2023-05-03T00:20:05.687Z,7.10
2023-05-03T00:22:32.485Z,7.20
2023-05-03T00:25:00.053Z,6.83
2023-05-03T00:27:26.807Z,7.40
2023-05-03T00:29:53.478Z,7.23
2023-05-03T00:32:22.889Z,7.27
2023-05-03T00:34:57.328Z,7.37
2023-05-03T00:37:24.805Z,6.87
2023-05-03T00:39:52.035Z,7.57
2023-05-03T00:42:21.013Z,8.30
2023-05-03T00:44:47.650Z,7.47
2023-05-03T00:47:16.359Z,8.37
2023-05-03T00:49:43.232Z,8.43
2023-05-03T00:52:10.185Z,8.80
2023-05-03T00:54:37.982Z,9.27
2023-05-03T00:57:05.108Z,9.80
2023-05-03T00:59:33.013Z,9.70
2023-05-03T01:02:00.041Z,9.73
2023-05-03T01:04:30.254Z,9.40
2023-05-03T01:07:06.354Z,9.90
2023-05-03T01:09:39.856Z,10.40
2023-05-03T01:12:13.809Z,9.43
2023-05-03T01:15:12.939Z,9.87
2023-05-03T01:17:42.351Z,9.30
2023-05-03T01:20:12.580Z,9.77
2023-05-03T01:22:45.748Z,9.67
2023-05-03T01:25:15.193Z,10.07
2023-05-03T01:27:42.832Z,10.10
2023-05-03T01:30:11.355Z,10.57
2023-05-03T01:33:26.092Z,9.77
2023-05-03T01:35:56.242Z,9.97
2023-05-03T01:38:23.475Z,14.70
2023-05-03T01:40:53.244Z,14.57
2023-05-03T01:43:21.229Z,10.87
2023-05-03T01:45:47.982Z,9.93
2023-05-03T01:48:19.203Z,9.13
2023-05-03T01:50:46.029Z,9.47
2023-05-03T01:53:12.785Z,9.63
2023-05-03T01:55:40.018Z,9.77
2023-05-03T01:58:06.736Z,9.63
2023-05-03T02:00:33.638Z,8.97
2023-05-03T02:03:00.415Z,9.27
2023-05-03T02:05:27.201Z,9.07
2023-05-03T02:07:56.138Z,8.80
2023-05-03T02:10:23.089Z,8.80
2023-05-03T02:12:49.796Z,8.50
2023-05-03T02:15:16.914Z,8.17
2023-05-03T02:17:44.051Z,8.37
2023-05-03T02:20:11.097Z,8.40
2023-05-03T02:22:37.776Z,7.80
2023-05-03T02:25:05.067Z,7.70
2023-05-03T02:27:31.780Z,8.10
2023-05-03T02:29:58.434Z,7.77
2023-05-03T02:32:25.915Z,8.17
2023-05-03T02:34:52.714Z,7.80
2023-05-03T02:37:21.743Z,8.57
2023-05-03T02:39:49.124Z,8.63
2023-05-03T02:42:16.812Z,8.07
2023-05-03T02:44:46.552Z,7.97
2023-05-03T02:47:13.316Z,8.33
2023-05-03T02:49:42.097Z,7.97
2023-05-03T02:52:09.555Z,8.13
2023-05-03T02:54:36.393Z,8.07
2023-05-03T02:57:08.996Z,8.27
2023-05-03T02:59:35.778Z,8.10
2023-05-03T03:02:02.791Z,8.57
2023-05-03T03:04:31.565Z,8.03
2023-05-03T03:06:58.545Z,8.17
2023-05-03T03:09:25.737Z,8.57
2023-05-03T03:11:52.968Z,8.37
2023-05-03T03:14:20.327Z,8.30
2023-05-03T03:16:47.029Z,8.40
2023-05-03T03:19:13.912Z,8.20
2023-05-03T03:21:41.746Z,7.87
2023-05-03T03:24:09.103Z,8.63
2023-05-03T03:26:35.884Z,8.20
2023-05-03T03:29:02.755Z,8.73
2023-05-03T03:31:29.892Z,8.53
2023-05-03T03:33:56.764Z,9.07
2023-05-03T03:36:28.298Z,8.87
2023-05-03T03:38:55.097Z,8.73
2023-05-03T03:41:23.135Z,8.33
2023-05-03T03:43:50.697Z,8.50
2023-05-03T03:46:19.819Z,8.03
2023-05-03T03:48:50.038Z,7.87
2023-05-03T03:51:16.788Z,7.70
2023-05-03T03:53:46.993Z,7.90
2023-05-03T03:56:13.878Z,7.47
2023-05-03T03:58:41.546Z,7.07
2023-05-03T04:01:10.111Z,7.03
2023-05-03T04:03:37.213Z,7.30
2023-05-03T04:06:04.300Z,6.70
2023-05-03T04:08:31.046Z,7.67
2023-05-03T04:10:58.476Z,7.03
2023-05-03T04:13:26.039Z,7.30
2023-05-03T04:15:56.377Z,6.87
2023-05-03T04:18:23.471Z,6.77
2023-05-03T04:20:51.780Z,7.00
2023-05-03T04:23:18.511Z,7.43
2023-05-03T04:25:48.826Z,7.30
2023-05-03T04:28:18.625Z,7.83
2023-05-03T04:30:48.420Z,7.40
2023-05-03T04:33:20.848Z,7.50
2023-05-03T04:35:51.945Z,7.80
2023-05-03T04:38:20.122Z,8.00
2023-05-03T04:40:47.154Z,8.50
2023-05-03T04:43:13.969Z,8.67
2023-05-03T04:45:44.456Z,8.47
2023-05-03T04:48:18.168Z,8.70
2023-05-03T04:50:45.285Z,9.47
2023-05-03T04:53:14.183Z,9.73
2023-05-03T04:55:42.774Z,9.80
2023-05-03T04:58:10.533Z,10.50
2023-05-03T05:00:38.502Z,10.50
2023-05-03T05:03:11.849Z,10.90
2023-05-03T05:05:39.069Z,10.63
2023-05-03T05:08:07.450Z,11.10
2023-05-03T05:10:43.916Z,11.37
2023-05-03T05:13:15.674Z,11.80
2023-05-03T05:15:42.708Z,10.90
2023-05-03T05:18:11.517Z,11.03
2023-05-03T05:20:39.524Z,11.07
2023-05-03T05:23:06.873Z,10.57
2023-05-03T05:25:33.726Z,10.60
2023-05-03T05:28:02.078Z,10.33
2023-05-03T05:30:32.192Z,10.77
2023-05-03T05:32:59.651Z,9.87
2023-05-03T05:35:26.366Z,9.97
2023-05-03T05:37:53.133Z,13.57
2023-05-03T05:40:19.888Z,12.13
2023-05-03T05:42:51.464Z,11.10
2023-05-03T05:45:19.692Z,10.47
2023-05-03T05:47:46.616Z,10.57
2023-05-03T05:50:18.357Z,11.40
2023-05-03T05:52:52.438Z,9.57
2023-05-03T05:55:21.205Z,10.57
2023-05-03T05:57:49.845Z,9.97
2023-05-03T06:00:21.601Z,10.00
2023-05-03T06:02:49.005Z,9.80
2023-05-03T06:05:18.839Z,11.03
2023-05-03T06:07:45.841Z,9.97
2023-05-03T06:10:12.530Z,11.17
2023-05-03T06:12:44.011Z,13.77
2023-05-03T06:15:15.106Z,11.33
2023-05-03T06:17:42.743Z,10.90
2023-05-03T06:20:12.188Z,10.63
2023-05-03T06:22:40.440Z,11.93
2023-05-03T06:25:08.466Z,10.77
2023-05-03T06:27:36.884Z,10.10
2023-05-03T06:30:04.442Z,10.70
2023-05-03T06:32:32.104Z,13.43
2023-05-03T06:34:59.771Z,13.97
2023-05-03T06:37:26.645Z,15.67
2023-05-03T06:39:53.319Z,14.43
2023-05-03T06:42:20.140Z,22.73
2023-05-03T06:44:48.311Z,17.17
2023-05-03T06:47:14.921Z,21.30
2023-05-03T06:49:41.959Z,20.30
2023-05-03T06:52:11.516Z,13.10
2023-05-03T06:54:38.415Z,18.80
2023-05-03T06:57:05.373Z,13.83
2023-05-03T06:59:32.084Z,13.77
2023-05-03T07:01:58.905Z,15.00
2023-05-03T07:04:25.606Z,13.67
2023-05-03T07:06:56.537Z,11.97
2023-05-03T07:09:32.042Z,15.57
2023-05-03T07:12:08.956Z,11.67
2023-05-03T07:14:35.683Z,11.77
2023-05-03T07:17:02.352Z,12.10
2023-05-03T07:19:30.185Z,15.50
2023-05-03T07:21:57.002Z,12.80
2023-05-03T07:24:25.792Z,13.03
2023-05-03T07:26:53.608Z,11.10
2023-05-03T07:29:20.738Z,10.43
2023-05-03T07:31:47.669Z,12.47
2023-05-03T07:34:14.385Z,12.00
2023-05-03T07:36:41.161Z,10.73
2023-05-03T07:39:08.674Z,9.90
2023-05-03T07:41:35.484Z,9.87
2023-05-03T07:44:02.258Z,9.97
2023-05-03T07:46:29.087Z,9.87
2023-05-03T07:48:55.825Z,9.97
2023-05-03T07:51:22.879Z,9.73
2023-05-03T07:53:49.557Z,10.13
2023-05-03T07:56:16.189Z,10.53
2023-05-03T07:58:44.984Z,9.97
2023-05-03T08:01:13.529Z,10.47
2023-05-03T08:03:40.720Z,10.47
2023-05-03T08:06:07.701Z,9.90
2023-05-03T08:08:35.954Z,9.93
2023-05-03T08:11:02.614Z,9.83
2023-05-03T08:13:29.267Z,10.33
2023-05-03T08:15:56.031Z,10.20
2023-05-03T08:18:23.805Z,10.40
2023-05-03T08:24:08.416Z,9.77
2023-05-03T08:26:35.768Z,10.00
2023-05-03T08:29:03.595Z,9.67
2023-05-03T08:31:31.401Z,9.43
2023-05-03T08:33:58.095Z,10.50
2023-05-03T08:36:24.819Z,10.13
2023-05-03T08:38:51.535Z,10.93
2023-05-03T08:41:23.834Z,9.57
2023-05-03T08:43:54.256Z,9.57
2023-05-03T08:46:21.576Z,9.70
2023-05-03T08:48:49.600Z,9.73
2023-05-03T08:51:17.492Z,9.83
2023-05-03T08:53:44.395Z,9.43
2023-05-03T08:56:12.639Z,10.27
2023-05-03T08:58:39.405Z,10.17
2023-05-03T09:01:06.982Z,9.57
2023-05-03T09:03:34.735Z,9.83
2023-05-03T09:06:02.304Z,9.87
2023-05-03T09:08:43.039Z,9.53
2023-05-03T09:11:30.381Z,10.43
2023-05-03T09:14:14.864Z,10.17
2023-05-03T09:16:44.515Z,10.30
2023-05-03T09:19:12.684Z,10.10
2023-05-03T09:21:40.953Z,10.33
2023-05-03T09:24:16.693Z,9.43
2023-05-03T09:26:44.125Z,9.93
2023-05-03T09:29:10.919Z,9.70
2023-05-03T09:31:38.043Z,10.17
2023-05-03T09:34:22.305Z,8.90
2023-05-03T09:36:48.968Z,8.87
2023-05-03T09:39:19.881Z,8.37
2023-05-03T09:41:47.190Z,8.80
2023-05-03T09:44:13.914Z,9.03
2023-05-03T09:46:40.686Z,8.70
2023-05-03T09:49:07.326Z,8.80
2023-05-03T09:51:34.165Z,8.77
2023-05-03T09:54:01.129Z,9.00
2023-05-03T09:56:31.106Z,9.40
2023-05-03T09:58:58.939Z,10.60
2023-05-03T10:01:25.863Z,9.33
2023-05-03T10:03:54.454Z,9.10
2023-05-03T10:06:24.941Z,8.53
2023-05-03T10:09:14.550Z,7.73
2023-05-03T10:11:43.953Z,9.20
2023-05-03T10:14:10.649Z,9.80
2023-05-03T10:16:38.784Z,9.00
2023-05-03T10:19:08.459Z,8.40
2023-05-03T10:22:10.926Z,8.10
2023-05-03T10:25:01.583Z,7.93
2023-05-03T10:27:52.205Z,7.77
2023-05-03T10:30:33.537Z,7.20
2023-05-03T10:33:20.757Z,7.40
2023-05-03T10:35:54.374Z,7.33
2023-05-03T10:38:25.932Z,6.73
2023-05-03T10:40:55.029Z,6.50
2023-05-03T10:43:31.012Z,6.40
2023-05-03T10:45:58.281Z,7.67
2023-05-03T10:48:25.678Z,7.80
2023-05-03T10:50:52.988Z,6.50
2023-05-03T10:53:32.632Z,7.73
2023-05-03T10:56:08.120Z,7.83
2023-05-03T10:58:44.190Z,7.57
2023-05-03T11:01:12.911Z,7.10
2023-05-03T11:04:00.039Z,7.97
2023-05-03T11:06:31.495Z,7.80
2023-05-03T11:08:58.766Z,7.93
2023-05-03T11:11:25.445Z,7.97
2023-05-03T11:13:52.744Z,7.33
2023-05-03T11:16:20.055Z,8.00
2023-05-03T11:18:48.784Z,8.03
2023-05-03T11:21:16.504Z,7.97
2023-05-03T11:23:43.969Z,8.60
2023-05-03T11:26:11.186Z,8.20
2023-05-03T11:28:42.014Z,8.10
2023-05-03T11:31:09.799Z,8.40
2023-05-03T11:33:37.974Z,8.27
2023-05-03T11:36:06.442Z,8.43
2023-05-03T11:38:34.081Z,8.57
2023-05-03T11:41:01.641Z,7.83
2023-05-03T11:43:29.081Z,7.40
2023-05-03T11:45:58.228Z,6.57
2023-05-03T11:48:26.174Z,7.93
2023-05-03T11:50:55.803Z,7.50
2023-05-03T11:53:27.158Z,7.73
2023-05-03T11:55:54.671Z,7.90
2023-05-03T11:58:21.654Z,7.00
2023-05-03T12:00:50.016Z,7.37
2023-05-03T12:03:31.208Z,7.50
2023-05-03T12:05:59.971Z,7.93
2023-05-03T12:08:36.396Z,7.30
2023-05-03T12:11:07.608Z,7.40
2023-05-03T12:13:39.277Z,7.30
2023-05-03T12:18:47.395Z,7.37
2023-05-03T12:23:46.091Z,7.10
2023-05-03T12:26:14.535Z,7.10
2023-05-03T12:28:41.634Z,6.70
2023-05-03T12:31:08.902Z,6.80
2023-05-03T12:33:38.602Z,8.27
2023-05-03T12:36:09.324Z,15.27
2023-05-03T12:38:37.864Z,8.93
2023-05-03T12:41:08.613Z,6.20
2023-05-03T12:43:36.544Z,7.10
2023-05-03T12:46:25.111Z,8.17
2023-05-03T12:48:53.803Z,6.97
2023-05-03T12:51:25.633Z,8.83
2023-05-03T12:53:55.168Z,9.63
2023-05-03T12:56:24.802Z,9.90
2023-05-03T12:59:15.067Z,8.70
2023-05-03T13:04:30.990Z,6.60
2023-05-03T13:06:59.149Z,6.50
2023-05-03T13:09:37.955Z,6.67
2023-05-03T13:12:15.058Z,8.30
2023-05-03T13:14:42.964Z,6.27
2023-05-03T13:17:10.346Z,6.40
2023-05-03T13:19:37.769Z,6.70
2023-05-03T13:22:04.530Z,6.80
2023-05-03T13:24:31.406Z,6.70
2023-05-03T13:26:58.335Z,5.80
2023-05-03T13:29:25.113Z,5.57
2023-05-03T13:31:51.791Z,5.70
2023-05-03T13:34:18.490Z,6.53
2023-05-03T13:36:45.161Z,5.90
2023-05-03T13:39:11.798Z,5.40
2023-05-03T13:41:42.292Z,5.50
2023-05-03T13:44:09.912Z,4.60
2023-05-03T13:46:40.839Z,4.40
2023-05-03T13:49:08.238Z,4.33
2023-05-03T13:51:37.007Z,4.23
2023-05-03T13:54:06.933Z,4.60
2023-05-03T13:56:34.354Z,4.87
2023-05-03T13:59:00.979Z,4.80
2023-05-03T14:01:28.514Z,5.20
2023-05-03T14:03:55.760Z,4.60
2023-05-03T14:06:25.774Z,5.07
2023-05-03T14:08:54.313Z,5.27
2023-05-03T14:11:21.870Z,5.00
2023-05-03T14:16:35.764Z,5.07
2023-05-03T14:19:06.508Z,5.50
2023-05-03T14:21:33.181Z,5.60
2023-05-03T14:24:00.657Z,5.10
2023-05-03T14:26:29.429Z,5.30
2023-05-03T14:28:56.262Z,5.30
2023-05-03T14:31:23.068Z,5.10
2023-05-03T14:33:49.878Z,5.20
2023-05-03T14:36:16.547Z,4.97
2023-05-03T14:38:43.254Z,4.87
2023-05-03T14:41:09.868Z,5.87
2023-05-03T14:43:37.637Z,5.40
2023-05-03T14:46:05.627Z,4.77
2023-05-03T14:48:32.273Z,5.60
2023-05-03T14:50:58.970Z,5.07
2023-05-03T14:53:25.828Z,5.00
2023-05-03T14:55:53.875Z,4.73
2023-05-03T14:58:20.604Z,4.47
2023-05-03T15:00:47.510Z,4.80
2023-05-03T15:03:14.445Z,4.97
2023-05-03T15:05:49.078Z,5.07
2023-05-03T15:08:17.321Z,5.20
2023-05-03T15:10:44.751Z,4.73
2023-05-03T15:13:15.595Z,5.10
2023-05-03T15:15:46.065Z,5.13
2023-05-03T15:18:14.672Z,5.10
2023-05-03T15:20:41.519Z,7.17
2023-05-03T15:23:08.291Z,5.80
2023-05-03T15:25:35.715Z,5.60
2023-05-03T15:28:04.531Z,6.43
2023-05-03T15:30:34.138Z,11.20
2023-05-03T15:33:01.971Z,7.43
2023-05-03T15:35:28.744Z,6.07
2023-05-03T15:37:55.414Z,9.73
2023-05-03T15:40:25.127Z,7.13
2023-05-03T15:42:53.509Z,8.43
2023-05-03T15:45:23.271Z,6.30
2023-05-03T15:47:50.250Z,6.17
2023-05-03T15:50:16.951Z,5.37
2023-05-03T15:52:44.088Z,8.30
2023-05-03T15:55:10.780Z,8.43
2023-05-03T15:57:37.547Z,11.00
2023-05-03T16:00:16.028Z,6.30
2023-05-03T16:02:42.952Z,8.80
2023-05-03T16:05:11.186Z,7.17
2023-05-03T16:07:37.971Z,5.53
2023-05-03T16:10:06.312Z,6.90
2023-05-03T16:12:33.384Z,10.73
2023-05-03T16:15:00.126Z,8.17
2023-05-03T16:17:26.964Z,8.10
2023-05-03T16:19:53.691Z,7.50
2023-05-03T16:22:20.355Z,6.23
2023-05-03T16:24:47.301Z,8.63
2023-05-03T16:27:14.040Z,7.20
2023-05-03T16:29:40.790Z,6.30
2023-05-03T16:32:09.850Z,6.63
2023-05-03T16:34:37.785Z,6.90
2023-05-03T16:37:04.563Z,9.53
2023-05-03T16:39:31.780Z,9.83
2023-05-03T16:41:58.488Z,5.67
2023-05-03T16:44:25.134Z,10.27
2023-05-03T16:46:51.899Z,5.40
2023-05-03T16:49:18.557Z,8.23
2023-05-03T16:51:45.239Z,6.30
2023-05-03T16:54:12.904Z,6.40
2023-05-03T16:56:39.525Z,5.30
2023-05-03T16:59:06.231Z,5.80
2023-05-03T17:01:32.991Z,5.50
2023-05-03T17:03:59.668Z,5.77
2023-05-03T17:06:27.087Z,5.37
2023-05-03T17:08:54.424Z,5.10
2023-05-03T17:11:22.405Z,5.43
2023-05-03T17:13:49.021Z,5.20
2023-05-03T17:16:15.853Z,5.30
2023-05-03T17:18:42.666Z,5.60
2023-05-03T17:21:10.047Z,5.40
2023-05-03T17:23:38.481Z,4.97
2023-05-03T17:26:06.939Z,5.17
2023-05-03T17:28:33.574Z,5.60
2023-05-03T17:31:00.988Z,5.10
2023-05-03T17:33:27.691Z,5.10
2023-05-03T17:35:55.671Z,5.23
2023-05-03T17:38:22.828Z,5.77
2023-05-03T17:40:49.550Z,5.83
2023-05-03T17:43:18.715Z,6.03
2023-05-03T17:45:46.118Z,5.70
2023-05-03T17:48:13.159Z,5.30
2023-05-03T17:50:41.465Z,5.83
2023-05-03T17:53:09.039Z,5.40
2023-05-03T17:55:38.245Z,5.87
2023-05-03T17:58:06.348Z,5.50
2023-05-03T18:00:33.769Z,5.70
2023-05-03T18:03:00.931Z,5.47
2023-05-03T18:05:28.067Z,6.10
2023-05-03T18:07:54.787Z,5.97
2023-05-03T18:10:23.998Z,6.70
2023-05-03T18:12:50.674Z,6.50
2023-05-03T18:15:17.791Z,6.40
2023-05-03T18:17:44.562Z,7.00
2023-05-03T18:20:11.882Z,6.20
2023-05-03T18:22:38.519Z,8.77
2023-05-03T18:25:07.539Z,10.13
2023-05-03T18:27:36.842Z,8.60
2023-05-03T18:30:07.199Z,7.30
2023-05-03T18:32:34.725Z,6.90
2023-05-03T18:35:03.654Z,6.50
2023-05-03T18:37:30.462Z,8.13
2023-05-03T18:39:57.088Z,8.50
2023-05-03T18:42:23.918Z,13.47
2023-05-03T18:44:50.632Z,9.87
2023-05-03T18:47:20.957Z,10.00
2023-05-03T18:49:50.558Z,6.47
2023-05-03T18:52:17.362Z,5.70
2023-05-03T18:54:44.056Z,5.90
2023-05-03T18:57:11.757Z,6.37
2023-05-03T18:59:48.839Z,6.47
2023-05-03T19:02:25.347Z,5.93
2023-05-03T19:04:52.723Z,5.83
2023-05-03T19:07:19.731Z,7.53
2023-05-03T19:09:46.368Z,5.80
2023-05-03T19:12:13.628Z,6.30
2023-05-03T19:14:43.065Z,7.30
2023-05-03T19:17:09.868Z,7.20
2023-05-03T19:19:36.560Z,6.13
2023-05-03T19:22:03.483Z,6.57
2023-05-03T19:24:30.208Z,6.53
2023-05-03T19:26:56.939Z,6.97
2023-05-03T19:29:23.602Z,7.20
2023-05-03T19:31:50.321Z,6.60
2023-05-03T19:34:19.361Z,5.80
2023-05-03T19:36:46.480Z,6.43
2023-05-03T19:39:13.546Z,6.73
2023-05-03T19:41:40.252Z,6.03
2023-05-03T19:44:06.920Z,6.57
2023-05-03T19:46:33.994Z,7.20
2023-05-03T19:49:01.502Z,7.33
2023-05-03T19:51:28.349Z,7.30
2023-05-03T19:53:55.692Z,6.70
2023-05-03T19:56:22.363Z,6.80
2023-05-03T19:58:50.794Z,6.43
2023-05-03T20:01:17.552Z,7.10
2023-05-03T20:03:44.559Z,6.73
2023-05-03T20:06:11.396Z,6.93
2023-05-03T20:08:38.160Z,7.13
2023-05-03T20:11:04.909Z,7.70
2023-05-03T20:13:32.174Z,7.50
2023-05-03T20:15:58.828Z,8.03
2023-05-03T20:18:25.693Z,7.80
2023-05-03T20:20:52.462Z,7.80
2023-05-03T20:23:19.161Z,8.17
2023-05-03T20:25:45.867Z,8.33
2023-05-03T20:28:13.073Z,8.63
2023-05-03T20:30:39.825Z,8.50
2023-05-03T20:33:06.736Z,8.77
2023-05-03T20:35:33.420Z,8.60
2023-05-03T20:38:00.180Z,9.23
2023-05-03T20:40:27.115Z,9.17
2023-05-03T20:42:53.812Z,8.87
2023-05-03T20:45:20.492Z,7.60
2023-05-03T20:47:47.258Z,7.80
2023-05-03T20:50:13.969Z,8.13
2023-05-03T20:52:40.762Z,9.27
2023-05-03T20:55:07.791Z,8.43
2023-05-03T20:57:34.508Z,8.40
2023-05-03T21:00:02.557Z,9.60
2023-05-03T21:02:29.563Z,9.50
2023-05-03T21:04:56.424Z,9.17
2023-05-03T21:07:23.114Z,9.73
2023-05-03T21:09:49.812Z,9.30
2023-05-03T21:12:16.953Z,10.23
2023-05-03T21:14:43.669Z,11.17
2023-05-03T21:17:12.327Z,9.53
2023-05-03T21:19:39.756Z,10.80
2023-05-03T21:22:08.473Z,11.20
2023-05-03T21:24:35.523Z,10.60
2023-05-03T21:27:02.731Z,11.10
2023-05-03T21:29:29.437Z,10.47
2023-05-03T21:31:56.183Z,10.30
2023-05-03T21:34:22.884Z,10.57
2023-05-03T21:36:50.592Z,10.03
2023-05-03T21:39:17.344Z,10.00
2023-05-03T21:41:44.053Z,10.33
2023-05-03T21:44:10.748Z,10.20
2023-05-03T21:46:37.414Z,10.80
2023-05-03T21:49:04.088Z,11.93
2023-05-03T21:51:31.348Z,10.93
2023-05-03T21:53:58.017Z,11.30
2023-05-03T21:56:24.743Z,10.50
2023-05-03T21:58:51.417Z,11.80
2023-05-03T22:01:20.189Z,11.90
2023-05-03T22:03:47.020Z,11.57
2023-05-03T22:06:13.948Z,11.60
2023-05-03T22:08:40.572Z,12.53
2023-05-03T22:11:07.483Z,12.30
2023-05-03T22:13:34.590Z,11.47
2023-05-03T22:16:08.649Z,11.70
2023-05-03T22:18:35.387Z,10.70
2023-05-03T22:21:02.717Z,11.27
2023-05-03T22:23:29.448Z,11.57
2023-05-03T22:25:56.126Z,12.57
2023-05-03T22:28:22.813Z,11.77
2023-05-03T22:30:49.468Z,12.20
2023-05-03T22:33:16.125Z,12.47
2023-05-03T22:35:42.811Z,11.67
2023-05-03T22:38:09.693Z,11.67
2023-05-03T22:40:36.658Z,11.87
2023-05-03T22:43:03.337Z,12.40
2023-05-03T22:45:30.542Z,11.63
2023-05-03T22:47:57.301Z,12.50
2023-05-03T22:50:23.971Z,12.10
2023-05-03T22:52:50.688Z,11.80
2023-05-03T22:55:17.422Z,11.83
2023-05-03T22:57:44.003Z,11.90
2023-05-03T23:00:11.458Z,12.37
2023-05-03T23:02:38.209Z,12.10
2023-05-03T23:05:05.628Z,11.93
2023-05-03T23:07:32.248Z,12.20
2023-05-03T23:10:03.322Z,13.03
2023-05-03T23:12:30.533Z,12.40
2023-05-03T23:14:57.170Z,12.53
2023-05-03T23:17:23.993Z,13.00
2023-05-03T23:19:50.767Z,12.07
2023-05-03T23:22:17.417Z,12.37
2023-05-03T23:24:44.191Z,13.27
2023-05-03T23:27:12.565Z,12.20
2023-05-03T23:29:39.859Z,12.73
2023-05-03T23:32:07.133Z,12.70
2023-05-03T23:34:34.210Z,13.67
2023-05-03T23:37:00.956Z,12.57
2023-05-03T23:39:27.660Z,12.70
2023-05-03T23:41:54.297Z,12.43
2023-05-03T23:44:21.414Z,13.53
2023-05-03T23:46:48.116Z,12.87
2023-05-03T23:49:14.824Z,12.00
2023-05-03T23:51:41.555Z,12.77
2023-05-03T23:54:08.422Z,11.87
2023-05-03T23:56:35.098Z,11.80
2023-05-03T23:59:01.759Z,12.07
