createdAt,value
2022-10-04T00:02:19.270Z,100975.66
2022-10-04T00:04:48.192Z,100970.47
2022-10-04T00:07:18.413Z,100974.94
2022-10-04T00:09:48.052Z,100968.50
2022-10-04T00:12:18.714Z,100966.91
2022-10-04T00:14:45.242Z,100957.06
2022-10-04T00:17:13.579Z,100954.16
2022-10-04T00:19:42.270Z,100946.72
2022-10-04T00:22:10.700Z,100950.00
2022-10-04T00:24:37.332Z,100960.59
2022-10-04T00:27:19.414Z,100958.06
2022-10-04T00:29:49.665Z,100955.09
2022-10-04T00:32:30.863Z,100955.88
2022-10-04T00:34:58.218Z,100949.72
2022-10-04T00:37:25.276Z,100954.63
2022-10-04T00:40:01.644Z,100953.13
2022-10-04T00:42:36.115Z,100951.88
2022-10-04T00:45:06.795Z,100944.00
2022-10-04T00:47:36.156Z,100943.88
2022-10-04T00:50:08.388Z,100941.56
2022-10-04T00:52:36.928Z,100951.09
2022-10-04T00:55:06.539Z,100947.31
2022-10-04T00:57:38.356Z,100938.13
2022-10-04T01:00:06.240Z,100941.69
2022-10-04T01:02:36.678Z,100930.63
2022-10-04T01:05:05.082Z,100916.34
2022-10-04T01:07:33.711Z,100936.06
2022-10-04T01:10:02.253Z,100926.03
2022-10-04T01:12:40.550Z,100923.13
2022-10-04T01:15:09.034Z,100913.38
2022-10-04T01:17:35.465Z,100924.72
2022-10-04T01:20:02.484Z,100916.28
2022-10-04T01:22:34.036Z,100909.84
2022-10-04T01:25:00.376Z,100901.66
2022-10-04T01:27:32.121Z,100898.72
2022-10-04T01:29:58.873Z,100897.00
2022-10-04T01:32:25.240Z,100896.03
2022-10-04T01:34:51.590Z,100905.31
2022-10-04T01:37:18.095Z,100899.59
2022-10-04T01:39:45.743Z,100894.69
2022-10-04T01:42:15.864Z,100893.00
2022-10-04T01:44:45.970Z,100883.97
2022-10-04T01:47:14.138Z,100889.81
2022-10-04T01:49:41.801Z,100883.38
2022-10-04T01:52:10.311Z,100875.06
2022-10-04T01:54:40.521Z,100872.13
2022-10-04T01:57:12.593Z,100865.88
2022-10-04T01:59:42.077Z,100862.13
2022-10-04T02:02:10.878Z,100861.13
2022-10-04T02:04:38.824Z,100847.63
2022-10-04T02:07:11.188Z,100849.66
2022-10-04T02:09:39.069Z,100841.53
2022-10-04T02:12:06.421Z,100822.00
2022-10-04T02:14:35.044Z,100827.72
2022-10-04T02:17:02.364Z,100823.09
2022-10-04T02:19:33.427Z,100832.34
2022-10-04T02:22:02.149Z,100825.75
2022-10-04T02:24:29.131Z,100823.81
2022-10-04T02:26:55.491Z,100825.38
2022-10-04T02:29:22.042Z,100823.47
2022-10-04T02:31:51.112Z,100825.16
2022-10-04T02:34:18.439Z,100821.13
2022-10-04T02:36:45.370Z,100818.94
2022-10-04T02:39:15.597Z,100816.41
2022-10-04T02:41:43.639Z,100812.84
2022-10-04T02:44:14.012Z,100822.72
2022-10-04T02:46:44.720Z,100817.09
2022-10-04T02:49:16.722Z,100810.63
2022-10-04T02:51:46.707Z,100820.13
2022-10-04T02:54:16.506Z,100823.53
2022-10-04T02:56:43.207Z,100819.06
2022-10-04T02:59:15.257Z,100814.56
2022-10-04T03:01:46.843Z,100806.88
2022-10-04T03:04:14.913Z,100811.50
2022-10-04T03:06:41.722Z,100805.28
2022-10-04T03:09:08.213Z,100817.22
2022-10-04T03:11:35.517Z,100819.41
2022-10-04T03:14:04.459Z,100821.72
2022-10-04T03:16:34.055Z,100824.16
2022-10-04T03:19:00.804Z,100820.53
2022-10-04T03:21:28.521Z,100822.81
2022-10-04T03:23:55.181Z,100824.53
2022-10-04T03:26:26.834Z,100819.78
2022-10-04T03:28:53.326Z,100816.47
2022-10-04T03:31:19.921Z,100820.13
2022-10-04T03:33:46.709Z,100810.66
2022-10-04T03:36:14.140Z,100810.66
2022-10-04T03:38:41.994Z,100804.91
2022-10-04T03:41:10.592Z,100802.84
2022-10-04T03:43:40.645Z,100803.06
2022-10-04T03:46:08.153Z,100788.41
2022-10-04T03:48:35.967Z,100792.69
2022-10-04T03:51:04.140Z,100793.28
2022-10-04T03:53:32.266Z,100793.16
2022-10-04T03:56:04.261Z,100798.44
2022-10-04T03:58:31.294Z,100805.50
2022-10-04T04:01:03.308Z,100804.31
2022-10-04T04:03:32.677Z,100797.72
2022-10-04T04:06:00.275Z,100800.66
2022-10-04T04:08:29.206Z,100786.50
2022-10-04T04:10:56.070Z,100786.34
2022-10-04T04:13:25.401Z,100783.44
2022-10-04T04:15:54.166Z,100783.88
2022-10-04T04:18:22.534Z,100777.56
2022-10-04T04:20:50.076Z,100785.34
2022-10-04T04:23:22.547Z,100778.16
2022-10-04T04:25:51.037Z,100776.31
2022-10-04T04:28:25.077Z,100781.59
2022-10-04T04:30:53.379Z,100784.91
2022-10-04T04:33:23.833Z,100787.97
2022-10-04T04:35:53.664Z,100781.88
2022-10-04T04:38:21.456Z,100787.22
2022-10-04T04:40:47.978Z,100780.50
2022-10-04T04:43:17.390Z,100777.56
2022-10-04T04:45:45.757Z,100778.41
2022-10-04T04:48:14.540Z,100774.59
2022-10-04T04:50:41.083Z,100775.47
2022-10-04T04:53:09.582Z,100772.44
2022-10-04T04:56:01.880Z,100771.94
2022-10-04T04:58:26.499Z,100766.38
2022-10-04T05:00:56.825Z,100775.78
2022-10-04T05:03:23.339Z,100782.00
2022-10-04T05:05:49.701Z,100780.28
2022-10-04T05:08:18.899Z,100780.16
2022-10-04T05:10:47.031Z,100776.97
2022-10-04T05:13:14.075Z,100780.34
2022-10-04T05:15:41.479Z,100771.03
2022-10-04T05:18:22.857Z,100787.28
2022-10-04T05:20:51.784Z,100788.34
2022-10-04T05:23:18.181Z,100785.56
2022-10-04T05:25:44.802Z,100781.41
2022-10-04T05:28:11.667Z,100779.19
2022-10-04T05:30:45.885Z,100786.28
2022-10-04T05:33:13.536Z,100777.38
2022-10-04T05:35:48.671Z,100776.50
2022-10-04T05:38:21.123Z,100780.25
2022-10-04T05:40:52.661Z,100774.78
2022-10-04T05:43:20.748Z,100773.41
2022-10-04T05:45:47.434Z,100765.00
2022-10-04T05:48:14.101Z,100770.13
2022-10-04T05:50:41.715Z,100773.50
2022-10-04T05:53:18.870Z,100779.88
2022-10-04T05:55:50.933Z,100780.59
2022-10-04T05:58:25.212Z,100782.38
2022-10-04T06:01:07.171Z,100786.63
2022-10-04T06:03:43.534Z,100790.03
2022-10-04T06:06:15.805Z,100798.69
2022-10-04T06:08:48.666Z,100789.50
2022-10-04T06:11:21.067Z,100789.75
2022-10-04T06:13:56.752Z,100791.25
2022-10-04T06:16:28.477Z,100791.69
2022-10-04T06:19:04.839Z,100794.88
2022-10-04T06:21:37.434Z,100802.19
2022-10-04T06:24:09.797Z,100802.44
2022-10-04T06:26:39.366Z,100795.13
2022-10-04T06:29:10.455Z,100799.44
2022-10-04T06:31:47.799Z,100797.03
2022-10-04T06:34:24.061Z,100798.78
2022-10-04T06:37:04.302Z,100805.72
2022-10-04T06:39:43.001Z,100802.03
2022-10-04T06:42:15.123Z,100802.25
2022-10-04T06:44:48.385Z,100799.06
2022-10-04T06:47:21.345Z,100798.81
2022-10-04T06:49:54.288Z,100804.88
2022-10-04T06:52:25.904Z,100800.44
2022-10-04T06:55:03.721Z,100794.38
2022-10-04T06:57:43.194Z,100789.41
2022-10-04T07:00:13.732Z,100786.25
2022-10-04T07:02:42.935Z,100801.09
2022-10-04T07:05:15.445Z,100796.22
2022-10-04T07:07:43.728Z,100797.06
2022-10-04T07:10:24.952Z,100799.75
2022-10-04T07:12:58.299Z,100799.78
2022-10-04T07:15:26.818Z,100788.84
2022-10-04T07:17:54.949Z,100803.94
2022-10-04T07:20:23.192Z,100805.88
2022-10-04T07:22:53.772Z,100814.50
2022-10-04T07:25:22.070Z,100815.47
2022-10-04T07:27:52.316Z,100829.13
2022-10-04T07:30:20.150Z,100823.81
2022-10-04T07:32:47.832Z,100818.94
2022-10-04T07:35:18.154Z,100820.38
2022-10-04T07:37:48.469Z,100828.94
2022-10-04T07:40:21.700Z,100831.84
2022-10-04T07:42:51.791Z,100829.78
2022-10-04T07:45:21.811Z,100829.53
2022-10-04T07:47:48.287Z,100822.47
2022-10-04T07:50:23.196Z,100816.00
2022-10-04T07:52:51.863Z,100810.19
2022-10-04T07:55:23.074Z,100803.44
2022-10-04T07:57:54.448Z,100806.03
2022-10-04T08:00:24.559Z,100803.19
2022-10-04T08:03:09.941Z,100806.03
2022-10-04T08:05:37.895Z,100798.22
2022-10-04T08:08:18.103Z,100811.63
2022-10-04T08:10:52.169Z,100807.22
2022-10-04T08:13:24.647Z,100810.53
2022-10-04T08:15:52.594Z,100817.13
2022-10-04T08:18:26.101Z,100816.88
2022-10-04T08:20:56.858Z,100812.00
2022-10-04T08:23:30.096Z,100818.06
2022-10-04T08:26:02.684Z,100824.19
2022-10-04T08:28:36.077Z,100814.69
2022-10-04T08:31:13.159Z,100808.72
2022-10-04T08:33:53.446Z,100814.69
2022-10-04T08:36:28.244Z,100816.25
2022-10-04T08:38:56.837Z,100823.09
2022-10-04T08:41:36.574Z,100822.75
2022-10-04T08:44:17.183Z,100819.81
2022-10-04T08:46:57.505Z,100826.13
2022-10-04T08:49:36.066Z,100829.69
2022-10-04T08:52:16.636Z,100826.03
2022-10-04T08:54:52.059Z,100823.44
2022-10-04T08:57:31.612Z,100834.69
2022-10-04T09:00:12.872Z,100824.41
2022-10-04T09:02:54.312Z,100829.03
2022-10-04T09:05:33.597Z,100827.56
2022-10-04T09:08:08.069Z,100827.22
2022-10-04T09:10:37.265Z,100829.75
2022-10-04T09:13:12.322Z,100832.28
2022-10-04T09:15:50.992Z,100833.78
2022-10-04T09:18:21.687Z,100840.69
2022-10-04T09:20:54.135Z,100841.69
2022-10-04T09:23:37.098Z,100836.91
2022-10-04T09:26:11.254Z,100839.91
2022-10-04T09:29:04.576Z,100841.16
2022-10-04T09:31:44.240Z,100842.31
2022-10-04T09:34:22.311Z,100835.50
2022-10-04T09:36:58.974Z,100836.56
2022-10-04T09:39:34.715Z,100839.75
2022-10-04T09:42:15.970Z,100834.38
2022-10-04T09:44:52.459Z,100835.94
2022-10-04T09:47:27.847Z,100839.56
2022-10-04T09:50:09.013Z,100837.63
2022-10-04T09:52:43.914Z,100846.28
2022-10-04T09:55:17.545Z,100845.78
2022-10-04T09:57:49.901Z,100840.09
2022-10-04T10:00:19.514Z,100842.72
2022-10-04T10:02:56.171Z,100840.75
2022-10-04T10:05:29.029Z,100839.34
2022-10-04T10:08:07.434Z,100842.34
2022-10-04T10:10:39.559Z,100842.97
2022-10-04T10:13:18.256Z,100834.06
2022-10-04T10:15:50.569Z,100839.78
2022-10-04T10:18:24.974Z,100833.31
2022-10-04T10:21:02.017Z,100826.97
2022-10-04T10:23:38.516Z,100824.03
2022-10-04T10:26:14.768Z,100821.31
2022-10-04T10:28:51.437Z,100834.09
2022-10-04T10:31:26.489Z,100835.81
2022-10-04T10:34:13.089Z,100830.75
2022-10-04T10:36:46.316Z,100827.81
2022-10-04T10:39:30.406Z,100831.63
2022-10-04T10:42:08.128Z,100828.41
2022-10-04T10:44:45.588Z,100829.31
2022-10-04T10:47:19.934Z,100826.13
2022-10-04T10:49:52.933Z,100820.66
2022-10-04T10:52:34.109Z,100823.94
2022-10-04T10:55:19.674Z,100834.44
2022-10-04T10:58:00.380Z,100829.66
2022-10-04T11:00:35.773Z,100833.88
2022-10-04T11:03:20.548Z,100826.56
2022-10-04T11:06:04.392Z,100821.50
2022-10-04T11:08:44.953Z,100818.50
2022-10-04T11:11:34.606Z,100817.16
2022-10-04T11:14:13.635Z,100821.47
2022-10-04T11:16:52.977Z,100819.47
2022-10-04T11:19:34.131Z,100804.78
2022-10-04T11:22:15.350Z,100791.69
2022-10-04T11:24:55.821Z,100797.09
2022-10-04T11:27:32.215Z,100795.47
2022-10-04T11:30:13.455Z,100813.19
2022-10-04T11:32:54.606Z,100817.69
2022-10-04T11:35:36.160Z,100818.06
2022-10-04T11:38:09.201Z,100832.63
2022-10-04T11:40:45.394Z,100821.66
2022-10-04T11:43:31.528Z,100822.09
2022-10-04T11:46:13.129Z,100832.47
2022-10-04T11:48:46.946Z,100834.81
2022-10-04T11:51:28.021Z,100830.41
2022-10-04T11:54:04.531Z,100828.34
2022-10-04T11:56:36.037Z,100836.25
2022-10-04T11:59:17.331Z,100831.97
2022-10-04T12:01:55.072Z,100824.91
2022-10-04T12:04:30.950Z,100823.69
2022-10-04T12:07:06.350Z,100829.44
2022-10-04T12:09:39.318Z,100824.31
2022-10-04T12:12:16.117Z,100817.94
2022-10-04T12:14:56.374Z,100821.22
2022-10-04T12:17:36.487Z,100811.72
2022-10-04T12:20:18.775Z,100815.75
2022-10-04T12:22:54.124Z,100820.97
2022-10-04T12:25:32.847Z,100824.63
2022-10-04T12:28:05.132Z,100816.66
2022-10-04T12:30:38.237Z,100809.34
2022-10-04T12:33:10.120Z,100812.69
2022-10-04T12:35:43.810Z,100812.22
2022-10-04T12:38:18.495Z,100807.69
2022-10-04T12:40:51.895Z,100809.19
2022-10-04T12:43:22.556Z,100799.66
2022-10-04T12:45:57.359Z,100802.56
2022-10-04T12:48:27.630Z,100797.66
2022-10-04T12:50:59.932Z,100800.34
2022-10-04T12:53:33.352Z,100794.97
2022-10-04T12:56:04.335Z,100796.34
2022-10-04T12:58:34.724Z,100788.91
2022-10-04T13:01:10.536Z,100787.31
2022-10-04T13:03:43.278Z,100797.44
2022-10-04T13:06:14.900Z,100782.69
2022-10-04T13:08:49.713Z,100783.53
2022-10-04T13:11:25.261Z,100793.78
2022-10-04T13:14:03.484Z,100786.81
2022-10-04T13:19:34.059Z,100788.41
2022-10-04T13:22:10.659Z,100779.72
2022-10-04T13:24:42.092Z,100783.63
2022-10-04T13:27:14.774Z,100787.97
2022-10-04T13:29:47.021Z,100786.81
2022-10-04T13:32:18.180Z,100784.53
2022-10-04T13:34:48.745Z,100788.31
2022-10-04T13:37:21.901Z,100780.09
2022-10-04T13:39:54.479Z,100774.63
2022-10-04T13:42:29.481Z,100780.88
2022-10-04T13:45:03.181Z,100783.81
2022-10-04T13:47:46.882Z,100790.75
2022-10-04T13:50:26.693Z,100784.78
2022-10-04T13:52:56.352Z,100783.53
2022-10-04T13:55:26.698Z,100783.69
2022-10-04T13:57:57.542Z,100784.28
2022-10-04T14:00:38.832Z,100783.38
2022-10-04T14:03:23.243Z,100761.88
2022-10-04T14:06:03.746Z,100762.16
2022-10-04T14:08:38.195Z,100755.72
2022-10-04T14:11:16.142Z,100752.09
2022-10-04T14:13:53.913Z,100753.81
2022-10-04T14:16:29.136Z,100741.88
2022-10-04T14:19:05.010Z,100746.44
2022-10-04T14:21:47.062Z,100751.72
2022-10-04T14:24:26.223Z,100755.75
2022-10-04T14:27:03.053Z,100752.81
2022-10-04T14:29:37.463Z,100755.69
2022-10-04T14:32:14.914Z,100769.63
2022-10-04T14:34:51.113Z,100772.19
2022-10-04T14:37:32.331Z,100777.13
2022-10-04T14:40:08.218Z,100777.41
2022-10-04T14:42:45.432Z,100782.72
2022-10-04T14:45:20.773Z,100779.94
2022-10-04T14:48:01.952Z,100787.81
2022-10-04T14:50:30.790Z,100792.44
2022-10-04T14:53:07.259Z,100783.06
2022-10-04T14:55:48.222Z,100783.53
2022-10-04T14:58:18.834Z,100792.03
2022-10-04T15:00:56.132Z,100789.00
2022-10-04T15:03:30.196Z,100782.06
2022-10-04T15:06:04.643Z,100773.22
2022-10-04T15:08:41.957Z,100774.78
2022-10-04T15:11:13.079Z,100762.97
2022-10-04T15:13:47.336Z,100772.63
2022-10-04T15:16:19.821Z,100774.38
2022-10-04T15:18:50.105Z,100777.97
2022-10-04T15:21:32.370Z,100776.47
2022-10-04T15:24:10.366Z,100780.44
2022-10-04T15:26:48.295Z,100776.75
2022-10-04T15:29:18.823Z,100766.44
2022-10-04T15:31:51.113Z,100769.00
2022-10-04T15:34:23.577Z,100774.84
2022-10-04T15:37:00.167Z,100772.75
2022-10-04T15:39:35.027Z,100775.44
2022-10-04T15:42:07.867Z,100771.16
2022-10-04T15:44:48.524Z,100780.09
2022-10-04T15:47:21.804Z,100787.19
2022-10-04T15:49:54.603Z,100785.06
2022-10-04T15:52:40.125Z,100785.63
2022-10-04T15:55:21.409Z,100784.81
2022-10-04T15:58:00.294Z,100775.53
2022-10-04T16:00:29.040Z,100778.50
2022-10-04T16:03:04.410Z,100778.84
2022-10-04T16:05:34.235Z,100779.44
2022-10-04T16:08:11.832Z,100773.81
2022-10-04T16:10:53.004Z,100773.50
2022-10-04T16:13:32.057Z,100773.50
2022-10-04T16:16:13.299Z,100776.94
2022-10-04T16:18:45.321Z,100769.59
2022-10-04T16:21:25.281Z,100755.69
2022-10-04T16:24:17.675Z,100762.63
2022-10-04T16:26:56.300Z,100756.84
2022-10-04T16:29:27.611Z,100770.81
2022-10-04T16:31:55.245Z,100765.13
2022-10-04T16:34:29.245Z,100769.72
2022-10-04T16:36:58.141Z,100766.66
2022-10-04T16:39:33.283Z,100757.94
2022-10-04T16:42:01.916Z,100762.56
2022-10-04T16:44:32.783Z,100765.16
2022-10-04T16:47:01.173Z,100764.16
2022-10-04T16:49:37.586Z,100762.16
2022-10-04T16:52:16.042Z,100774.31
2022-10-04T16:54:56.470Z,100772.78
2022-10-04T16:57:22.848Z,100773.94
2022-10-04T16:59:51.178Z,100785.31
2022-10-04T17:02:27.126Z,100780.81
2022-10-04T17:05:01.060Z,100775.28
2022-10-04T17:07:32.640Z,100788.75
2022-10-04T17:10:03.778Z,100789.34
2022-10-04T17:12:36.423Z,100783.72
2022-10-04T17:15:11.125Z,100783.63
2022-10-04T17:17:44.164Z,100778.00
2022-10-04T17:20:17.838Z,100783.22
2022-10-04T17:22:49.527Z,100770.38
2022-10-04T17:25:23.149Z,100768.69
2022-10-04T17:27:51.992Z,100767.41
2022-10-04T17:30:20.153Z,100763.19
2022-10-04T17:32:55.245Z,100760.41
2022-10-04T17:35:36.451Z,100767.78
2022-10-04T17:38:07.601Z,100758.56
2022-10-04T17:40:39.832Z,100749.72
2022-10-04T17:43:08.602Z,100757.25
2022-10-04T17:45:46.364Z,100758.97
2022-10-04T17:48:15.202Z,100747.09
2022-10-04T17:50:45.932Z,100747.69
2022-10-04T17:53:15.184Z,100747.56
2022-10-04T17:55:45.527Z,100738.63
2022-10-04T17:58:13.928Z,100740.38
2022-10-04T18:00:52.450Z,100743.22
2022-10-04T18:03:19.873Z,100752.00
2022-10-04T18:05:49.353Z,100744.69
2022-10-04T18:08:21.825Z,100745.41
2022-10-04T18:10:50.149Z,100741.72
2022-10-04T18:13:20.069Z,100740.94
2022-10-04T18:15:51.043Z,100736.28
2022-10-04T18:18:20.118Z,100737.72
2022-10-04T18:21:01.041Z,100735.75
2022-10-04T18:23:29.626Z,100731.13
2022-10-04T18:25:57.723Z,100721.81
2022-10-04T18:28:24.967Z,100725.47
2022-10-04T18:30:52.756Z,100723.50
2022-10-04T18:33:25.927Z,100721.59
2022-10-04T18:35:53.760Z,100726.00
2022-10-04T18:38:21.844Z,100727.59
2022-10-04T18:40:55.108Z,100726.28
2022-10-04T18:43:24.310Z,100727.94
2022-10-04T18:46:00.196Z,100730.72
2022-10-04T18:48:36.647Z,100726.03
2022-10-04T18:51:20.739Z,100723.84
2022-10-04T18:53:49.690Z,100724.44
2022-10-04T18:56:18.990Z,100726.25
2022-10-04T18:58:54.594Z,100730.41
2022-10-04T19:01:33.257Z,100730.97
2022-10-04T19:04:02.085Z,100724.50
2022-10-04T19:06:29.736Z,100729.63
2022-10-04T19:09:01.550Z,100725.03
2022-10-04T19:11:34.602Z,100714.25
2022-10-04T19:14:08.303Z,100710.63
2022-10-04T19:16:40.733Z,100713.72
2022-10-04T19:19:16.397Z,100714.66
2022-10-04T19:21:46.765Z,100709.31
2022-10-04T19:24:23.407Z,100707.97
2022-10-04T19:26:55.321Z,100708.72
2022-10-04T19:29:26.415Z,100719.31
2022-10-04T19:31:56.915Z,100719.06
2022-10-04T19:34:29.384Z,100723.31
2022-10-04T19:36:59.392Z,100719.38
2022-10-04T19:39:32.574Z,100722.78
2022-10-04T19:42:02.507Z,100724.63
2022-10-04T19:44:34.909Z,100717.47
2022-10-04T19:47:04.109Z,100723.41
2022-10-04T19:49:37.618Z,100718.94
2022-10-04T19:52:14.471Z,100728.84
2022-10-04T19:54:40.782Z,100728.66
2022-10-04T19:57:11.804Z,100715.69
2022-10-04T19:59:39.315Z,100726.78
2022-10-04T20:02:08.610Z,100729.22
2022-10-04T20:04:35.025Z,100726.38
2022-10-04T20:07:03.086Z,100725.41
2022-10-04T20:09:32.261Z,100726.00
2022-10-04T20:11:59.422Z,100720.38
2022-10-04T20:14:36.607Z,100728.22
2022-10-04T20:17:04.606Z,100738.81
2022-10-04T20:19:39.037Z,100738.72
2022-10-04T20:22:20.280Z,100737.16
2022-10-04T20:24:50.262Z,100736.13
2022-10-04T20:27:31.401Z,100735.59
2022-10-04T20:29:58.015Z,100729.88
2022-10-04T20:32:36.587Z,100720.56
2022-10-04T20:35:05.332Z,100722.13
2022-10-04T20:37:46.538Z,100710.41
2022-10-04T20:40:33.821Z,100702.69
2022-10-04T20:43:15.030Z,100699.84
2022-10-04T20:45:43.666Z,100701.56
2022-10-04T20:48:11.145Z,100700.97
2022-10-04T20:50:39.746Z,100699.47
2022-10-04T20:53:12.527Z,100704.03
2022-10-04T20:55:39.190Z,100708.34
2022-10-04T20:58:21.460Z,100711.97
2022-10-04T21:00:50.870Z,100710.97
2022-10-04T21:03:17.857Z,100702.25
2022-10-04T21:05:58.138Z,100701.88
2022-10-04T21:08:25.557Z,100694.53
2022-10-04T21:11:06.588Z,100698.91
2022-10-04T21:13:41.500Z,100700.66
2022-10-04T21:16:07.880Z,100694.97
2022-10-04T21:18:34.293Z,100703.66
2022-10-04T21:21:01.893Z,100704.78
2022-10-04T21:23:29.326Z,100703.38
2022-10-04T21:26:10.564Z,100697.06
2022-10-04T21:28:36.959Z,100699.69
2022-10-04T21:31:03.639Z,100687.81
2022-10-04T21:33:31.768Z,100699.50
2022-10-04T21:35:58.186Z,100691.66
2022-10-04T21:38:25.811Z,100691.25
2022-10-04T21:40:52.135Z,100698.06
2022-10-04T21:43:18.506Z,100689.03
2022-10-04T21:45:45.112Z,100685.22
2022-10-04T21:48:11.524Z,100687.06
2022-10-04T21:50:37.870Z,100682.16
2022-10-04T21:53:04.195Z,100690.34
2022-10-04T21:55:31.981Z,100683.59
2022-10-04T21:57:58.364Z,100676.72
2022-10-04T22:00:24.764Z,100677.38
2022-10-04T22:02:51.069Z,100680.09
2022-10-04T22:05:17.409Z,100672.13
2022-10-04T22:07:43.829Z,100674.56
2022-10-04T22:10:10.289Z,100668.94
2022-10-04T22:12:37.913Z,100664.25
2022-10-04T22:15:04.669Z,100664.84
2022-10-04T22:17:30.971Z,100665.56
2022-10-04T22:19:57.368Z,100661.06
2022-10-04T22:22:23.697Z,100668.84
2022-10-04T22:24:50.012Z,100659.53
2022-10-04T22:27:18.171Z,100657.91
2022-10-04T22:29:46.102Z,100651.88
2022-10-04T22:32:13.113Z,100658.03
2022-10-04T22:34:39.506Z,100657.44
2022-10-04T22:37:05.917Z,100651.28
2022-10-04T22:39:32.370Z,100647.84
2022-10-04T22:42:00.299Z,100643.06
2022-10-04T22:44:29.106Z,100650.81
2022-10-04T22:46:58.962Z,100651.41
2022-10-04T22:49:26.736Z,100649.47
2022-10-04T22:51:54.484Z,100661.06
2022-10-04T22:54:21.876Z,100653.84
2022-10-04T22:56:49.080Z,100657.66
2022-10-04T22:59:17.019Z,100649.94
2022-10-04T23:01:43.481Z,100647.28
2022-10-04T23:04:21.144Z,100641.56
2022-10-04T23:06:48.255Z,100650.97
2022-10-04T23:09:14.885Z,100640.41
2022-10-04T23:11:41.437Z,100643.44
2022-10-04T23:14:07.766Z,100644.75
2022-10-04T23:16:34.261Z,100649.13
2022-10-04T23:19:05.721Z,100648.13
2022-10-04T23:21:34.293Z,100655.09
2022-10-04T23:24:05.391Z,100647.63
2022-10-04T23:26:34.312Z,100651.03
2022-10-04T23:29:00.798Z,100645.66
2022-10-04T23:31:27.297Z,100647.28
2022-10-04T23:33:55.359Z,100635.19
2022-10-04T23:36:22.285Z,100634.25
2022-10-04T23:38:51.775Z,100631.72
2022-10-04T23:41:18.942Z,100630.66
2022-10-04T23:43:46.005Z,100622.09
2022-10-04T23:46:14.320Z,100620.97
2022-10-04T23:48:40.836Z,100617.16
2022-10-04T23:51:10.521Z,100617.88
2022-10-04T23:53:36.888Z,100609.69
2022-10-04T23:56:06.857Z,100615.91
2022-10-04T23:58:34.665Z,100612.69
