createdAt,value
2018-02-10T00:01:00.199Z,0
2018-02-10T00:02:01.592Z,0
2018-02-10T00:03:02.993Z,0
2018-02-10T00:04:04.515Z,0
2018-02-10T00:05:05.911Z,0
2018-02-10T00:06:07.396Z,0
2018-02-10T00:07:08.793Z,0
2018-02-10T00:08:10.310Z,0
2018-02-10T00:09:11.709Z,0
2018-02-10T00:10:13.362Z,0
2018-02-10T00:11:14.764Z,0
2018-02-10T00:12:16.245Z,0
2018-02-10T00:13:17.640Z,0
2018-02-10T00:14:19.039Z,0
2018-02-10T00:15:20.565Z,0
2018-02-10T00:16:21.961Z,0
2018-02-10T00:17:23.361Z,0
2018-02-10T00:18:24.885Z,0
2018-02-10T00:19:26.282Z,0
2018-02-10T00:20:27.679Z,0
2018-02-10T00:21:29.208Z,0
2018-02-10T00:22:30.607Z,0
2018-02-10T00:23:32.009Z,0
2018-02-10T00:24:33.528Z,0
2018-02-10T00:25:34.925Z,0
2018-02-10T00:26:36.322Z,0
2018-02-10T00:27:37.853Z,0
2018-02-10T00:28:39.243Z,0
2018-02-10T00:29:40.641Z,0
2018-02-10T00:30:42.171Z,0
2018-02-10T00:31:43.570Z,0
2018-02-10T00:32:45.052Z,0
2018-02-10T00:33:46.447Z,0
2018-02-10T00:34:47.842Z,0
2018-02-10T00:35:49.373Z,0
2018-02-10T00:36:50.769Z,0
2018-02-10T00:37:52.168Z,0
2018-02-10T00:38:53.694Z,0
2018-02-10T00:39:55.089Z,0
2018-02-10T00:40:56.485Z,0
2018-02-10T00:41:58.016Z,0
2018-02-10T00:42:59.411Z,0
2018-02-10T00:44:00.813Z,0
2018-02-10T00:45:02.336Z,0
2018-02-10T00:46:03.733Z,0
2018-02-10T00:47:05.130Z,0
2018-02-10T00:48:06.657Z,0
2018-02-10T00:49:08.055Z,0
2018-02-10T00:50:09.452Z,0
2018-02-10T00:51:10.978Z,0
2018-02-10T00:52:12.378Z,0
2018-02-10T00:53:13.777Z,0
2018-02-10T00:54:15.300Z,0
2018-02-10T00:55:16.697Z,0
2018-02-10T00:56:18.179Z,0
2018-02-10T00:57:19.580Z,0
2018-02-10T00:58:21.061Z,0
2018-02-10T00:59:22.457Z,0
2018-02-10T01:00:23.857Z,0
2018-02-10T01:01:25.381Z,0
2018-02-10T01:02:26.776Z,0
2018-02-10T01:03:28.175Z,0
2018-02-10T01:04:29.704Z,0
2018-02-10T01:05:31.103Z,0
2018-02-10T01:06:32.500Z,0
2018-02-10T01:07:34.025Z,0
2018-02-10T01:08:35.421Z,0
2018-02-10T01:09:36.820Z,0
2018-02-10T01:10:38.344Z,0
2018-02-10T01:11:39.745Z,0
2018-02-10T01:12:41.227Z,0
2018-02-10T01:13:42.626Z,0
2018-02-10T01:14:44.025Z,0
2018-02-10T01:15:45.547Z,0
2018-02-10T01:16:46.946Z,0
2018-02-10T01:17:48.342Z,0
2018-02-10T01:18:49.869Z,0
2018-02-10T01:19:51.266Z,0
2018-02-10T01:20:52.750Z,0
2018-02-10T01:21:54.146Z,0
2018-02-10T01:22:55.629Z,0
2018-02-10T01:23:57.034Z,0
2018-02-10T01:24:58.432Z,0
2018-02-10T01:25:59.951Z,0
2018-02-10T01:27:01.348Z,0
2018-02-10T01:28:02.747Z,0
2018-02-10T01:29:04.273Z,0
2018-02-10T01:30:05.668Z,0
2018-02-10T01:31:07.157Z,0
2018-02-10T01:32:08.555Z,0
2018-02-10T01:33:10.034Z,0
2018-02-10T01:34:11.431Z,0
2018-02-10T01:35:12.916Z,0
2018-02-10T01:36:14.322Z,0
2018-02-10T01:37:15.802Z,0
2018-02-10T01:38:17.192Z,0
2018-02-10T01:39:18.677Z,0
2018-02-10T01:40:20.075Z,0
2018-02-10T01:41:21.474Z,0
2018-02-10T01:42:22.997Z,0
2018-02-10T01:43:24.400Z,0
2018-02-10T01:44:25.795Z,0
2018-02-10T01:45:27.318Z,0
2018-02-10T01:46:28.716Z,0
2018-02-10T01:47:30.200Z,0
2018-02-10T01:48:31.597Z,0
2018-02-10T01:49:33.081Z,0
2018-02-10T01:50:34.481Z,0
2018-02-10T01:51:35.961Z,0
2018-02-10T01:52:37.358Z,0
2018-02-10T01:53:38.841Z,0
2018-02-10T01:54:40.238Z,0
2018-02-10T01:55:41.638Z,0
2018-02-10T01:56:43.123Z,0
2018-02-10T01:57:44.522Z,0
2018-02-10T01:58:45.918Z,0
2018-02-10T01:59:47.484Z,0
2018-02-10T02:00:48.882Z,0
2018-02-10T02:01:50.365Z,0
2018-02-10T02:02:51.764Z,0
2018-02-10T02:03:53.246Z,0
2018-02-10T02:04:54.644Z,0
2018-02-10T02:05:56.120Z,0
2018-02-10T02:06:57.524Z,0
2018-02-10T02:07:59.007Z,0
2018-02-10T02:09:00.405Z,0
2018-02-10T02:10:01.939Z,0
2018-02-10T02:11:03.283Z,0
2018-02-10T02:12:04.785Z,0
2018-02-10T02:13:06.181Z,0
2018-02-10T02:14:07.650Z,0
2018-02-10T02:15:09.049Z,0
2018-02-10T02:16:10.530Z,0
2018-02-10T02:17:11.931Z,0
2018-02-10T02:18:13.411Z,0
2018-02-10T02:19:14.807Z,0
2018-02-10T02:20:16.208Z,0
2018-02-10T02:21:17.732Z,0
2018-02-10T02:22:19.129Z,0
2018-02-10T02:23:20.528Z,0
2018-02-10T02:24:22.054Z,0
2018-02-10T02:25:23.453Z,0
2018-02-10T02:26:24.861Z,0
2018-02-10T02:27:26.376Z,0
2018-02-10T02:28:27.774Z,0
2018-02-10T02:29:29.257Z,0
2018-02-10T02:30:30.652Z,0
2018-02-10T02:31:32.136Z,0
2018-02-10T02:32:33.534Z,0
2018-02-10T02:33:35.018Z,0
2018-02-10T02:34:36.414Z,0
2018-02-10T02:35:37.810Z,0
2018-02-10T02:36:39.350Z,0
2018-02-10T02:37:40.742Z,0
2018-02-10T02:38:42.139Z,0
2018-02-10T02:39:44.614Z,0
2018-02-10T02:40:46.014Z,0
2018-02-10T02:41:47.409Z,0
2018-02-10T02:42:48.801Z,0
2018-02-10T02:43:50.446Z,0
2018-02-10T02:44:51.844Z,0
2018-02-10T02:45:53.325Z,0
2018-02-10T02:46:54.726Z,0
2018-02-10T02:47:56.207Z,0
2018-02-10T02:48:57.605Z,0
2018-02-10T02:49:59.088Z,0
2018-02-10T02:51:00.486Z,0
2018-02-10T02:52:01.970Z,0
2018-02-10T02:53:03.366Z,0
2018-02-10T02:54:04.850Z,0
2018-02-10T02:55:06.249Z,0
2018-02-10T02:56:07.647Z,0
2018-02-10T02:57:09.176Z,0
2018-02-10T02:58:10.568Z,0
2018-02-10T02:59:11.969Z,0
2018-02-10T03:00:13.491Z,0
2018-02-10T03:01:14.891Z,0
2018-02-10T03:02:16.291Z,0
2018-02-10T03:03:17.813Z,0
2018-02-10T03:04:19.211Z,0
2018-02-10T03:05:20.609Z,0
2018-02-10T03:06:22.134Z,0
2018-02-10T03:07:23.540Z,0
2018-02-10T03:08:24.934Z,0
2018-02-10T03:09:26.463Z,0
2018-02-10T03:10:27.859Z,0
2018-02-10T03:11:29.254Z,0
2018-02-10T03:12:30.775Z,0
2018-02-10T03:13:32.176Z,0
2018-02-10T03:14:33.576Z,0
2018-02-10T03:15:35.095Z,0
2018-02-10T03:16:36.499Z,0
2018-02-10T03:17:37.977Z,0
2018-02-10T03:18:39.380Z,0
2018-02-10T03:19:40.859Z,0
2018-02-10T03:20:42.259Z,0
2018-02-10T03:21:43.656Z,0
2018-02-10T03:22:45.179Z,0
2018-02-10T03:23:46.581Z,0
2018-02-10T03:24:47.977Z,0
2018-02-10T03:25:49.502Z,0
2018-02-10T03:26:50.902Z,0
2018-02-10T03:27:52.299Z,0
2018-02-10T03:28:53.823Z,0
2018-02-10T03:29:55.224Z,0
2018-02-10T03:30:56.625Z,0
2018-02-10T03:31:58.148Z,0
2018-02-10T03:32:59.546Z,0
2018-02-10T03:34:00.951Z,0
2018-02-10T03:35:02.482Z,0
2018-02-10T03:36:03.883Z,0
2018-02-10T03:37:05.283Z,0
2018-02-10T03:38:06.785Z,0
2018-02-10T03:39:08.180Z,0
2018-02-10T03:40:09.578Z,0
2018-02-10T03:41:11.107Z,0
2018-02-10T03:42:12.513Z,0
2018-02-10T03:43:13.907Z,0
2018-02-10T03:44:15.471Z,0
2018-02-10T03:45:16.865Z,0
2018-02-10T03:46:18.262Z,0
2018-02-10T03:47:19.750Z,0
2018-02-10T03:48:21.147Z,0
2018-02-10T03:49:22.631Z,0
2018-02-10T03:50:24.033Z,0
2018-02-10T03:51:25.511Z,0
2018-02-10T03:52:26.914Z,0
2018-02-10T03:53:28.392Z,0
2018-02-10T03:54:29.789Z,0
2018-02-10T03:55:31.272Z,0
2018-02-10T03:56:32.668Z,0
2018-02-10T03:57:34.068Z,0
2018-02-10T03:58:35.593Z,0
2018-02-10T03:59:36.995Z,0
2018-02-10T04:00:38.390Z,0
2018-02-10T04:01:40.119Z,0
2018-02-10T04:02:41.517Z,0
2018-02-10T04:03:42.912Z,0
2018-02-10T04:04:44.440Z,0
2018-02-10T04:05:45.838Z,0
2018-02-10T04:06:47.239Z,0
2018-02-10T04:07:48.762Z,0
2018-02-10T04:08:50.162Z,0
2018-02-10T04:09:51.559Z,0
2018-02-10T04:10:53.084Z,0
2018-02-10T04:11:54.482Z,0
2018-02-10T04:12:55.878Z,0
2018-02-10T04:13:57.405Z,0
2018-02-10T04:14:58.802Z,0
2018-02-10T04:16:00.285Z,0
2018-02-10T04:17:02.245Z,0
2018-02-10T04:18:03.645Z,0
2018-02-10T04:19:05.230Z,0
2018-02-10T04:20:06.616Z,0
2018-02-10T04:21:08.015Z,0
2018-02-10T04:22:09.542Z,0
2018-02-10T04:23:10.937Z,0
2018-02-10T04:24:12.493Z,0
2018-02-10T04:25:13.892Z,0
2018-02-10T04:26:15.478Z,0
2018-02-10T04:27:16.881Z,0
2018-02-10T04:28:18.388Z,0
2018-02-10T04:29:19.784Z,0
2018-02-10T04:30:21.269Z,0
2018-02-10T04:31:22.668Z,0
2018-02-10T04:32:24.067Z,0
2018-02-10T04:33:25.591Z,0
2018-02-10T04:34:26.990Z,0
2018-02-10T04:35:28.381Z,0
2018-02-10T04:36:29.912Z,0
2018-02-10T04:37:31.308Z,0
2018-02-10T04:38:32.793Z,0
2018-02-10T04:39:34.190Z,0
2018-02-10T04:40:35.675Z,0
2018-02-10T04:41:37.073Z,0
2018-02-10T04:42:38.554Z,0
2018-02-10T04:43:39.949Z,0
2018-02-10T04:44:41.436Z,0
2018-02-10T04:45:42.833Z,0
2018-02-10T04:46:44.317Z,0
2018-02-10T04:47:45.716Z,0
2018-02-10T04:48:47.110Z,0
2018-02-10T04:49:48.637Z,0
2018-02-10T04:50:50.417Z,0
2018-02-10T04:51:51.812Z,0
2018-02-10T04:52:53.372Z,0
2018-02-10T04:53:54.766Z,0
2018-02-10T04:54:56.249Z,0
2018-02-10T04:55:57.646Z,0
2018-02-10T04:56:59.132Z,0
2018-02-10T04:58:00.527Z,0
2018-02-10T04:59:02.011Z,0
2018-02-10T05:00:03.410Z,0
2018-02-10T05:01:04.891Z,0
2018-02-10T05:02:06.292Z,0
2018-02-10T05:03:07.773Z,0
2018-02-10T05:04:09.172Z,0
2018-02-10T05:05:10.652Z,0
2018-02-10T05:06:12.050Z,0
2018-02-10T05:07:13.447Z,0
2018-02-10T05:08:14.977Z,0
2018-02-10T05:09:16.372Z,0
2018-02-10T05:10:17.770Z,0
2018-02-10T05:11:19.296Z,0
2018-02-10T05:12:20.692Z,0
2018-02-10T05:13:22.090Z,0
2018-02-10T05:14:23.616Z,0
2018-02-10T05:15:25.012Z,0
2018-02-10T05:16:26.498Z,0
2018-02-10T05:17:27.896Z,0
2018-02-10T05:18:29.378Z,0
2018-02-10T05:19:30.780Z,0
2018-02-10T05:20:32.258Z,0
2018-02-10T05:21:33.654Z,0
2018-02-10T05:22:35.140Z,0
2018-02-10T05:23:36.537Z,0
2018-02-10T05:24:38.020Z,0
2018-02-10T05:25:39.422Z,0
2018-02-10T05:26:40.900Z,0
2018-02-10T05:27:42.297Z,0
2018-02-10T05:28:43.782Z,0
2018-02-10T05:29:45.179Z,0
2018-02-10T05:30:46.663Z,0
2018-02-10T05:31:48.061Z,0
2018-02-10T05:32:49.544Z,0
2018-02-10T05:33:50.942Z,0
2018-02-10T05:34:52.338Z,0
2018-02-10T05:35:53.865Z,0
2018-02-10T05:36:55.262Z,0
2018-02-10T05:37:56.658Z,0
2018-02-10T05:38:58.185Z,0
2018-02-10T05:39:59.586Z,0
2018-02-10T05:41:01.069Z,0
2018-02-10T05:42:02.464Z,0
2018-02-10T05:43:03.862Z,0
2018-02-10T05:44:05.389Z,0
2018-02-10T05:45:06.787Z,0
2018-02-10T05:46:08.184Z,0
2018-02-10T05:47:09.709Z,0
2018-02-10T05:48:11.105Z,0
2018-02-10T05:49:12.501Z,0
2018-02-10T05:50:14.030Z,0
2018-02-10T05:51:15.427Z,0
2018-02-10T05:52:16.826Z,0
2018-02-10T05:53:18.352Z,0
2018-02-10T05:54:19.749Z,0
2018-02-10T05:55:21.147Z,0
2018-02-10T05:56:22.673Z,0
2018-02-10T05:57:24.068Z,0
2018-02-10T05:58:25.468Z,0
2018-02-10T05:59:26.995Z,0
2018-02-10T06:00:28.393Z,0
2018-02-10T06:01:29.875Z,0
2018-02-10T06:02:31.272Z,0
2018-02-10T06:03:32.757Z,0
2018-02-10T06:04:34.153Z,0
2018-02-10T06:05:35.635Z,0
2018-02-10T06:06:37.040Z,0
2018-02-10T06:07:38.517Z,0
2018-02-10T06:08:39.916Z,0
2018-02-10T06:09:41.397Z,0
2018-02-10T06:10:42.811Z,0
2018-02-10T06:11:44.277Z,0
2018-02-10T06:12:45.677Z,0
2018-02-10T06:13:47.077Z,0
2018-02-10T06:14:48.599Z,0
2018-02-10T06:15:49.998Z,0
2018-02-10T06:16:51.394Z,0
2018-02-10T06:17:52.955Z,0
2018-02-10T06:18:54.353Z,0
2018-02-10T06:19:55.752Z,0
2018-02-10T06:20:57.242Z,0
2018-02-10T06:21:58.640Z,0
2018-02-10T06:23:00.041Z,0
2018-02-10T06:24:01.563Z,0
2018-02-10T06:25:02.958Z,0
2018-02-10T06:26:04.444Z,0
2018-02-10T06:27:05.849Z,0
2018-02-10T06:28:07.324Z,0
2018-02-10T06:29:08.730Z,0
2018-02-10T06:30:10.207Z,0
2018-02-10T06:31:11.601Z,0
2018-02-10T06:32:13.086Z,0
2018-02-10T06:33:14.484Z,0
2018-02-10T06:34:15.882Z,0
2018-02-10T06:35:17.406Z,0
2018-02-10T06:36:18.807Z,0
2018-02-10T06:37:20.210Z,0
2018-02-10T06:38:21.729Z,0
2018-02-10T06:39:23.130Z,0
2018-02-10T06:40:24.651Z,0
2018-02-10T06:41:26.009Z,0
2018-02-10T06:42:27.491Z,0
2018-02-10T06:43:28.891Z,0
2018-02-10T06:44:30.371Z,0
2018-02-10T06:45:31.767Z,0
2018-02-10T06:46:33.251Z,0
2018-02-10T06:47:34.649Z,0
2018-02-10T06:48:36.134Z,0
2018-02-10T06:49:37.535Z,0
2018-02-10T06:50:38.936Z,0
2018-02-10T06:51:40.456Z,0
2018-02-10T06:52:41.855Z,0
2018-02-10T06:53:43.251Z,0
2018-02-10T06:54:44.775Z,0
2018-02-10T06:55:46.185Z,0
2018-02-10T06:56:47.585Z,0
2018-02-10T06:57:49.097Z,0
2018-02-10T06:58:50.497Z,0
2018-02-10T06:59:51.897Z,0
2018-02-10T07:00:53.419Z,0
2018-02-10T07:01:54.815Z,0
2018-02-10T07:02:56.212Z,0
2018-02-10T07:03:57.741Z,0
2018-02-10T07:05:05.468Z,0
2018-02-10T07:06:09.546Z,0
2018-02-10T07:07:11.074Z,0
2018-02-10T07:08:12.472Z,0
2018-02-10T07:09:13.872Z,5
2018-02-10T07:10:16.222Z,5
2018-02-10T07:11:17.619Z,5
2018-02-10T07:12:19.020Z,5
2018-02-10T07:13:20.534Z,5
2018-02-10T07:14:21.931Z,5
2018-02-10T07:15:23.329Z,5
2018-02-10T07:16:24.855Z,5
2018-02-10T07:17:26.254Z,5
2018-02-10T07:18:27.656Z,5
2018-02-10T07:19:29.177Z,5
2018-02-10T07:20:30.578Z,5
2018-02-10T07:21:32.059Z,5
2018-02-10T07:22:33.457Z,5
2018-02-10T07:23:34.942Z,5
2018-02-10T07:24:36.346Z,5
2018-02-10T07:25:37.819Z,5
2018-02-10T07:26:39.221Z,10
2018-02-10T07:27:40.704Z,10
2018-02-10T07:28:42.102Z,10
2018-02-10T07:29:43.581Z,10
2018-02-10T07:30:44.980Z,10
2018-02-10T07:31:46.466Z,10
2018-02-10T07:32:47.883Z,15
2018-02-10T07:33:49.285Z,15
2018-02-10T07:34:50.785Z,15
2018-02-10T07:35:52.145Z,15
2018-02-10T07:36:53.544Z,15
2018-02-10T07:37:55.105Z,15
2018-02-10T07:38:56.508Z,15
2018-02-10T07:39:57.908Z,15
2018-02-10T07:40:59.427Z,15
2018-02-10T07:42:00.829Z,15
2018-02-10T07:43:02.228Z,15
2018-02-10T07:44:03.758Z,15
2018-02-10T07:45:05.148Z,15
2018-02-10T07:46:06.627Z,15
2018-02-10T07:47:08.032Z,20
2018-02-10T07:48:09.509Z,15
2018-02-10T07:49:10.911Z,15
2018-02-10T07:50:12.311Z,15
2018-02-10T07:51:13.830Z,20
2018-02-10T07:52:15.234Z,20
2018-02-10T07:53:16.630Z,25
2018-02-10T07:54:18.161Z,25
2018-02-10T07:55:19.563Z,25
2018-02-10T07:56:21.040Z,25
2018-02-10T07:57:22.440Z,25
2018-02-10T07:58:23.910Z,25
2018-02-10T07:59:25.314Z,25
2018-02-10T08:00:26.717Z,25
2018-02-10T08:01:28.233Z,25
2018-02-10T08:02:29.637Z,25
2018-02-10T08:03:31.042Z,25
2018-02-10T08:04:32.555Z,25
2018-02-10T08:05:33.954Z,25
2018-02-10T08:06:35.357Z,30
2018-02-10T08:07:36.877Z,35
2018-02-10T08:08:38.278Z,35
2018-02-10T08:09:39.680Z,30
2018-02-10T08:10:41.196Z,30
2018-02-10T08:11:42.597Z,30
2018-02-10T08:12:43.998Z,30
2018-02-10T08:13:45.517Z,30
2018-02-10T08:14:46.921Z,30
2018-02-10T08:15:48.323Z,30
2018-02-10T08:16:49.840Z,30
2018-02-10T08:17:51.244Z,30
2018-02-10T08:18:52.721Z,30
2018-02-10T08:19:54.121Z,30
2018-02-10T08:20:55.522Z,30
2018-02-10T08:21:57.043Z,30
2018-02-10T08:22:58.446Z,35
2018-02-10T08:23:59.849Z,35
2018-02-10T08:25:01.366Z,35
2018-02-10T08:26:02.768Z,40
2018-02-10T08:27:04.242Z,45
2018-02-10T08:28:05.644Z,45
2018-02-10T08:29:07.123Z,45
2018-02-10T08:30:08.528Z,50
2018-02-10T08:31:09.930Z,50
2018-02-10T08:32:11.448Z,50
2018-02-10T08:33:12.845Z,55
2018-02-10T08:34:14.245Z,55
2018-02-10T08:35:15.761Z,60
2018-02-10T08:36:17.163Z,60
2018-02-10T08:37:18.646Z,65
2018-02-10T08:38:20.058Z,60
2018-02-10T08:39:21.529Z,70
2018-02-10T08:40:22.929Z,80
2018-02-10T08:41:24.332Z,90
2018-02-10T08:42:25.848Z,95
2018-02-10T08:43:27.255Z,110
2018-02-10T08:44:28.657Z,105
2018-02-10T08:45:30.172Z,95
2018-02-10T08:46:31.578Z,95
2018-02-10T08:47:33.057Z,85
2018-02-10T08:48:34.463Z,85
2018-02-10T08:49:35.932Z,90
2018-02-10T08:50:37.335Z,95
2018-02-10T08:51:38.737Z,95
2018-02-10T08:52:40.256Z,90
2018-02-10T08:53:41.659Z,90
2018-02-10T08:54:43.064Z,85
2018-02-10T08:55:44.677Z,85
2018-02-10T08:56:46.083Z,85
2018-02-10T08:57:47.762Z,80
2018-02-10T08:58:49.169Z,75
2018-02-10T08:59:50.850Z,70
2018-02-10T09:00:52.258Z,65
2018-02-10T09:01:53.660Z,60
2018-02-10T09:02:55.374Z,60
2018-02-10T09:03:56.778Z,65
2018-02-10T09:04:58.181Z,60
2018-02-10T09:05:59.798Z,65
2018-02-10T09:07:01.202Z,65
2018-02-10T09:08:02.725Z,70
2018-02-10T09:09:04.127Z,70
2018-02-10T09:10:05.552Z,65
2018-02-10T09:11:06.960Z,60
2018-02-10T09:12:08.357Z,55
2018-02-10T09:13:09.875Z,55
2018-02-10T09:14:11.278Z,55
2018-02-10T09:15:12.674Z,55
2018-02-10T09:16:14.195Z,55
2018-02-10T09:17:15.596Z,60
2018-02-10T09:18:17.076Z,60
2018-02-10T09:19:18.479Z,55
2018-02-10T09:20:19.880Z,55
2018-02-10T09:21:21.400Z,60
2018-02-10T09:22:22.803Z,65
2018-02-10T09:23:24.204Z,65
2018-02-10T09:24:25.721Z,65
2018-02-10T09:25:27.124Z,65
2018-02-10T09:26:28.523Z,65
2018-02-10T09:27:30.043Z,65
2018-02-10T09:28:31.446Z,60
2018-02-10T09:29:32.851Z,60
2018-02-10T09:30:34.363Z,60
2018-02-10T09:31:35.765Z,55
2018-02-10T09:32:37.168Z,55
2018-02-10T09:33:38.685Z,60
2018-02-10T09:34:40.088Z,60
2018-02-10T09:35:41.493Z,60
2018-02-10T09:36:43.007Z,65
2018-02-10T09:37:44.406Z,60
2018-02-10T09:38:45.887Z,55
2018-02-10T09:39:47.287Z,60
2018-02-10T09:40:48.769Z,65
2018-02-10T09:41:50.173Z,65
2018-02-10T09:42:51.647Z,65
2018-02-10T09:43:53.057Z,65
2018-02-10T09:44:54.530Z,55
2018-02-10T09:45:55.929Z,50
2018-02-10T09:46:57.331Z,50
2018-02-10T09:47:58.851Z,60
2018-02-10T09:49:00.254Z,60
2018-02-10T09:50:01.656Z,65
2018-02-10T09:51:03.174Z,65
2018-02-10T09:52:04.577Z,65
2018-02-10T09:53:06.060Z,60
2018-02-10T09:54:07.454Z,65
2018-02-10T09:55:08.935Z,65
2018-02-10T09:56:10.339Z,65
2018-02-10T09:57:11.745Z,65
2018-02-10T09:58:13.257Z,65
2018-02-10T09:59:14.658Z,55
2018-02-10T10:00:16.058Z,55
2018-02-10T10:01:17.580Z,55
2018-02-10T10:02:18.982Z,50
2018-02-10T10:03:20.386Z,55
2018-02-10T10:04:21.898Z,55
2018-02-10T10:05:23.304Z,50
2018-02-10T10:06:24.704Z,50
2018-02-10T10:07:26.219Z,50
2018-02-10T10:08:27.623Z,50
2018-02-10T10:09:29.024Z,50
2018-02-10T10:10:30.538Z,50
2018-02-10T10:11:31.945Z,50
2018-02-10T10:12:33.360Z,50
2018-02-10T10:13:34.863Z,50
2018-02-10T10:14:36.273Z,45
2018-02-10T10:15:37.676Z,50
2018-02-10T10:16:39.184Z,50
2018-02-10T10:17:40.594Z,50
2018-02-10T10:18:42.064Z,50
2018-02-10T10:19:43.469Z,50
2018-02-10T10:20:44.946Z,55
2018-02-10T10:21:46.347Z,55
2018-02-10T10:22:47.749Z,50
2018-02-10T10:23:49.268Z,55
2018-02-10T10:24:50.679Z,55
2018-02-10T10:25:52.079Z,65
2018-02-10T10:26:53.591Z,65
2018-02-10T10:27:54.992Z,65
2018-02-10T10:28:56.471Z,65
2018-02-10T10:29:57.874Z,60
2018-02-10T10:30:59.351Z,55
2018-02-10T10:32:00.755Z,65
2018-02-10T10:33:02.158Z,55
2018-02-10T10:34:03.672Z,60
2018-02-10T10:35:05.132Z,65
2018-02-10T10:36:06.474Z,60
2018-02-10T10:37:07.995Z,60
2018-02-10T10:38:09.403Z,65
2018-02-10T10:39:10.877Z,60
2018-02-10T10:40:12.278Z,60
2018-02-10T10:41:13.755Z,65
2018-02-10T10:42:15.157Z,65
2018-02-10T10:43:16.637Z,70
2018-02-10T10:44:18.041Z,80
2018-02-10T10:45:19.527Z,80
2018-02-10T10:46:20.930Z,80
2018-02-10T10:47:22.333Z,80
2018-02-10T10:48:23.941Z,70
2018-02-10T10:49:25.344Z,80
2018-02-10T10:50:26.744Z,80
2018-02-10T10:51:28.263Z,80
2018-02-10T10:52:29.667Z,75
2018-02-10T10:53:31.070Z,75
2018-02-10T10:54:32.788Z,70
2018-02-10T10:55:34.193Z,70
2018-02-10T10:56:35.596Z,65
2018-02-10T10:57:37.316Z,65
2018-02-10T10:58:38.767Z,65
2018-02-10T11:00:20.159Z,80
2018-02-10T11:01:21.565Z,75
2018-02-10T11:02:43.527Z,70
2018-02-10T11:03:44.927Z,70
2018-02-10T11:04:46.578Z,65
2018-02-10T11:05:47.982Z,65
2018-02-10T11:06:49.673Z,70
2018-02-10T11:07:51.077Z,80
2018-02-10T11:08:52.777Z,75
2018-02-10T11:09:54.189Z,80
2018-02-10T11:10:55.878Z,80
2018-02-10T11:11:57.281Z,90
2018-02-10T11:12:58.926Z,100
2018-02-10T11:14:00.329Z,90
2018-02-10T11:15:02.006Z,95
2018-02-10T11:16:03.416Z,100
2018-02-10T11:17:04.820Z,85
2018-02-10T11:18:06.534Z,85
2018-02-10T11:19:07.934Z,105
2018-02-10T11:20:09.340Z,120
2018-02-10T11:21:11.060Z,95
2018-02-10T11:22:12.511Z,90
2018-02-10T11:23:13.870Z,75
2018-02-10T11:24:15.669Z,70
2018-02-10T11:25:17.071Z,70
2018-02-10T11:26:18.671Z,65
2018-02-10T11:27:20.097Z,65
2018-02-10T11:28:21.561Z,65
2018-02-10T11:29:23.200Z,65
2018-02-10T11:30:24.604Z,65
2018-02-10T11:31:26.007Z,65
2018-02-10T11:32:27.724Z,80
2018-02-10T11:33:29.126Z,65
2018-02-10T11:34:30.851Z,60
2018-02-10T11:35:32.363Z,55
2018-02-10T11:36:33.960Z,50
2018-02-10T11:37:35.372Z,50
2018-02-10T11:38:36.987Z,50
2018-02-10T11:39:38.391Z,50
2018-02-10T11:40:40.068Z,55
2018-02-10T11:41:41.470Z,55
2018-02-10T11:42:43.194Z,55
2018-02-10T11:43:44.598Z,60
2018-02-10T11:44:46.235Z,55
2018-02-10T11:45:47.656Z,55
2018-02-10T11:46:49.321Z,50
2018-02-10T11:47:50.734Z,55
2018-02-10T11:48:52.136Z,55
2018-02-10T11:49:53.846Z,60
2018-02-10T11:50:55.250Z,55
2018-02-10T11:51:56.653Z,50
2018-02-10T11:52:58.381Z,50
2018-02-10T11:53:59.762Z,60
2018-02-10T11:55:01.458Z,60
2018-02-10T11:56:03.080Z,60
2018-02-10T11:57:04.753Z,55
2018-02-10T11:58:06.151Z,50
2018-02-10T11:59:07.556Z,55
2018-02-10T12:00:09.068Z,55
2018-02-10T12:01:10.471Z,50
2018-02-10T12:02:11.873Z,60
2018-02-10T12:03:13.403Z,55
2018-02-10T12:04:14.805Z,60
2018-02-10T12:05:16.211Z,60
2018-02-10T12:06:17.919Z,60
2018-02-10T12:07:19.324Z,65
2018-02-10T12:08:20.723Z,60
2018-02-10T12:09:22.239Z,60
2018-02-10T12:10:23.641Z,60
2018-02-10T12:11:25.851Z,60
2018-02-10T12:12:27.212Z,60
2018-02-10T12:13:28.627Z,55
2018-02-10T12:14:30.262Z,65
2018-02-10T12:15:31.665Z,70
2018-02-10T12:16:33.126Z,80
2018-02-10T12:17:34.590Z,80
2018-02-10T12:18:35.986Z,80
2018-02-10T12:19:37.389Z,80
2018-02-10T12:20:38.905Z,80
2018-02-10T12:21:40.310Z,80
2018-02-10T12:22:41.716Z,75
2018-02-10T12:23:43.434Z,75
2018-02-10T12:24:44.843Z,70
2018-02-10T12:25:46.512Z,75
2018-02-10T12:26:47.916Z,75
2018-02-10T12:27:49.321Z,65
2018-02-10T12:28:50.838Z,65
2018-02-10T12:29:52.238Z,65
2018-02-10T12:30:53.641Z,65
2018-02-10T12:31:55.156Z,65
2018-02-10T12:32:56.579Z,65
2018-02-10T12:33:57.982Z,65
2018-02-10T12:34:59.682Z,65
2018-02-10T12:36:01.087Z,65
2018-02-10T12:37:02.772Z,60
2018-02-10T12:38:04.176Z,70
2018-02-10T12:39:05.853Z,70
2018-02-10T12:40:07.257Z,70
2018-02-10T12:41:08.939Z,90
2018-02-10T12:42:10.341Z,75
2018-02-10T12:43:12.044Z,80
2018-02-10T12:44:13.448Z,75
2018-02-10T12:45:14.851Z,65
2018-02-10T12:46:16.550Z,75
2018-02-10T12:47:17.953Z,70
2018-02-10T12:48:19.357Z,65
2018-02-10T12:49:20.873Z,65
2018-02-10T12:50:22.276Z,60
2018-02-10T12:51:23.684Z,65
2018-02-10T12:52:25.194Z,65
2018-02-10T12:53:26.596Z,65
2018-02-10T12:54:28.001Z,65
2018-02-10T12:55:29.516Z,65
2018-02-10T12:56:30.917Z,60
2018-02-10T12:57:32.600Z,65
2018-02-10T12:58:34.001Z,65
2018-02-10T12:59:35.685Z,60
2018-02-10T13:00:37.087Z,60
2018-02-10T13:01:38.773Z,75
2018-02-10T13:02:40.175Z,70
2018-02-10T13:03:41.856Z,70
2018-02-10T13:04:43.258Z,75
2018-02-10T13:05:44.944Z,75
2018-02-10T13:06:46.345Z,60
2018-02-10T13:07:48.030Z,55
2018-02-10T13:08:49.430Z,55
2018-02-10T13:09:51.114Z,55
2018-02-10T13:10:52.514Z,55
2018-02-10T13:11:54.200Z,55
2018-02-10T13:12:55.594Z,55
2018-02-10T13:13:56.995Z,60
2018-02-10T13:14:58.520Z,60
2018-02-10T13:15:59.932Z,55
2018-02-10T13:17:01.335Z,55
2018-02-10T13:18:03.051Z,50
2018-02-10T13:19:04.449Z,50
2018-02-10T13:20:05.848Z,55
2018-02-10T13:21:07.369Z,50
2018-02-10T13:22:08.770Z,50
2018-02-10T13:23:10.226Z,50
2018-02-10T13:24:11.693Z,50
2018-02-10T13:25:13.089Z,50
2018-02-10T13:26:14.776Z,50
2018-02-10T13:27:16.170Z,55
2018-02-10T13:28:17.860Z,55
2018-02-10T13:29:19.262Z,55
2018-02-10T13:30:20.946Z,55
2018-02-10T13:31:22.346Z,55
2018-02-10T13:32:24.047Z,55
2018-02-10T13:33:25.430Z,50
2018-02-10T13:34:26.835Z,55
2018-02-10T13:35:28.398Z,50
2018-02-10T13:36:29.753Z,50
2018-02-10T13:37:31.157Z,50
2018-02-10T13:38:32.671Z,55
2018-02-10T13:39:34.079Z,50
2018-02-10T13:40:35.479Z,45
2018-02-10T13:41:36.993Z,45
2018-02-10T13:42:38.394Z,50
2018-02-10T13:43:39.802Z,45
2018-02-10T13:44:41.320Z,45
2018-02-10T13:45:42.720Z,45
2018-02-10T13:46:44.124Z,45
2018-02-10T13:47:45.636Z,40
2018-02-10T13:48:47.038Z,45
2018-02-10T13:49:48.440Z,50
2018-02-10T13:50:49.957Z,45
2018-02-10T13:51:51.398Z,50
2018-02-10T13:52:52.764Z,55
2018-02-10T13:53:54.277Z,55
2018-02-10T13:54:55.680Z,60
2018-02-10T13:55:57.083Z,60
2018-02-10T13:56:58.599Z,60
2018-02-10T13:58:00.010Z,55
2018-02-10T13:59:01.406Z,55
2018-02-10T14:00:02.921Z,60
2018-02-10T14:01:04.337Z,65
2018-02-10T14:02:05.744Z,60
2018-02-10T14:03:07.986Z,60
2018-02-10T14:04:09.383Z,65
2018-02-10T14:05:10.784Z,65
2018-02-10T14:06:12.403Z,65
2018-02-10T14:07:13.786Z,65
2018-02-10T14:08:15.188Z,65
2018-02-10T14:09:16.703Z,60
2018-02-10T14:10:18.102Z,65
2018-02-10T14:11:19.503Z,65
2018-02-10T14:12:21.026Z,60
2018-02-10T14:13:22.423Z,60
2018-02-10T14:14:23.829Z,60
2018-02-10T14:15:25.347Z,60
2018-02-10T14:16:26.750Z,60
2018-02-10T14:17:28.156Z,50
2018-02-10T14:18:29.673Z,50
2018-02-10T14:19:31.068Z,40
2018-02-10T14:20:32.473Z,40
2018-02-10T14:21:33.988Z,40
2018-02-10T14:22:35.395Z,40
2018-02-10T14:23:37.073Z,40
2018-02-10T14:24:38.491Z,35
2018-02-10T14:25:39.892Z,40
2018-02-10T14:26:41.395Z,50
2018-02-10T14:27:42.833Z,50
2018-02-10T14:28:44.236Z,55
2018-02-10T14:29:45.922Z,65
2018-02-10T14:30:47.328Z,75
2018-02-10T14:31:48.730Z,70
2018-02-10T14:32:50.325Z,70
2018-02-10T14:33:51.729Z,85
2018-02-10T14:34:53.124Z,70
2018-02-10T14:35:54.768Z,65
2018-02-10T14:36:56.172Z,65
2018-02-10T14:37:57.855Z,65
2018-02-10T14:38:59.256Z,60
2018-02-10T14:40:01.144Z,50
2018-02-10T14:41:02.545Z,50
2018-02-10T14:42:04.231Z,50
2018-02-10T14:43:05.635Z,45
2018-02-10T14:44:07.316Z,55
2018-02-10T14:45:08.724Z,55
2018-02-10T14:46:10.403Z,60
2018-02-10T14:47:11.801Z,50
2018-02-10T14:48:13.485Z,50
2018-02-10T14:49:14.902Z,45
2018-02-10T14:50:16.572Z,50
2018-02-10T14:51:17.975Z,50
2018-02-10T14:52:19.657Z,60
2018-02-10T14:53:21.066Z,75