createdAt,value
2023-05-12T00:00:58.505Z,20496.78
2023-05-12T00:03:26.897Z,20490.66
2023-05-12T00:05:55.116Z,20480.50
2023-05-12T00:08:23.230Z,20488.63
2023-05-12T00:10:51.785Z,20484.56
2023-05-12T00:13:23.537Z,20474.41
2023-05-12T00:15:54.783Z,20470.34
2023-05-12T00:18:24.546Z,20429.69
2023-05-12T00:20:54.071Z,20472.38
2023-05-12T00:23:22.535Z,20450.03
2023-05-12T00:25:51.444Z,20452.06
2023-05-12T00:28:21.732Z,20460.19
2023-05-12T00:30:49.862Z,20423.59
2023-05-12T00:33:18.077Z,20474.41
2023-05-12T00:35:47.684Z,20476.44
2023-05-12T00:38:16.029Z,20435.78
2023-05-12T00:40:44.187Z,20474.41
2023-05-12T00:43:12.542Z,20456.13
2023-05-12T00:45:40.909Z,20401.22
2023-05-12T00:48:09.717Z,20417.50
2023-05-12T00:50:38.262Z,20464.25
2023-05-12T00:53:08.684Z,20470.34
2023-05-12T00:55:37.965Z,20419.53
2023-05-12T00:58:06.354Z,20439.84
2023-05-12T01:00:34.530Z,20380.91
2023-05-12T01:03:03.112Z,20427.66
2023-05-12T01:05:37.458Z,20452.06
2023-05-12T01:08:08.768Z,20439.84
2023-05-12T01:10:37.137Z,20395.13
2023-05-12T01:13:05.262Z,20407.34
2023-05-12T01:15:34.308Z,20423.59
2023-05-12T01:18:06.254Z,20437.81
2023-05-12T01:20:35.536Z,20397.16
2023-05-12T01:23:05.293Z,20415.47
2023-05-12T01:25:35.437Z,20409.38
2023-05-12T01:28:06.996Z,20380.91
2023-05-12T01:30:36.097Z,20409.38
2023-05-12T01:33:04.481Z,20419.53
2023-05-12T01:35:32.688Z,20397.16
2023-05-12T01:38:00.823Z,20445.94
2023-05-12T01:40:29.175Z,20441.88
2023-05-12T01:42:57.241Z,20425.63
2023-05-12T01:45:26.745Z,20393.09
2023-05-12T01:47:54.864Z,20380.91
2023-05-12T01:50:23.103Z,20417.50
2023-05-12T01:52:51.326Z,20380.91
2023-05-12T01:55:19.622Z,20415.47
2023-05-12T01:57:47.696Z,20409.38
2023-05-12T02:00:16.749Z,20405.31
2023-05-12T02:02:46.318Z,20378.88
2023-05-12T02:05:14.509Z,20380.91
2023-05-12T02:07:42.644Z,20421.56
2023-05-12T02:10:11.272Z,20382.94
2023-05-12T02:12:39.770Z,20387.00
2023-05-12T02:15:08.972Z,20411.41
2023-05-12T02:17:37.199Z,20387.00
2023-05-12T02:20:08.934Z,20378.88
2023-05-12T02:22:37.031Z,20348.38
2023-05-12T02:25:06.450Z,20344.31
2023-05-12T02:27:34.589Z,20305.69
2023-05-12T02:30:02.705Z,20356.50
2023-05-12T02:32:30.871Z,20344.31
2023-05-12T02:34:59.258Z,20340.25
2023-05-12T02:37:28.720Z,20374.81
2023-05-12T02:39:56.908Z,20313.84
2023-05-12T02:42:25.012Z,20350.41
2023-05-12T02:44:53.078Z,20368.72
2023-05-12T02:47:21.222Z,20346.34
2023-05-12T02:49:49.290Z,20376.84
2023-05-12T02:52:17.403Z,20382.94
2023-05-12T02:54:46.840Z,20393.09
2023-05-12T02:57:14.949Z,20387.00
2023-05-12T02:59:43.021Z,20382.94
2023-05-12T03:02:11.258Z,20389.03
2023-05-12T03:04:39.417Z,20384.97
2023-05-12T03:07:07.890Z,20362.63
2023-05-12T03:09:36.094Z,20346.34
2023-05-12T03:12:06.504Z,20344.31
2023-05-12T03:14:34.613Z,20289.44
2023-05-12T03:17:02.759Z,20362.63
2023-05-12T03:19:30.895Z,20350.41
2023-05-12T03:21:59.067Z,20376.84
2023-05-12T03:24:27.239Z,20332.13
2023-05-12T03:26:55.787Z,20332.13
2023-05-12T03:29:25.596Z,20344.31
2023-05-12T03:31:54.225Z,20330.09
2023-05-12T03:34:22.390Z,20321.97
2023-05-12T03:36:50.651Z,20338.22
2023-05-12T03:39:19.773Z,20324.00
2023-05-12T03:41:47.937Z,20299.59
2023-05-12T03:44:16.101Z,20263.00
2023-05-12T03:46:45.721Z,20291.47
2023-05-12T03:49:14.083Z,20277.25
2023-05-12T03:51:42.253Z,20293.50
2023-05-12T03:54:10.473Z,20321.97
2023-05-12T03:56:38.750Z,20334.16
2023-05-12T03:59:06.898Z,20330.09
2023-05-12T04:01:35.640Z,20297.56
2023-05-12T04:04:05.732Z,20326.03
2023-05-12T04:06:33.897Z,20370.75
2023-05-12T04:09:02.231Z,20344.31
2023-05-12T04:11:30.457Z,20356.50
2023-05-12T04:13:58.589Z,20334.16
2023-05-12T04:16:26.817Z,20362.63
2023-05-12T04:18:55.087Z,20376.84
2023-05-12T04:21:24.642Z,20395.13
2023-05-12T04:23:53.757Z,20346.34
2023-05-12T04:26:22.003Z,20370.75
2023-05-12T04:28:50.192Z,20435.78
2023-05-12T04:31:18.414Z,20401.22
2023-05-12T04:33:48.310Z,20419.53
2023-05-12T04:36:16.835Z,20421.56
2023-05-12T04:38:46.689Z,20391.06
2023-05-12T04:41:14.904Z,20399.19
2023-05-12T04:46:14.371Z,20405.31
2023-05-12T04:48:43.504Z,20431.72
2023-05-12T04:51:11.736Z,20445.94
2023-05-12T04:53:39.929Z,20427.66
2023-05-12T04:56:09.589Z,20409.38
2023-05-12T04:58:38.362Z,20466.28
2023-05-12T05:01:06.885Z,20454.09
2023-05-12T05:03:35.389Z,20445.94
2023-05-12T05:06:03.565Z,20480.50
2023-05-12T05:08:31.779Z,20511.00
2023-05-12T05:10:59.968Z,20447.97
2023-05-12T05:13:29.481Z,20498.81
2023-05-12T05:15:57.739Z,20496.78
2023-05-12T05:18:26.126Z,20551.66
2023-05-12T05:20:58.446Z,20565.88
2023-05-12T05:23:27.486Z,20511.00
2023-05-12T05:25:56.124Z,20521.16
2023-05-12T05:28:24.261Z,20541.50
2023-05-12T05:30:53.737Z,20590.28
2023-05-12T05:33:21.928Z,20541.50
2023-05-12T05:35:50.288Z,20547.59
2023-05-12T05:38:18.761Z,20565.88
2023-05-12T05:40:53.589Z,20622.81
2023-05-12T05:43:22.765Z,20657.34
2023-05-12T05:45:51.406Z,20675.66
2023-05-12T05:48:21.008Z,20683.78
2023-05-12T05:50:49.556Z,20691.91
2023-05-12T05:53:18.376Z,20726.47
2023-05-12T05:55:46.750Z,20767.13
2023-05-12T05:58:15.189Z,20822.03
2023-05-12T06:00:44.048Z,20834.22
2023-05-12T06:03:12.650Z,20848.44
2023-05-12T06:05:43.404Z,20834.22
2023-05-12T06:08:13.363Z,20880.97
2023-05-12T06:10:42.086Z,20907.41
2023-05-12T06:13:10.706Z,20941.97
2023-05-12T06:15:39.848Z,20842.34
2023-05-12T06:18:08.118Z,20944.00
2023-05-12T06:20:36.314Z,20974.50
2023-05-12T06:23:06.732Z,20976.53
2023-05-12T06:25:34.821Z,21068.00
2023-05-12T06:28:03.219Z,21045.63
2023-05-12T06:30:31.558Z,21072.06
2023-05-12T06:32:59.786Z,21063.94
2023-05-12T06:35:28.112Z,21124.94
2023-05-12T06:37:56.259Z,21129.00
2023-05-12T06:40:25.813Z,21141.19
2023-05-12T06:42:54.075Z,21171.69
2023-05-12T06:45:23.569Z,21196.09
2023-05-12T06:47:52.076Z,21185.91
2023-05-12T06:50:20.421Z,21179.81
2023-05-12T06:52:48.536Z,21171.69
2023-05-12T06:55:19.744Z,21230.66
2023-05-12T06:57:51.539Z,21208.28
2023-05-12T07:00:20.629Z,21185.91
2023-05-12T07:02:48.858Z,21183.88
2023-05-12T07:05:19.040Z,21204.22
2023-05-12T07:07:47.415Z,21214.38
2023-05-12T07:10:16.142Z,21179.81
2023-05-12T07:12:44.362Z,21196.09
2023-05-12T07:15:14.066Z,21157.47
2023-05-12T07:17:42.278Z,21202.19
2023-05-12T07:20:11.206Z,21135.09
2023-05-12T07:22:39.386Z,21131.03
2023-05-12T07:25:08.965Z,21074.09
2023-05-12T07:27:37.159Z,21045.63
2023-05-12T07:30:06.916Z,21035.47
2023-05-12T07:32:36.798Z,21045.63
2023-05-12T07:35:05.641Z,21041.56
2023-05-12T07:37:33.825Z,21061.91
2023-05-12T07:40:02.211Z,21072.06
2023-05-12T07:42:30.380Z,21141.19
2023-05-12T07:44:58.499Z,21104.59
2023-05-12T07:47:28.677Z,21126.97
2023-05-12T07:49:58.256Z,21143.22
2023-05-12T07:52:26.449Z,21147.28
2023-05-12T07:54:56.644Z,21179.81
2023-05-12T07:57:24.820Z,21122.91
2023-05-12T07:59:52.953Z,21187.97
2023-05-12T08:02:21.185Z,21167.63
2023-05-12T08:04:49.339Z,21175.75
2023-05-12T08:07:18.836Z,21238.78
2023-05-12T08:09:46.928Z,21242.84
2023-05-12T08:12:15.031Z,21224.56
2023-05-12T08:14:43.198Z,21192.03
2023-05-12T08:17:11.358Z,21214.38
2023-05-12T08:19:39.725Z,21192.03
2023-05-12T08:22:07.967Z,21244.88
2023-05-12T08:24:37.558Z,21265.22
2023-05-12T08:27:06.229Z,21291.66
2023-05-12T08:29:34.425Z,21289.59
2023-05-12T08:32:03.845Z,21320.09
2023-05-12T08:34:32.482Z,21283.50
2023-05-12T08:37:01.094Z,21287.56
2023-05-12T08:39:30.962Z,21336.38
2023-05-12T08:42:13.528Z,21311.97
2023-05-12T08:44:41.980Z,21309.94
2023-05-12T08:47:12.917Z,21358.75
2023-05-12T08:49:43.919Z,21352.63
2023-05-12T08:52:18.314Z,21379.06
2023-05-12T08:54:55.529Z,21354.66
2023-05-12T08:57:29.432Z,21358.75
2023-05-12T09:00:00.092Z,21375.00
2023-05-12T09:02:44.671Z,21383.13
2023-05-12T09:05:16.845Z,21375.00
2023-05-12T09:07:45.778Z,21395.34
2023-05-12T09:10:33.607Z,21436.00
2023-05-12T09:13:14.545Z,21413.63
2023-05-12T09:15:46.659Z,21464.47
2023-05-12T09:18:14.920Z,21470.56
2023-05-12T09:20:43.745Z,21501.06
2023-05-12T09:23:20.663Z,21472.59
2023-05-12T09:25:59.369Z,21509.19
2023-05-12T09:28:38.620Z,21515.28
2023-05-12T09:31:17.736Z,21507.16
2023-05-12T09:33:45.939Z,21537.66
2023-05-12T09:36:18.223Z,21513.25
2023-05-12T09:38:46.346Z,21531.56
2023-05-12T09:41:14.535Z,21494.97
2023-05-12T09:43:47.851Z,21488.88
2023-05-12T09:46:16.002Z,21543.75
2023-05-12T09:48:44.119Z,21499.03
2023-05-12T09:51:12.757Z,21505.13
2023-05-12T09:53:44.349Z,21523.44
2023-05-12T09:56:14.982Z,21541.72
2023-05-12T09:58:45.752Z,21566.13
2023-05-12T10:01:23.281Z,21578.31
2023-05-12T10:03:55.700Z,21625.09
2023-05-12T10:06:28.928Z,21566.13
2023-05-12T10:09:07.783Z,21574.25
2023-05-12T10:11:36.814Z,21584.44
2023-05-12T10:14:08.069Z,21564.09
2023-05-12T10:16:38.079Z,21616.97
2023-05-12T10:19:07.723Z,21635.25
2023-05-12T10:21:37.745Z,21661.69
2023-05-12T10:24:06.249Z,21639.31
2023-05-12T10:26:34.913Z,21633.22
2023-05-12T10:29:03.377Z,21673.88
2023-05-12T10:31:32.294Z,21647.47
2023-05-12T10:34:03.735Z,21639.31
2023-05-12T10:36:32.096Z,21637.28
2023-05-12T10:39:06.988Z,21619.00
2023-05-12T10:41:36.584Z,21631.19
2023-05-12T10:44:05.188Z,21692.19
2023-05-12T10:46:33.464Z,21637.28
2023-05-12T10:49:08.210Z,21647.47
2023-05-12T10:51:49.490Z,21688.13
2023-05-12T10:54:25.182Z,21696.25
2023-05-12T10:56:55.246Z,21700.31
2023-05-12T10:59:25.442Z,21777.59
2023-05-12T11:02:03.920Z,21712.53
2023-05-12T11:04:44.492Z,21745.06
2023-05-12T11:07:16.482Z,21757.25
2023-05-12T11:12:19.071Z,21783.69
2023-05-12T11:14:48.675Z,21789.78
2023-05-12T11:17:17.426Z,21824.34
2023-05-12T11:19:52.525Z,21832.50
2023-05-12T11:22:23.864Z,21799.97
2023-05-12T11:24:53.414Z,21820.28
2023-05-12T11:27:26.596Z,21818.25
2023-05-12T11:29:59.273Z,21852.81
2023-05-12T11:32:27.995Z,21871.13
2023-05-12T11:34:58.467Z,21891.47
2023-05-12T11:37:26.727Z,21871.13
2023-05-12T11:39:54.869Z,21924.00
2023-05-12T11:42:25.185Z,21952.47
2023-05-12T11:44:55.398Z,21976.88
2023-05-12T11:47:23.690Z,21997.19
2023-05-12T11:49:54.418Z,22041.94
2023-05-12T11:52:25.877Z,22043.97
2023-05-12T11:54:58.892Z,22072.44
2023-05-12T11:57:28.423Z,22037.88
2023-05-12T12:00:01.018Z,21989.06
2023-05-12T12:02:29.874Z,22015.50
2023-05-12T12:04:58.651Z,22001.28
2023-05-12T12:07:32.663Z,22039.91
2023-05-12T12:10:13.124Z,22113.13
2023-05-12T12:12:41.653Z,22078.53
2023-05-12T12:15:11.322Z,22035.84
2023-05-12T12:17:40.379Z,22029.75
2023-05-12T12:20:10.569Z,22062.28
2023-05-12T12:22:40.068Z,21995.16
2023-05-12T12:25:09.833Z,21991.09
2023-05-12T12:27:38.304Z,21978.91
2023-05-12T12:30:08.105Z,22033.81
2023-05-12T12:32:36.224Z,21987.03
2023-05-12T12:35:06.624Z,22005.34
2023-05-12T12:37:34.849Z,22021.59
2023-05-12T12:40:08.187Z,22098.88
2023-05-12T12:42:37.163Z,22151.75
2023-05-12T12:45:08.382Z,22180.22
2023-05-12T12:47:38.782Z,22149.72
2023-05-12T12:50:09.673Z,22222.94
2023-05-12T12:52:38.988Z,22322.56
2023-05-12T12:55:09.941Z,22367.31
2023-05-12T12:57:38.076Z,22399.84
2023-05-12T13:00:08.586Z,22377.47
2023-05-12T13:02:37.141Z,22428.31
2023-05-12T13:05:07.073Z,22489.34
2023-05-12T13:07:35.530Z,22464.94
2023-05-12T13:10:03.826Z,22416.13
2023-05-12T13:12:33.369Z,22499.50
2023-05-12T13:15:02.293Z,22487.31
2023-05-12T13:17:30.529Z,22552.38
2023-05-12T13:19:59.548Z,22534.09
2023-05-12T13:22:28.911Z,22515.78
2023-05-12T13:24:57.244Z,22532.06
2023-05-12T13:27:25.868Z,22448.66
2023-05-12T13:29:55.328Z,22432.41
2023-05-12T13:32:23.517Z,22501.53
2023-05-12T13:34:51.610Z,22556.47
2023-05-12T13:37:19.789Z,22523.91
2023-05-12T13:39:48.063Z,22574.75
2023-05-12T13:42:17.088Z,22519.84
2023-05-12T13:44:45.360Z,22456.81
2023-05-12T13:47:14.858Z,22369.34
2023-05-12T13:49:43.226Z,22351.03
2023-05-12T13:52:11.581Z,22316.47
2023-05-12T13:54:39.773Z,22216.81
2023-05-12T13:57:07.914Z,22184.28
2023-05-12T13:59:36.164Z,22168.03
2023-05-12T14:02:04.501Z,22186.31
2023-05-12T14:04:34.232Z,22143.63
2023-05-12T14:07:02.447Z,22166.00
2023-05-12T14:09:30.626Z,22172.09
2023-05-12T14:11:58.948Z,22206.66
2023-05-12T14:14:27.094Z,22312.41
2023-05-12T14:16:55.335Z,22302.25
2023-05-12T14:19:23.521Z,22281.91
2023-05-12T14:21:53.037Z,22306.31
2023-05-12T14:24:21.192Z,22231.06
2023-05-12T14:26:49.411Z,22121.25
2023-05-12T14:29:17.543Z,22119.22
2023-05-12T14:31:45.785Z,22096.84
2023-05-12T14:34:14.090Z,22090.75
2023-05-12T14:36:42.223Z,22070.41
2023-05-12T14:39:11.792Z,22058.22
2023-05-12T14:41:40.067Z,22017.53
2023-05-12T14:44:08.220Z,21968.72
2023-05-12T14:46:36.965Z,21987.03
2023-05-12T14:49:10.494Z,22007.38
2023-05-12T14:51:39.147Z,21948.41
2023-05-12T14:54:18.197Z,21980.94
2023-05-12T14:56:54.213Z,22029.75
2023-05-12T14:59:22.400Z,22094.81
2023-05-12T15:01:50.822Z,22172.09
2023-05-12T15:04:19.026Z,22176.16
2023-05-12T15:06:47.196Z,22163.94
2023-05-12T15:09:15.391Z,22271.72
2023-05-12T15:11:45.233Z,22288.00
2023-05-12T15:14:14.870Z,22222.94
2023-05-12T15:16:43.097Z,22314.44
2023-05-12T15:19:11.352Z,22326.66
2023-05-12T15:21:39.580Z,22292.06
2023-05-12T15:24:08.200Z,22271.72
2023-05-12T15:26:39.889Z,22235.13
2023-05-12T15:29:08.724Z,22275.81
2023-05-12T15:31:38.277Z,22261.56
2023-05-12T15:34:06.453Z,22190.38
2023-05-12T15:36:34.711Z,22133.44
2023-05-12T15:39:05.072Z,22072.44
2023-05-12T15:41:33.288Z,22068.38
2023-05-12T15:44:01.497Z,22054.13
2023-05-12T15:46:30.933Z,22027.72
2023-05-12T15:49:00.614Z,21954.50
2023-05-12T15:51:29.848Z,21985.00
2023-05-12T15:53:57.997Z,21958.56
2023-05-12T15:56:28.544Z,21980.94
2023-05-12T15:58:57.137Z,22009.41
2023-05-12T16:01:25.830Z,22005.34
2023-05-12T16:03:55.496Z,21915.88
2023-05-12T16:06:25.118Z,21940.25
2023-05-12T16:08:53.317Z,21952.47
2023-05-12T16:11:21.536Z,21985.00
2023-05-12T16:13:49.871Z,22058.22
2023-05-12T16:16:18.078Z,22062.28
2023-05-12T16:18:46.354Z,22046.00
2023-05-12T16:21:14.585Z,22041.94
2023-05-12T16:23:44.278Z,22011.44
2023-05-12T16:26:12.514Z,22031.78
2023-05-12T16:28:40.756Z,22015.50
2023-05-12T16:31:09.176Z,21966.69
2023-05-12T16:33:37.277Z,21895.53
2023-05-12T16:36:05.903Z,21897.56
2023-05-12T16:38:34.716Z,21775.56
2023-05-12T16:41:04.667Z,21812.16
2023-05-12T16:43:32.780Z,21743.03
2023-05-12T16:46:02.201Z,21724.72
2023-05-12T16:48:34.151Z,21690.16
2023-05-12T16:51:04.402Z,21696.25
2023-05-12T16:53:32.734Z,21702.34
2023-05-12T16:56:01.219Z,21690.16
2023-05-12T16:58:32.168Z,21677.97
2023-05-12T17:01:01.884Z,21696.25
2023-05-12T17:03:31.503Z,21722.69
2023-05-12T17:05:59.808Z,21757.25
2023-05-12T17:08:27.961Z,21789.78
2023-05-12T17:10:56.170Z,21802.00
2023-05-12T17:13:24.295Z,21830.47
2023-05-12T17:15:53.949Z,21767.44
2023-05-12T17:18:22.278Z,21761.31
2023-05-12T17:20:50.445Z,21781.66
2023-05-12T17:23:18.668Z,21629.16
2023-05-12T17:25:46.832Z,21431.94
2023-05-12T17:28:14.913Z,21289.59
2023-05-12T17:30:43.198Z,21165.59
2023-05-12T17:33:15.320Z,21100.53
2023-05-12T17:35:44.387Z,20996.84
2023-05-12T17:38:15.213Z,21068.00
2023-05-12T17:40:43.329Z,21041.56
2023-05-12T17:43:11.742Z,21047.69
2023-05-12T17:45:39.920Z,21053.78
2023-05-12T17:48:08.089Z,21114.75
2023-05-12T17:50:37.647Z,21070.03
2023-05-12T17:53:06.029Z,21088.34
2023-05-12T17:55:34.561Z,21110.69
2023-05-12T17:58:02.733Z,21118.84
2023-05-12T18:00:30.993Z,21171.69
2023-05-12T18:02:59.248Z,21192.03
2023-05-12T18:05:28.399Z,21212.34
2023-05-12T18:07:57.899Z,21102.56
2023-05-12T18:10:26.061Z,21122.91
2023-05-12T18:12:55.533Z,21133.06
2023-05-12T18:15:24.797Z,21098.50
2023-05-12T18:17:53.138Z,21057.84
2023-05-12T18:20:21.788Z,21053.78
2023-05-12T18:22:50.712Z,21082.25
2023-05-12T18:25:20.534Z,21084.28
2023-05-12T18:27:49.250Z,21070.03
2023-05-12T18:30:17.727Z,21088.34
2023-05-12T18:32:46.210Z,21092.41
2023-05-12T18:35:14.357Z,21049.72
2023-05-12T18:37:42.544Z,21090.38
2023-05-12T18:40:11.418Z,21041.56
2023-05-12T18:42:41.171Z,21035.47
2023-05-12T18:45:10.363Z,21002.94
2023-05-12T18:47:38.774Z,21019.22
2023-05-12T18:50:08.211Z,21000.91
2023-05-12T18:52:36.378Z,21039.53
2023-05-12T18:55:05.285Z,21009.03
2023-05-12T18:57:33.658Z,20988.72
2023-05-12T19:00:04.635Z,21011.09
2023-05-12T19:02:32.920Z,20984.66
2023-05-12T19:05:01.890Z,21002.94
2023-05-12T19:07:30.096Z,20992.78
2023-05-12T19:09:58.256Z,21004.97
2023-05-12T19:12:26.786Z,20923.66
2023-05-12T19:14:56.368Z,20931.78
2023-05-12T19:17:25.959Z,20931.78
2023-05-12T19:19:54.101Z,20883.00
2023-05-12T19:22:23.435Z,20858.59
2023-05-12T19:24:52.310Z,20834.22
2023-05-12T19:27:20.553Z,20838.28
2023-05-12T19:29:48.734Z,20862.69
2023-05-12T19:32:17.198Z,20903.34
2023-05-12T19:34:46.854Z,20870.81
2023-05-12T19:37:15.098Z,20866.75
2023-05-12T19:39:43.288Z,20854.53
2023-05-12T19:42:11.446Z,20883.00
2023-05-12T19:44:39.525Z,20899.28
2023-05-12T19:47:08.640Z,20842.34
2023-05-12T19:49:37.462Z,20872.84
2023-05-12T19:52:08.000Z,20838.28
2023-05-12T19:54:36.892Z,20834.22
2023-05-12T19:57:05.473Z,20834.22
2023-05-12T19:59:33.721Z,20785.44
2023-05-12T20:02:01.908Z,20773.22
2023-05-12T20:04:30.033Z,20756.97
2023-05-12T20:06:58.193Z,20765.09
2023-05-12T20:09:27.678Z,20738.66
2023-05-12T20:11:55.822Z,20789.50
2023-05-12T20:14:24.162Z,20728.50
2023-05-12T20:16:52.464Z,20754.94
2023-05-12T20:19:20.631Z,20728.50
2023-05-12T20:21:48.707Z,20736.63
2023-05-12T20:24:16.842Z,20706.16
2023-05-12T20:26:46.347Z,20677.69
2023-05-12T20:29:20.635Z,20702.09
2023-05-12T20:31:49.734Z,20673.63
2023-05-12T20:34:18.793Z,20651.25
2023-05-12T20:36:47.696Z,20655.31
2023-05-12T20:39:16.462Z,20626.88
2023-05-12T20:41:46.406Z,20628.91
2023-05-12T20:44:14.585Z,20614.66
2023-05-12T20:46:42.838Z,20563.84
2023-05-12T20:49:11.036Z,20598.41
2023-05-12T20:51:39.144Z,20565.88
2023-05-12T20:54:07.615Z,20580.13
2023-05-12T20:56:35.757Z,20574.00
2023-05-12T20:59:05.300Z,20606.53
2023-05-12T21:01:33.477Z,20584.19
2023-05-12T21:04:01.896Z,20602.47
2023-05-12T21:06:30.212Z,20602.47
2023-05-12T21:08:58.389Z,20645.16
2023-05-12T21:11:26.897Z,20596.38
2023-05-12T21:13:55.018Z,20618.72
2023-05-12T21:16:24.576Z,20647.19
2023-05-12T21:18:52.877Z,20576.03
2023-05-12T21:21:21.050Z,20537.44
2023-05-12T21:23:49.142Z,20539.47
2023-05-12T21:26:17.374Z,20527.25
2023-05-12T21:28:45.519Z,20527.25
2023-05-12T21:31:13.655Z,20496.78
2023-05-12T21:33:43.090Z,20496.78
2023-05-12T21:36:11.308Z,20527.25
2023-05-12T21:38:39.435Z,20515.06
2023-05-12T21:41:07.581Z,20537.44
2023-05-12T21:43:35.684Z,20527.25
2023-05-12T21:46:04.600Z,20565.88
2023-05-12T21:48:33.327Z,20533.34
2023-05-12T21:51:04.484Z,20563.84
2023-05-12T21:53:32.846Z,20565.88
2023-05-12T21:56:01.069Z,20557.75
2023-05-12T21:58:29.201Z,20582.16
2023-05-12T22:00:57.352Z,20563.84
2023-05-12T22:03:25.886Z,20551.66
2023-05-12T22:05:54.049Z,20612.63
2023-05-12T22:08:23.675Z,20598.41
2023-05-12T22:10:51.843Z,20632.97
2023-05-12T22:13:20.047Z,20588.25
2023-05-12T22:15:48.217Z,20653.28
2023-05-12T22:18:16.427Z,20622.81
2023-05-12T22:20:44.616Z,20586.22
2023-05-12T22:23:13.845Z,20555.72
2023-05-12T22:25:43.383Z,20571.97
2023-05-12T22:28:11.505Z,20533.34
2023-05-12T22:30:39.612Z,20511.00
2023-05-12T22:33:07.794Z,20496.78
2023-05-12T22:35:35.912Z,20506.94
2023-05-12T22:38:04.177Z,20502.88
2023-05-12T22:40:33.473Z,20460.19
2023-05-12T22:43:03.053Z,20454.09
2023-05-12T22:45:31.374Z,20500.84
2023-05-12T22:47:59.561Z,20466.28
2023-05-12T22:50:27.734Z,20484.56
2023-05-12T22:52:57.325Z,20474.41
2023-05-12T22:55:28.201Z,20452.06
2023-05-12T22:57:56.331Z,20431.72
2023-05-12T23:00:25.911Z,20476.44
2023-05-12T23:02:54.732Z,20450.03
2023-05-12T23:05:23.066Z,20443.91
2023-05-12T23:07:51.450Z,20452.06
2023-05-12T23:10:20.082Z,20431.72
2023-05-12T23:12:48.558Z,20435.78
2023-05-12T23:15:16.706Z,20437.81
2023-05-12T23:17:46.249Z,20415.47
2023-05-12T23:20:14.843Z,20411.41
2023-05-12T23:22:42.912Z,20380.91
2023-05-12T23:25:11.162Z,20364.66
2023-05-12T23:27:39.324Z,20364.66
2023-05-12T23:30:09.259Z,20348.38
2023-05-12T23:32:37.512Z,20354.47
2023-05-12T23:35:09.435Z,20342.28
2023-05-12T23:37:37.627Z,20344.31
2023-05-12T23:40:08.005Z,20287.41
2023-05-12T23:42:36.138Z,20301.63
2023-05-12T23:45:04.666Z,20309.75
2023-05-12T23:47:32.896Z,20354.47
2023-05-12T23:50:01.646Z,20360.59
2023-05-12T23:52:31.069Z,20305.69
2023-05-12T23:54:59.061Z,20269.13
2023-05-12T23:57:27.420Z,20303.66
2023-05-12T23:59:55.576Z,20307.72
