createdAt,value
2022-08-12T00:00:34.697Z,39.83
2022-08-12T00:03:20.887Z,39.64
2022-08-12T00:06:07.929Z,39.64
2022-08-12T00:08:55.884Z,39.36
2022-08-12T00:11:41.851Z,39.38
2022-08-12T00:14:27.037Z,39.12
2022-08-12T00:17:11.950Z,39.17
2022-08-12T00:19:57.409Z,39.11
2022-08-12T00:22:42.386Z,39.09
2022-08-12T00:26:05.506Z,39.04
2022-08-12T00:28:32.744Z,39.17
2022-08-12T00:31:17.592Z,38.87
2022-08-12T00:34:02.043Z,39.29
2022-08-12T00:36:50.118Z,39.14
2022-08-12T00:39:35.352Z,38.95
2022-08-12T00:42:10.869Z,38.59
2022-08-12T00:44:48.325Z,38.70
2022-08-12T00:47:25.733Z,38.64
2022-08-12T00:49:53.414Z,38.71
2022-08-12T00:52:20.415Z,38.93
2022-08-12T00:54:50.334Z,39.94
2022-08-12T00:57:28.143Z,39.62
2022-08-12T01:00:00.311Z,39.24
2022-08-12T01:02:31.833Z,39.98
2022-08-12T01:05:24.712Z,39.96
2022-08-12T01:08:10.113Z,40.01
2022-08-12T01:10:58.361Z,39.22
2022-08-12T01:13:26.875Z,39.82
2022-08-12T01:15:56.971Z,40.13
2022-08-12T01:18:25.573Z,40.04
2022-08-12T01:20:51.363Z,40.68
2022-08-12T01:23:40.561Z,40.59
2022-08-12T01:26:09.672Z,41.00
2022-08-12T01:28:37.981Z,41.13
2022-08-12T01:31:05.502Z,40.97
2022-08-12T01:33:56.571Z,40.75
2022-08-12T01:36:26.246Z,40.50
2022-08-12T01:38:55.677Z,40.51
2022-08-12T01:41:25.283Z,40.63
2022-08-12T01:43:53.627Z,40.94
2022-08-12T01:46:36.101Z,40.89
2022-08-12T01:49:40.932Z,40.81
2022-08-12T01:52:21.591Z,40.51
2022-08-12T01:54:49.525Z,40.51
2022-08-12T01:57:59.821Z,40.99
2022-08-12T02:00:46.136Z,41.15
2022-08-12T02:03:51.901Z,41.36
2022-08-12T02:07:25.077Z,41.83
2022-08-12T02:10:49.218Z,41.67
2022-08-12T02:13:49.592Z,41.77
2022-08-12T02:16:53.210Z,42.09
2022-08-12T02:19:40.961Z,41.55
2022-08-12T02:22:26.772Z,42.45
2022-08-12T02:24:58.144Z,42.42
2022-08-12T02:27:27.182Z,41.99
2022-08-12T02:29:52.982Z,41.94
2022-08-12T02:32:20.325Z,41.76
2022-08-12T02:34:46.486Z,42.49
2022-08-12T02:37:14.647Z,41.82
2022-08-12T02:39:46.909Z,42.14
2022-08-12T02:42:14.702Z,42.14
2022-08-12T02:44:44.005Z,42.01
2022-08-12T02:47:58.508Z,41.93
2022-08-12T02:50:01.134Z,41.68
2022-08-12T02:52:27.991Z,42.11
2022-08-12T02:55:02.688Z,42.15
2022-08-12T02:57:31.065Z,42.22
2022-08-12T02:59:59.723Z,42.06
2022-08-12T03:02:29.017Z,42.19
2022-08-12T03:04:56.782Z,41.57
2022-08-12T03:07:55.148Z,41.34
2022-08-12T03:10:15.944Z,41.28
2022-08-12T03:12:49.247Z,40.99
2022-08-12T03:15:22.011Z,41.27
2022-08-12T03:18:25.894Z,41.58
2022-08-12T03:20:55.116Z,41.73
2022-08-12T03:23:29.769Z,42.03
2022-08-12T03:26:00.932Z,42.09
2022-08-12T03:28:48.293Z,42.03
2022-08-12T03:31:14.232Z,42.21
2022-08-12T03:33:43.069Z,41.69
2022-08-12T03:36:17.494Z,41.22
2022-08-12T03:38:52.210Z,41.56
2022-08-12T03:41:36.342Z,41.99
2022-08-12T03:44:37.476Z,41.77
2022-08-12T03:47:40.647Z,42.45
2022-08-12T03:50:25.506Z,42.85
2022-08-12T03:53:10.031Z,42.34
2022-08-12T03:55:54.881Z,42.79
2022-08-12T03:58:39.721Z,42.83
2022-08-12T04:01:06.457Z,43.97
2022-08-12T04:03:52.095Z,43.37
2022-08-12T04:06:34.295Z,42.94
2022-08-12T04:09:04.514Z,42.86
2022-08-12T04:11:48.755Z,42.96
2022-08-12T04:14:20.145Z,42.80
2022-08-12T04:16:51.120Z,43.04
2022-08-12T04:19:18.834Z,42.71
2022-08-12T04:22:01.246Z,42.74
2022-08-12T04:24:29.081Z,42.97
2022-08-12T04:26:54.941Z,42.89
2022-08-12T04:29:22.219Z,43.00
2022-08-12T04:32:08.812Z,42.67
2022-08-12T04:34:36.874Z,42.82
2022-08-12T04:37:02.840Z,42.49
2022-08-12T04:39:29.285Z,42.63
2022-08-12T04:41:58.638Z,43.32
2022-08-12T04:44:25.725Z,43.48
2022-08-12T04:46:53.126Z,43.58
2022-08-12T04:49:20.736Z,43.55
2022-08-12T04:51:58.914Z,44.16
2022-08-12T04:54:25.839Z,44.94
2022-08-12T04:57:03.071Z,44.59
2022-08-12T04:59:32.102Z,44.76
2022-08-12T05:02:16.546Z,44.47
2022-08-12T05:04:43.735Z,43.56
2022-08-12T05:07:12.580Z,43.27
2022-08-12T05:09:59.932Z,43.27
2022-08-12T05:12:27.021Z,43.01
2022-08-12T05:14:52.823Z,43.28
2022-08-12T05:17:18.606Z,43.27
2022-08-12T05:19:45.425Z,43.03
2022-08-12T05:22:11.737Z,42.50
2022-08-12T05:24:37.718Z,42.87
2022-08-12T05:27:03.686Z,42.40
2022-08-12T05:30:07.353Z,42.24
2022-08-12T05:32:19.851Z,41.98
2022-08-12T05:34:49.589Z,42.16
2022-08-12T05:37:15.910Z,42.39
2022-08-12T05:39:41.965Z,42.13
2022-08-12T05:42:08.799Z,42.25
2022-08-12T05:44:35.209Z,41.88
2022-08-12T05:47:01.024Z,42.25
2022-08-12T05:49:28.100Z,41.55
2022-08-12T05:51:54.060Z,41.76
2022-08-12T05:54:27.437Z,41.81
2022-08-12T05:57:06.031Z,42.43
2022-08-12T05:59:31.899Z,42.35
2022-08-12T06:02:11.619Z,42.07
2022-08-12T06:04:40.386Z,42.71
2022-08-12T06:07:59.256Z,42.62
2022-08-12T06:09:57.529Z,41.74
2022-08-12T06:12:23.447Z,41.93
2022-08-12T06:14:49.276Z,42.57
2022-08-12T06:17:16.391Z,42.22
2022-08-12T06:20:26.770Z,41.68
2022-08-12T06:22:28.070Z,41.44
2022-08-12T06:24:53.888Z,41.00
2022-08-12T06:27:20.812Z,41.01
2022-08-12T06:30:08.328Z,40.87
2022-08-12T06:32:32.947Z,41.05
2022-08-12T06:35:26.657Z,41.19
2022-08-12T06:37:56.371Z,41.13
2022-08-12T06:40:42.938Z,41.50
2022-08-12T06:43:08.760Z,41.13
2022-08-12T06:45:45.830Z,41.44
2022-08-12T06:48:12.677Z,40.86
2022-08-12T06:50:40.186Z,41.37
2022-08-12T06:53:08.688Z,41.14
2022-08-12T06:55:35.513Z,41.23
2022-08-12T06:58:09.894Z,41.05
2022-08-12T07:00:36.565Z,41.04
2022-08-12T07:03:16.447Z,40.44
2022-08-12T07:05:49.464Z,40.55
2022-08-12T07:08:16.995Z,40.64
2022-08-12T07:10:52.717Z,41.30
2022-08-12T07:13:19.602Z,40.68
2022-08-12T07:15:45.943Z,39.88
2022-08-12T07:18:19.533Z,40.02
2022-08-12T07:20:52.697Z,39.80
2022-08-12T07:23:18.862Z,40.00
2022-08-12T07:25:45.096Z,39.81
2022-08-12T07:28:17.131Z,39.57
2022-08-12T07:30:44.624Z,39.13
2022-08-12T07:33:11.634Z,39.88
2022-08-12T07:35:47.103Z,39.58
2022-08-12T07:38:30.439Z,38.42
2022-08-12T07:41:29.123Z,38.38
2022-08-12T07:44:04.478Z,38.18
2022-08-12T07:46:38.645Z,38.18
2022-08-12T07:49:07.976Z,37.97
2022-08-12T07:51:33.888Z,38.00
2022-08-12T07:54:03.039Z,37.43
2022-08-12T07:56:32.924Z,37.55
2022-08-12T07:59:00.383Z,37.54
2022-08-12T08:01:26.307Z,37.38
2022-08-12T08:04:16.448Z,35.89
2022-08-12T08:06:45.024Z,36.63
2022-08-12T08:09:13.523Z,36.23
2022-08-12T08:11:58.933Z,35.02
2022-08-12T08:14:28.342Z,35.72
2022-08-12T08:16:59.441Z,34.40
2022-08-12T08:19:28.339Z,34.77
2022-08-12T08:21:56.048Z,34.05
2022-08-12T08:24:25.164Z,34.33
2022-08-12T08:26:53.585Z,34.40
2022-08-12T08:29:21.187Z,34.71
2022-08-12T08:31:53.959Z,34.52
2022-08-12T08:34:33.711Z,35.12
2022-08-12T08:37:10.581Z,34.04
2022-08-12T08:39:41.438Z,33.11
2022-08-12T08:42:25.844Z,33.14
2022-08-12T08:44:57.852Z,33.67
2022-08-12T08:47:24.775Z,32.79
2022-08-12T08:49:50.595Z,33.30
2022-08-12T08:52:39.607Z,33.12
2022-08-12T08:55:08.591Z,33.09
2022-08-12T08:57:43.574Z,33.19
2022-08-12T09:00:15.854Z,33.52
2022-08-12T09:02:42.328Z,33.71
2022-08-12T09:10:51.472Z,32.26
2022-08-12T09:13:29.286Z,31.94
2022-08-12T09:16:16.242Z,31.46
2022-08-12T09:18:47.155Z,31.32
2022-08-12T09:21:13.255Z,31.77
2022-08-12T09:24:00.012Z,31.66
2022-08-12T09:26:30.099Z,31.49
2022-08-12T09:28:57.306Z,31.31
2022-08-12T09:32:03.543Z,31.24
2022-08-12T09:34:26.088Z,30.77
2022-08-12T09:37:00.742Z,31.46
2022-08-12T09:42:44.018Z,31.14
2022-08-12T09:45:23.017Z,30.70
2022-08-12T09:47:59.642Z,31.41
2022-08-12T09:50:26.797Z,31.03
2022-08-12T09:53:05.954Z,30.14
2022-08-12T09:56:05.361Z,30.40
2022-08-12T09:58:58.968Z,29.96
2022-08-12T10:01:15.236Z,30.31
2022-08-12T10:04:02.873Z,30.78
2022-08-12T10:06:32.236Z,29.50
2022-08-12T10:09:06.764Z,28.82
2022-08-12T10:12:07.723Z,27.48
2022-08-12T10:14:37.125Z,28.03
2022-08-12T10:17:08.932Z,28.25
2022-08-12T10:19:37.102Z,27.83
2022-08-12T10:22:05.305Z,27.07
2022-08-12T10:24:31.136Z,26.71
2022-08-12T10:27:26.140Z,26.08
2022-08-12T10:30:40.141Z,25.57
2022-08-12T10:32:58.927Z,25.16
2022-08-12T10:35:38.287Z,24.70
2022-08-12T10:38:35.648Z,25.38
2022-08-12T10:41:12.349Z,25.04
2022-08-12T10:43:55.635Z,24.38
2022-08-12T10:46:23.629Z,24.81
2022-08-12T10:49:05.531Z,24.13
2022-08-12T10:52:04.932Z,24.17
2022-08-12T10:54:30.996Z,23.42
2022-08-12T10:56:59.841Z,23.58
2022-08-12T10:59:39.156Z,23.65
2022-08-12T11:04:28.595Z,24.73
2022-08-12T11:05:01.980Z,23.15
2022-08-12T11:08:34.826Z,23.09
2022-08-12T11:10:36.036Z,23.00
2022-08-12T11:13:02.827Z,23.40
2022-08-12T11:16:03.238Z,22.72
2022-08-12T11:18:18.616Z,22.46
2022-08-12T11:20:47.158Z,23.45
2022-08-12T11:23:35.865Z,23.07
2022-08-12T11:26:04.997Z,22.95
2022-08-12T11:28:33.836Z,22.60
2022-08-12T11:31:06.120Z,22.81
2022-08-12T11:34:04.920Z,22.68
2022-08-12T11:36:21.936Z,22.31
2022-08-12T11:38:50.846Z,22.34
2022-08-12T11:41:31.527Z,21.76
2022-08-12T11:44:30.648Z,21.53
2022-08-12T11:46:51.314Z,21.32
2022-08-12T11:49:31.254Z,21.03
2022-08-12T11:52:00.126Z,21.12
2022-08-12T11:54:26.469Z,20.85
2022-08-12T11:56:59.710Z,21.03
2022-08-12T12:02:15.390Z,20.49
2022-08-12T12:04:43.528Z,20.67
2022-08-12T12:07:11.223Z,20.38
2022-08-12T12:09:52.898Z,20.36
2022-08-12T12:12:21.555Z,20.71
2022-08-12T12:14:54.247Z,19.98
2022-08-12T12:17:23.084Z,20.36
2022-08-12T12:19:48.946Z,19.51
2022-08-12T12:22:15.834Z,19.31
2022-08-12T12:24:50.357Z,18.82
2022-08-12T12:27:19.726Z,18.96
2022-08-12T12:30:13.602Z,19.01
2022-08-12T12:32:32.133Z,19.42
2022-08-12T12:35:14.152Z,18.57
2022-08-12T12:38:11.996Z,18.58
2022-08-12T12:40:40.848Z,18.83
2022-08-12T12:43:08.316Z,18.82
2022-08-12T12:45:35.750Z,18.38
2022-08-12T12:48:05.798Z,19.03
2022-08-12T12:50:42.709Z,17.81
2022-08-12T12:54:08.796Z,18.06
2022-08-12T12:56:10.420Z,18.76
2022-08-12T12:58:36.608Z,17.86
2022-08-12T13:01:04.938Z,18.78
2022-08-12T13:03:53.446Z,18.45
2022-08-12T13:06:29.945Z,18.35
2022-08-12T13:08:56.702Z,18.40
2022-08-12T13:11:39.024Z,18.50
2022-08-12T13:14:29.604Z,18.48
2022-08-12T13:17:03.382Z,18.95
2022-08-12T13:19:36.676Z,18.70
2022-08-12T13:22:21.078Z,18.24
2022-08-12T13:24:54.932Z,18.30
2022-08-12T13:27:34.424Z,18.09
2022-08-12T13:30:04.319Z,18.33
2022-08-12T13:32:33.071Z,18.35
2022-08-12T13:35:03.989Z,17.76
2022-08-12T13:37:44.129Z,18.25
2022-08-12T13:40:16.574Z,17.71
2022-08-12T13:42:43.926Z,18.43
2022-08-12T13:45:10.901Z,18.18
2022-08-12T13:47:56.529Z,17.97
2022-08-12T13:50:31.738Z,18.04
2022-08-12T13:53:40.068Z,17.86
2022-08-12T13:56:13.855Z,17.45
2022-08-12T13:58:43.705Z,18.05
2022-08-12T14:01:10.334Z,17.49
2022-08-12T14:03:50.208Z,17.51
2022-08-12T14:06:18.745Z,18.04
2022-08-12T14:08:44.667Z,18.30
2022-08-12T14:11:16.218Z,18.31
2022-08-12T14:14:03.854Z,18.38
2022-08-12T14:16:37.486Z,18.26
2022-08-12T14:19:22.203Z,17.94
2022-08-12T14:22:00.974Z,18.21
2022-08-12T14:24:36.420Z,17.84
2022-08-12T14:27:09.257Z,18.24
2022-08-12T14:30:05.107Z,18.13
2022-08-12T14:32:26.645Z,18.09
2022-08-12T14:34:52.646Z,18.51
2022-08-12T14:37:55.899Z,18.82
2022-08-12T14:40:08.744Z,19.14
2022-08-12T14:42:34.819Z,18.85
2022-08-12T14:45:02.070Z,19.17
2022-08-12T14:47:29.256Z,18.98
2022-08-12T14:50:58.237Z,18.71
2022-08-12T14:55:28.343Z,18.75
2022-08-12T14:58:24.174Z,19.06
2022-08-12T15:01:08.851Z,18.62
2022-08-12T15:03:52.433Z,18.90
2022-08-12T15:06:44.691Z,19.40
2022-08-12T15:09:11.892Z,19.23
2022-08-12T15:11:54.539Z,18.78
2022-08-12T15:14:21.094Z,19.46
2022-08-12T15:16:48.560Z,19.05
2022-08-12T15:20:22.430Z,19.12
2022-08-12T15:22:37.786Z,19.22
2022-08-12T15:24:48.040Z,19.31
2022-08-12T15:27:13.931Z,19.12
2022-08-12T15:29:40.607Z,19.50
2022-08-12T15:32:15.903Z,19.34
2022-08-12T15:34:42.141Z,19.62
2022-08-12T15:37:09.253Z,19.34
2022-08-12T15:39:35.294Z,19.75
2022-08-12T15:42:02.130Z,19.32
2022-08-12T15:44:41.612Z,19.78
2022-08-12T15:47:09.287Z,20.08
2022-08-12T15:49:55.087Z,19.87
2022-08-12T15:52:27.366Z,19.93
2022-08-12T15:54:58.468Z,19.68
2022-08-12T15:57:26.160Z,19.46
2022-08-12T16:00:06.685Z,19.69
2022-08-12T16:02:47.325Z,20.07
2022-08-12T16:06:10.550Z,19.76
2022-08-12T16:08:13.240Z,19.70
2022-08-12T16:10:44.273Z,19.61
2022-08-12T16:13:17.533Z,19.30
2022-08-12T16:16:01.441Z,19.73
2022-08-12T16:18:30.154Z,19.69
2022-08-12T16:20:56.976Z,19.74
2022-08-12T16:23:36.360Z,20.33
2022-08-12T16:26:14.550Z,20.37
2022-08-12T16:28:43.222Z,20.37
2022-08-12T16:31:18.607Z,20.23
2022-08-12T16:33:59.665Z,20.46
2022-08-12T16:36:27.784Z,20.27
2022-08-12T16:38:53.881Z,20.52
2022-08-12T16:41:21.612Z,20.28
2022-08-12T16:43:47.850Z,20.66
2022-08-12T16:46:31.481Z,20.50
2022-08-12T16:48:59.604Z,20.71
2022-08-12T16:51:30.625Z,20.77
2022-08-12T16:54:03.395Z,20.68
2022-08-12T16:56:29.236Z,20.57
2022-08-12T16:58:56.687Z,20.91
2022-08-12T17:01:22.587Z,20.87
2022-08-12T17:04:09.642Z,21.08
2022-08-12T17:06:43.258Z,21.34
2022-08-12T17:09:17.835Z,20.53
2022-08-12T17:11:46.806Z,20.86
2022-08-12T17:14:15.465Z,21.50
2022-08-12T17:16:42.708Z,21.47
2022-08-12T17:19:09.455Z,21.28
2022-08-12T17:21:41.351Z,21.76
2022-08-12T17:24:22.327Z,21.66
2022-08-12T17:26:49.905Z,21.85
2022-08-12T17:29:18.822Z,22.00
2022-08-12T17:32:02.392Z,22.25
2022-08-12T17:34:48.191Z,22.04
2022-08-12T17:37:15.606Z,22.22
2022-08-12T17:40:12.383Z,22.23
2022-08-12T17:42:32.875Z,22.56
2022-08-12T17:45:17.748Z,22.52
2022-08-12T17:48:01.507Z,23.49
2022-08-12T17:50:38.053Z,22.87
2022-08-12T17:53:08.153Z,22.82
2022-08-12T17:55:43.954Z,23.31
2022-08-12T17:58:16.622Z,23.63
2022-08-12T18:00:45.023Z,23.59
2022-08-12T18:04:04.689Z,23.54
2022-08-12T18:06:06.107Z,23.69
2022-08-12T18:08:34.905Z,24.37
2022-08-12T18:11:38.352Z,23.91
2022-08-12T18:14:05.813Z,23.90
2022-08-12T18:16:33.789Z,24.42
2022-08-12T18:19:01.827Z,24.24
2022-08-12T18:21:27.908Z,25.17
2022-08-12T18:24:21.702Z,24.97
2022-08-12T18:26:48.881Z,25.33
2022-08-12T18:29:14.908Z,25.64
2022-08-12T18:31:44.674Z,25.57
2022-08-12T18:34:26.822Z,26.08
2022-08-12T18:36:55.640Z,25.82
2022-08-12T18:39:21.746Z,26.09
2022-08-12T18:41:49.225Z,25.93
2022-08-12T18:44:15.121Z,26.61
2022-08-12T18:46:47.653Z,26.67
2022-08-12T18:49:34.967Z,26.85
2022-08-12T18:52:05.315Z,26.87
2022-08-12T18:54:41.425Z,27.25
2022-08-12T18:57:19.841Z,27.02
2022-08-12T19:00:06.860Z,27.47
2022-08-12T19:02:36.351Z,27.84
2022-08-12T19:05:09.429Z,28.14
2022-08-12T19:07:49.367Z,28.31
2022-08-12T19:10:24.369Z,28.07
2022-08-12T19:13:10.587Z,28.30
2022-08-12T19:20:14.007Z,28.18
2022-08-12T19:22:40.735Z,28.73
2022-08-12T19:25:22.991Z,28.58
2022-08-12T19:28:08.922Z,28.80
2022-08-12T19:31:04.396Z,28.50
2022-08-12T19:33:31.225Z,28.39
2022-08-12T19:36:07.293Z,28.51
2022-08-12T19:38:46.813Z,28.89
2022-08-12T19:41:23.142Z,28.90
2022-08-12T19:44:00.636Z,29.50
2022-08-12T19:46:42.633Z,29.02
2022-08-12T19:49:19.802Z,29.25
2022-08-12T19:51:51.089Z,29.44
2022-08-12T19:54:22.322Z,29.69
2022-08-12T19:56:50.806Z,29.47
2022-08-12T19:59:43.051Z,29.44
2022-08-12T20:02:21.306Z,29.68
2022-08-12T20:06:06.996Z,29.21
2022-08-12T20:07:57.054Z,29.10
2022-08-12T20:10:35.530Z,29.35
2022-08-12T20:13:18.619Z,29.70
2022-08-12T20:15:50.359Z,29.35
2022-08-12T20:18:19.153Z,29.59
2022-08-12T20:21:02.307Z,29.33
2022-08-12T20:24:00.541Z,29.43
2022-08-12T20:26:23.184Z,29.66
2022-08-12T20:28:49.156Z,30.01
2022-08-12T20:31:15.167Z,29.62
2022-08-12T20:33:55.875Z,29.98
2022-08-12T20:36:41.095Z,30.05
2022-08-12T20:39:34.290Z,30.43
2022-08-12T20:42:07.360Z,30.44
2022-08-12T20:44:35.723Z,30.26
2022-08-12T20:47:18.109Z,30.27
2022-08-12T20:49:56.060Z,30.25
2022-08-12T20:52:30.093Z,30.32
2022-08-12T20:54:57.018Z,30.21
2022-08-12T20:57:23.121Z,30.16
2022-08-12T20:59:51.857Z,30.30
2022-08-12T21:02:19.594Z,30.91
2022-08-12T21:05:16.343Z,30.94
2022-08-12T21:07:51.559Z,30.89
2022-08-12T21:10:20.864Z,31.22
2022-08-12T21:12:48.220Z,31.36
2022-08-12T21:15:23.944Z,31.28
2022-08-12T21:18:10.868Z,31.63
2022-08-12T21:20:51.482Z,31.87
2022-08-12T21:23:20.167Z,32.13
2022-08-12T21:25:47.493Z,32.14
2022-08-12T21:28:18.240Z,32.29
2022-08-12T21:31:10.963Z,32.07
2022-08-12T21:33:31.971Z,32.37
2022-08-12T21:36:22.247Z,32.05
2022-08-12T21:38:50.503Z,32.37
2022-08-12T21:41:19.483Z,32.54
2022-08-12T21:43:49.630Z,32.35
2022-08-12T21:46:34.737Z,32.75
2022-08-12T21:49:04.937Z,32.55
2022-08-12T21:51:49.811Z,32.31
2022-08-12T21:54:23.899Z,32.62
2022-08-12T21:56:52.323Z,33.19
2022-08-12T21:59:21.119Z,33.16
2022-08-12T22:01:48.681Z,33.31
2022-08-12T22:04:35.524Z,33.23
2022-08-12T22:07:01.855Z,33.42
2022-08-12T22:09:29.077Z,33.12
2022-08-12T22:12:20.547Z,33.34
2022-08-12T22:14:49.960Z,33.59
2022-08-12T22:17:20.275Z,33.49
2022-08-12T22:19:49.795Z,33.13
2022-08-12T22:22:16.144Z,33.36
2022-08-12T22:24:43.149Z,33.81
2022-08-12T22:27:32.241Z,33.93
2022-08-12T22:30:17.018Z,33.99
2022-08-12T22:32:49.699Z,33.98
2022-08-12T22:35:47.230Z,34.31
2022-08-12T22:38:22.739Z,34.38
2022-08-12T22:40:58.138Z,34.65
2022-08-12T22:44:00.217Z,34.50
2022-08-12T22:46:52.942Z,34.88
2022-08-12T22:49:49.154Z,34.85
2022-08-12T22:52:12.170Z,35.17
2022-08-12T22:54:46.439Z,35.17
2022-08-12T22:57:48.952Z,35.24
2022-08-12T23:00:24.047Z,34.95
2022-08-12T23:02:56.940Z,35.10
2022-08-12T23:05:56.649Z,35.29
2022-08-12T23:08:17.753Z,35.30
2022-08-12T23:10:45.058Z,35.19
2022-08-12T23:13:29.851Z,35.26
2022-08-12T23:16:09.664Z,35.32
2022-08-12T23:18:45.344Z,35.54
2022-08-12T23:21:17.824Z,36.10
2022-08-12T23:24:09.238Z,36.00
2022-08-12T23:26:54.156Z,36.18
2022-08-12T23:29:29.746Z,36.06
2022-08-12T23:32:06.611Z,36.35
2022-08-12T23:34:36.871Z,36.44
2022-08-12T23:37:07.893Z,36.44
2022-08-12T23:40:06.830Z,36.67
2022-08-12T23:42:21.451Z,36.75
2022-08-12T23:44:56.953Z,36.54
2022-08-12T23:47:23.875Z,36.87
2022-08-12T23:49:57.834Z,37.07
2022-08-12T23:52:28.626Z,37.42
2022-08-12T23:55:24.081Z,37.06
2022-08-12T23:58:18.118Z,37.15
