createdAt,value
2018-12-12T00:04:34.721Z,65.00
2018-12-12T00:09:37.760Z,65.50
2018-12-12T00:14:41.104Z,66.10
2018-12-12T00:19:43.741Z,67.00
2018-12-12T00:24:46.768Z,65.70
2018-12-12T00:29:50.614Z,65.70
2018-12-12T00:34:53.821Z,65.90
2018-12-12T00:39:56.375Z,66.20
2018-12-12T00:44:59.957Z,66.20
2018-12-12T00:50:04.989Z,67.70
2018-12-12T00:55:08.145Z,65.60
2018-12-12T01:00:10.941Z,66.00
2018-12-12T01:05:16.864Z,65.50
2018-12-12T01:10:19.622Z,66.50
2018-12-12T01:15:22.982Z,66.60
2018-12-12T01:20:25.583Z,66.20
2018-12-12T01:25:29.509Z,65.90
2018-12-12T01:30:32.131Z,65.40
2018-12-12T01:35:35.532Z,65.90
2018-12-12T01:40:38.515Z,65.70
2018-12-12T01:45:41.669Z,63.80
2018-12-12T01:50:54.265Z,63.20
2018-12-12T01:55:56.920Z,63.10
2018-12-12T02:00:59.571Z,63.70
2018-12-12T02:06:03.342Z,64.00
2018-12-12T02:11:05.925Z,63.70
2018-12-12T02:16:08.653Z,63.50
2018-12-12T02:21:11.217Z,64.10
2018-12-12T02:26:14.333Z,65.40
2018-12-12T02:31:17.198Z,66.10
2018-12-12T02:36:22.386Z,65.20
2018-12-12T02:41:24.962Z,64.30
2018-12-12T02:46:27.540Z,64.40
2018-12-12T02:51:30.763Z,64.80
2018-12-12T02:56:33.630Z,65.20
2018-12-12T03:01:36.202Z,65.90
2018-12-12T03:06:39.042Z,65.30
2018-12-12T03:11:41.630Z,65.10
2018-12-12T03:16:44.202Z,65.30
2018-12-12T03:21:48.059Z,65.10
2018-12-12T03:26:50.715Z,65.80
2018-12-12T03:32:00.153Z,66.40
2018-12-12T03:37:02.821Z,65.20
2018-12-12T03:42:05.426Z,64.80
2018-12-12T03:47:08.123Z,64.80
2018-12-12T03:52:10.858Z,64.90
2018-12-12T03:57:13.453Z,65.60
2018-12-12T04:02:16.043Z,64.50
2018-12-12T04:07:18.926Z,65.40
2018-12-12T04:12:21.517Z,67.20
2018-12-12T04:17:24.098Z,65.20
2018-12-12T04:22:26.963Z,64.30
2018-12-12T04:27:29.540Z,65.90
2018-12-12T04:32:32.113Z,65.80
2018-12-12T04:37:34.686Z,64.20
2018-12-12T04:42:37.909Z,64.00
2018-12-12T04:47:40.486Z,64.40
2018-12-12T04:52:43.059Z,64.50
2018-12-12T04:57:45.643Z,64.60
2018-12-12T05:02:50.188Z,65.50
2018-12-12T05:07:55.609Z,65.50
2018-12-12T05:12:58.450Z,65.20
2018-12-12T05:18:01.874Z,64.70
2018-12-12T05:23:04.472Z,64.70
2018-12-12T05:28:07.045Z,65.00
2018-12-12T05:33:09.643Z,64.80
2018-12-12T05:38:14.864Z,64.20
2018-12-12T05:43:17.446Z,63.80
2018-12-12T05:48:20.025Z,64.30
2018-12-12T05:53:22.606Z,64.00
2018-12-12T05:58:25.174Z,63.70
2018-12-12T06:03:28.329Z,63.10
2018-12-12T06:08:31.378Z,63.10
2018-12-12T06:13:33.964Z,63.30
2018-12-12T06:18:36.545Z,63.40
2018-12-12T06:23:41.747Z,63.30
2018-12-12T06:28:44.333Z,64.90
2018-12-12T06:33:46.919Z,67.30
2018-12-12T06:38:49.500Z,67.50
2018-12-12T06:43:54.855Z,67.50
2018-12-12T06:48:57.434Z,67.70
2018-12-12T06:54:00.009Z,67.20
2018-12-12T06:59:02.598Z,67.20
2018-12-12T07:04:07.030Z,66.70
2018-12-12T07:09:09.619Z,66.40
2018-12-12T07:14:12.197Z,65.60
2018-12-12T07:19:15.936Z,65.00
2018-12-12T07:24:18.492Z,64.60
2018-12-12T07:29:21.081Z,64.10
2018-12-12T07:34:23.666Z,63.80
2018-12-12T07:39:26.511Z,64.10
2018-12-12T07:44:31.828Z,64.10
2018-12-12T07:49:35.942Z,64.90
2018-12-12T07:54:40.988Z,64.40
2018-12-12T07:59:43.574Z,65.30
2018-12-12T08:04:46.726Z,66.00
2018-12-12T08:09:49.301Z,65.20
2018-12-12T08:14:51.901Z,66.40
2018-12-12T08:19:54.610Z,67.50
2018-12-12T08:24:57.765Z,68.50
2018-12-12T08:30:00.352Z,68.70
2018-12-12T08:35:03.750Z,69.10
2018-12-12T08:40:08.062Z,69.20
2018-12-12T08:45:11.155Z,69.40
2018-12-12T08:50:14.706Z,69.70
2018-12-12T08:55:18.001Z,71.00
2018-12-12T09:00:21.046Z,70.80
2018-12-12T09:05:23.629Z,69.90
2018-12-12T09:10:26.217Z,69.50
2018-12-12T09:15:28.827Z,68.50
2018-12-12T09:20:31.408Z,66.60
2018-12-12T09:25:34.250Z,65.70
2018-12-12T09:30:36.826Z,64.00
2018-12-12T09:35:39.746Z,63.70
2018-12-12T09:40:42.921Z,61.60
2018-12-12T09:45:46.351Z,60.90
2018-12-12T09:50:48.995Z,60.90
2018-12-12T09:55:52.875Z,60.70
2018-12-12T10:06:05.283Z,58.40
2018-12-12T10:11:08.606Z,57.40
2018-12-12T10:16:11.302Z,57.70
2018-12-12T10:21:13.886Z,57.50
2018-12-12T10:26:19.059Z,56.60
2018-12-12T10:31:21.664Z,54.10
2018-12-12T10:36:24.836Z,53.80
2018-12-12T10:41:28.122Z,53.70
2018-12-12T10:46:30.713Z,53.30
2018-12-12T10:51:34.114Z,51.00
2018-12-12T10:56:36.704Z,49.50
2018-12-12T11:01:47.319Z,42.20
2018-12-12T11:06:49.925Z,38.30
2018-12-12T11:11:52.503Z,34.20
2018-12-12T11:16:55.896Z,33.30
2018-12-12T11:21:58.995Z,33.50
2018-12-12T11:27:02.679Z,33.40
2018-12-12T11:32:05.345Z,32.90
2018-12-12T11:37:07.937Z,31.20
2018-12-12T11:42:10.521Z,30.60
2018-12-12T11:47:13.108Z,30.40
2018-12-12T11:52:17.710Z,31.50
2018-12-12T11:57:20.687Z,32.00
2018-12-12T12:02:23.282Z,32.70
2018-12-12T12:07:25.870Z,31.90
2018-12-12T12:12:29.416Z,31.10
2018-12-12T12:17:32.018Z,32.40
2018-12-12T12:22:35.164Z,32.70
2018-12-12T12:27:37.744Z,32.40
2018-12-12T12:32:40.340Z,34.30
2018-12-12T12:37:43.582Z,34.20
2018-12-12T12:42:46.188Z,34.30
2018-12-12T12:47:48.764Z,33.40
2018-12-12T12:52:51.345Z,32.80
2018-12-12T12:57:54.233Z,33.30
2018-12-12T13:02:56.829Z,34.80
2018-12-12T13:08:00.654Z,35.50
2018-12-12T13:13:04.056Z,35.10
2018-12-12T13:18:06.916Z,34.80
2018-12-12T13:23:10.507Z,33.50
2018-12-12T13:28:14.029Z,36.60
2018-12-12T13:33:16.622Z,36.20
2018-12-12T13:38:20.006Z,34.50
2018-12-12T13:43:22.611Z,35.50
2018-12-12T13:48:25.768Z,35.20
2018-12-12T13:53:28.354Z,35.10
2018-12-12T13:58:31.464Z,34.70
2018-12-12T14:03:34.057Z,35.50
2018-12-12T14:08:41.023Z,34.80
2018-12-12T14:13:43.635Z,34.60
2018-12-12T14:18:46.997Z,35.30
2018-12-12T14:23:52.128Z,34.50
2018-12-12T14:28:54.709Z,35.20
2018-12-12T14:33:57.533Z,35.90
2018-12-12T14:39:00.696Z,34.80
2018-12-12T14:44:03.539Z,35.90
2018-12-12T14:49:06.698Z,37.00
2018-12-12T14:54:09.283Z,38.20
2018-12-12T14:59:12.494Z,37.70
2018-12-12T15:04:15.766Z,37.80
2018-12-12T15:09:18.458Z,37.70
2018-12-12T15:14:21.053Z,40.00
2018-12-12T15:19:23.612Z,42.20
2018-12-12T15:24:26.404Z,43.90
2018-12-12T15:29:29.032Z,44.20
2018-12-12T15:34:31.638Z,44.90
2018-12-12T15:39:34.253Z,45.50
2018-12-12T15:44:36.834Z,46.00
2018-12-12T15:49:39.418Z,46.50
2018-12-12T15:54:42.069Z,46.60
2018-12-12T15:59:44.684Z,48.00
2018-12-12T16:04:49.103Z,48.50
2018-12-12T16:09:51.950Z,48.90
2018-12-12T16:14:54.533Z,48.60
2018-12-12T16:19:57.172Z,49.40
2018-12-12T16:24:59.770Z,50.00
2018-12-12T16:30:02.458Z,51.40
2018-12-12T16:35:05.290Z,52.30
2018-12-12T16:40:07.943Z,52.60
2018-12-12T16:45:10.523Z,52.50
2018-12-12T16:50:13.226Z,52.60
2018-12-12T16:55:15.846Z,52.50
2018-12-12T17:00:18.438Z,53.00
2018-12-12T17:05:21.091Z,53.10
2018-12-12T17:10:23.942Z,53.30
2018-12-12T17:15:26.880Z,53.80
2018-12-12T17:20:29.478Z,54.30
2018-12-12T17:25:32.084Z,54.80
2018-12-12T17:30:34.715Z,55.10
2018-12-12T17:35:38.191Z,55.60
2018-12-12T17:40:40.826Z,55.90
2018-12-12T17:45:43.969Z,55.90
2018-12-12T17:50:46.954Z,56.20
2018-12-12T17:55:52.261Z,56.10
2018-12-12T18:00:55.628Z,56.30
2018-12-12T18:05:58.243Z,56.30
2018-12-12T18:11:01.587Z,56.50
2018-12-12T18:16:04.452Z,57.20
2018-12-12T18:21:07.320Z,56.90
2018-12-12T18:26:09.908Z,56.80
2018-12-12T18:31:12.618Z,56.70
2018-12-12T18:36:15.561Z,56.70
2018-12-12T18:41:18.411Z,56.80
2018-12-12T18:46:21.008Z,57.00
2018-12-12T18:51:23.953Z,57.40
2018-12-12T18:56:26.601Z,57.10
2018-12-12T19:01:29.247Z,57.30
2018-12-12T19:06:31.826Z,57.90
2018-12-12T19:11:34.450Z,57.60
2018-12-12T19:16:37.283Z,58.60
2018-12-12T19:21:40.053Z,59.00
2018-12-12T19:26:42.775Z,58.90
2018-12-12T19:31:46.280Z,58.60
2018-12-12T19:36:49.982Z,58.60
2018-12-12T19:41:52.565Z,59.10
2018-12-12T19:46:56.147Z,59.10
2018-12-12T19:51:58.775Z,59.20
2018-12-12T19:57:04.737Z,59.50
2018-12-12T20:02:07.893Z,59.80
2018-12-12T20:07:10.486Z,60.50
2018-12-12T20:12:13.086Z,60.50
2018-12-12T20:17:18.403Z,60.70
2018-12-12T20:22:22.110Z,60.80
2018-12-12T20:27:24.690Z,60.80
2018-12-12T20:32:27.299Z,60.70
2018-12-12T20:37:29.904Z,60.50
2018-12-12T20:42:32.489Z,60.10
2018-12-12T20:47:35.067Z,59.80
2018-12-12T20:57:46.596Z,59.30
2018-12-12T21:02:49.166Z,59.30
2018-12-12T21:07:51.742Z,59.40
2018-12-12T21:12:54.567Z,59.00
2018-12-12T21:17:57.176Z,58.40
2018-12-12T21:22:59.757Z,58.40
2018-12-12T21:28:02.329Z,57.90
2018-12-12T21:33:04.934Z,57.70
2018-12-12T21:38:08.389Z,58.00
2018-12-12T21:43:11.005Z,58.20
2018-12-12T21:48:13.584Z,58.50
2018-12-12T21:53:16.440Z,58.20
2018-12-12T21:58:19.052Z,58.50
2018-12-12T22:03:21.638Z,58.40
2018-12-12T22:08:24.217Z,58.50
2018-12-12T22:13:26.801Z,58.30
2018-12-12T22:18:29.403Z,58.20
2018-12-12T22:23:32.016Z,58.00
2018-12-12T22:28:35.249Z,58.00
2018-12-12T22:33:38.542Z,58.00
2018-12-12T22:38:41.114Z,57.90
2018-12-12T22:43:43.725Z,57.80
2018-12-12T22:48:46.285Z,57.50
2018-12-12T22:53:49.625Z,57.50
2018-12-12T22:58:52.202Z,58.30
2018-12-12T23:03:55.421Z,58.30
2018-12-12T23:08:58.029Z,58.30
2018-12-12T23:14:00.615Z,58.90
2018-12-12T23:19:03.204Z,59.50
2018-12-12T23:24:05.949Z,60.00
2018-12-12T23:29:11.016Z,60.60
2018-12-12T23:34:13.612Z,60.50
2018-12-12T23:39:16.185Z,60.50
2018-12-12T23:44:19.136Z,60.10
2018-12-12T23:49:23.762Z,60.40
2018-12-12T23:54:27.084Z,60.60
2018-12-12T23:59:29.665Z,61.00
