createdAt,value
2018-12-04T00:00:11.396Z,0.00
2018-12-04T00:01:11.404Z,0.00
2018-12-04T00:02:11.379Z,0.00
2018-12-04T00:03:11.384Z,0.00
2018-12-04T00:04:11.374Z,0.00
2018-12-04T00:05:11.370Z,0.00
2018-12-04T00:06:11.334Z,0.00
2018-12-04T00:07:11.330Z,0.00
2018-12-04T00:08:11.321Z,0.00
2018-12-04T00:09:11.308Z,0.00
2018-12-04T00:10:11.297Z,0.00
2018-12-04T00:11:11.347Z,0.00
2018-12-04T00:12:11.263Z,0.00
2018-12-04T00:13:11.257Z,0.00
2018-12-04T00:14:11.244Z,0.00
2018-12-04T00:15:11.242Z,0.00
2018-12-04T00:16:11.239Z,0.00
2018-12-04T00:17:11.237Z,0.00
2018-12-04T00:18:11.220Z,0.00
2018-12-04T00:19:11.191Z,0.00
2018-12-04T00:20:11.179Z,0.00
2018-12-04T00:21:11.174Z,0.00
2018-12-04T00:22:11.181Z,0.00
2018-12-04T00:23:11.143Z,0.00
2018-12-04T00:24:11.134Z,0.00
2018-12-04T00:25:11.151Z,0.00
2018-12-04T00:26:11.111Z,0.00
2018-12-04T00:27:11.112Z,0.00
2018-12-04T00:28:11.095Z,0.00
2018-12-04T00:29:11.090Z,0.00
2018-12-04T00:30:11.069Z,0.00
2018-12-04T00:31:11.087Z,0.00
2018-12-04T00:32:11.051Z,0.00
2018-12-04T00:33:11.039Z,0.00
2018-12-04T00:34:11.028Z,0.00
2018-12-04T00:35:11.021Z,0.00
2018-12-04T00:36:11.015Z,0.00
2018-12-04T00:37:11.012Z,0.00
2018-12-04T00:38:10.998Z,0.00
2018-12-04T00:39:10.982Z,0.00
2018-12-04T00:40:10.971Z,0.00
2018-12-04T00:41:10.958Z,0.00
2018-12-04T00:42:10.944Z,0.00
2018-12-04T00:43:10.949Z,0.00
2018-12-04T00:44:10.914Z,0.00
2018-12-04T00:45:10.898Z,0.00
2018-12-04T00:46:10.896Z,0.00
2018-12-04T00:47:10.897Z,0.00
2018-12-04T00:48:10.883Z,0.00
2018-12-04T00:49:10.890Z,0.00
2018-12-04T00:50:10.855Z,0.00
2018-12-04T00:51:10.842Z,0.00
2018-12-04T00:52:10.828Z,0.00
2018-12-04T00:53:10.847Z,0.00
2018-12-04T00:54:10.842Z,0.00
2018-12-04T00:55:10.788Z,0.00
2018-12-04T00:56:10.786Z,0.00
2018-12-04T00:57:10.776Z,0.00
2018-12-04T00:58:10.764Z,0.00
2018-12-04T00:59:10.751Z,0.00
2018-12-04T01:00:10.784Z,0.00
2018-12-04T01:01:10.738Z,0.00
2018-12-04T01:02:10.721Z,0.00
2018-12-04T01:03:10.706Z,0.00
2018-12-04T01:04:10.700Z,0.00
2018-12-04T01:05:10.681Z,0.00
2018-12-04T01:06:10.698Z,0.00
2018-12-04T01:07:10.669Z,0.00
2018-12-04T01:08:10.663Z,0.00
2018-12-04T01:09:10.639Z,0.00
2018-12-04T01:10:10.644Z,0.00
2018-12-04T01:11:10.664Z,0.00
2018-12-04T01:12:10.623Z,0.00
2018-12-04T01:13:10.600Z,0.00
2018-12-04T01:14:10.596Z,0.00
2018-12-04T01:15:10.578Z,0.00
2018-12-04T01:16:10.558Z,0.00
2018-12-04T01:17:10.584Z,0.00
2018-12-04T01:18:10.543Z,0.00
2018-12-04T01:19:10.533Z,0.00
2018-12-04T01:20:10.530Z,0.00
2018-12-04T01:21:10.515Z,0.00
2018-12-04T01:22:10.507Z,0.00
2018-12-04T01:23:10.503Z,0.00
2018-12-04T01:24:10.469Z,0.00
2018-12-04T01:25:10.474Z,0.00
2018-12-04T01:26:10.468Z,0.00
2018-12-04T01:27:10.449Z,0.00
2018-12-04T01:28:10.458Z,0.00
2018-12-04T01:29:10.429Z,0.00
2018-12-04T01:30:10.408Z,0.00
2018-12-04T01:31:10.405Z,0.00
2018-12-04T01:32:10.398Z,0.00
2018-12-04T01:33:10.390Z,0.00
2018-12-04T01:34:10.396Z,0.00
2018-12-04T01:35:10.351Z,0.00
2018-12-04T01:36:10.340Z,0.00
2018-12-04T01:37:10.336Z,0.00
2018-12-04T01:38:10.321Z,0.00
2018-12-04T01:39:10.319Z,0.00
2018-12-04T01:40:10.322Z,0.00
2018-12-04T01:41:10.289Z,0.00
2018-12-04T01:42:10.285Z,0.00
2018-12-04T01:43:10.272Z,0.00
2018-12-04T01:44:10.267Z,0.00
2018-12-04T01:45:10.284Z,0.00
2018-12-04T01:46:10.243Z,0.00
2018-12-04T01:47:10.214Z,0.00
2018-12-04T01:48:10.209Z,0.00
2018-12-04T01:49:10.196Z,0.00
2018-12-04T01:50:10.185Z,0.00
2018-12-04T01:51:10.210Z,0.00
2018-12-04T01:52:10.187Z,0.00
2018-12-04T01:53:10.168Z,0.00
2018-12-04T01:54:10.170Z,0.00
2018-12-04T01:55:10.138Z,0.00
2018-12-04T01:56:10.133Z,0.00
2018-12-04T01:57:10.150Z,0.00
2018-12-04T01:58:10.111Z,0.00
2018-12-04T01:59:10.093Z,0.00
2018-12-04T02:00:10.087Z,0.00
2018-12-04T02:01:10.070Z,0.00
2018-12-04T02:02:10.055Z,0.00
2018-12-04T02:03:10.079Z,0.00
2018-12-04T02:04:10.047Z,0.00
2018-12-04T02:05:10.033Z,0.00
2018-12-04T02:06:10.050Z,0.00
2018-12-04T02:07:10.001Z,0.00
2018-12-04T02:08:09.992Z,0.00
2018-12-04T02:09:09.985Z,0.00
2018-12-04T02:10:09.976Z,0.00
2018-12-04T02:11:09.962Z,0.00
2018-12-04T02:12:09.976Z,0.00
2018-12-04T02:13:09.949Z,0.00
2018-12-04T02:14:09.927Z,0.00
2018-12-04T02:15:09.933Z,0.00
2018-12-04T02:16:09.917Z,0.00
2018-12-04T02:17:09.907Z,0.00
2018-12-04T02:18:09.903Z,0.00
2018-12-04T02:19:09.880Z,0.00
2018-12-04T02:20:09.857Z,0.00
2018-12-04T02:21:09.864Z,0.00
2018-12-04T02:22:09.836Z,0.00
2018-12-04T02:23:09.855Z,0.00
2018-12-04T02:24:09.825Z,0.00
2018-12-04T02:25:09.825Z,0.00
2018-12-04T02:26:09.813Z,0.00
2018-12-04T02:27:09.780Z,0.00
2018-12-04T02:28:09.774Z,0.00
2018-12-04T02:29:09.765Z,0.00
2018-12-04T02:30:09.862Z,0.00
2018-12-04T02:31:09.740Z,0.00
2018-12-04T02:32:09.736Z,0.00
2018-12-04T02:33:09.709Z,0.00
2018-12-04T02:34:09.699Z,0.00
2018-12-04T02:35:09.708Z,0.00
2018-12-04T02:36:09.744Z,0.00
2018-12-04T02:37:09.680Z,0.00
2018-12-04T02:38:09.682Z,0.00
2018-12-04T02:39:09.656Z,0.00
2018-12-04T02:40:09.642Z,0.00
2018-12-04T02:41:09.631Z,0.00
2018-12-04T02:42:09.641Z,0.00
2018-12-04T02:43:09.619Z,0.00
2018-12-04T02:44:09.606Z,0.00
2018-12-04T02:45:09.595Z,0.00
2018-12-04T02:46:09.580Z,0.00
2018-12-04T02:47:09.603Z,0.00
2018-12-04T02:48:09.555Z,0.00
2018-12-04T02:49:09.558Z,0.00
2018-12-04T02:50:09.542Z,0.00
2018-12-04T02:51:09.524Z,0.00
2018-12-04T02:52:09.565Z,0.00
2018-12-04T02:53:09.527Z,0.00
2018-12-04T02:54:09.493Z,0.00
2018-12-04T02:55:09.515Z,0.00
2018-12-04T02:56:09.476Z,0.00
2018-12-04T02:57:09.464Z,0.00
2018-12-04T02:58:09.449Z,0.00
2018-12-04T02:59:09.462Z,0.00
2018-12-04T03:00:09.428Z,0.00
2018-12-04T03:01:09.426Z,0.00
2018-12-04T03:02:09.410Z,0.00
2018-12-04T03:03:09.401Z,0.00
2018-12-04T03:04:09.394Z,0.00
2018-12-04T03:05:09.363Z,0.00
2018-12-04T03:06:09.352Z,0.00
2018-12-04T03:07:09.356Z,0.00
2018-12-04T03:08:09.361Z,0.00
2018-12-04T03:09:09.331Z,0.00
2018-12-04T03:10:09.344Z,0.00
2018-12-04T03:11:09.306Z,0.00
2018-12-04T03:12:09.292Z,0.00
2018-12-04T03:13:09.280Z,0.00
2018-12-04T03:14:09.266Z,0.00
2018-12-04T03:15:09.259Z,0.00
2018-12-04T03:16:09.283Z,0.00
2018-12-04T03:17:09.247Z,0.00
2018-12-04T03:18:09.225Z,0.00
2018-12-04T03:19:09.233Z,0.00
2018-12-04T03:20:09.210Z,0.00
2018-12-04T03:21:09.200Z,0.00
2018-12-04T03:22:09.207Z,0.00
2018-12-04T03:23:09.177Z,0.00
2018-12-04T03:24:09.165Z,0.00
2018-12-04T03:25:09.147Z,0.00
2018-12-04T03:26:09.144Z,0.00
2018-12-04T03:27:09.157Z,0.00
2018-12-04T03:28:09.128Z,0.00
2018-12-04T03:29:09.110Z,0.00
2018-12-04T03:30:09.113Z,0.00
2018-12-04T03:31:09.159Z,0.00
2018-12-04T03:32:09.061Z,0.00
2018-12-04T03:33:09.089Z,0.00
2018-12-04T03:34:09.061Z,0.00
2018-12-04T03:35:09.044Z,0.00
2018-12-04T03:36:09.021Z,0.00
2018-12-04T03:37:09.016Z,0.00
2018-12-04T03:38:08.996Z,0.00
2018-12-04T03:39:09.038Z,0.00
2018-12-04T03:40:09.006Z,0.00
2018-12-04T03:41:08.985Z,0.00
2018-12-04T03:42:08.969Z,0.00
2018-12-04T03:43:08.953Z,0.00
2018-12-04T03:44:08.960Z,0.00
2018-12-04T03:45:08.977Z,0.00
2018-12-04T03:46:08.921Z,0.00
2018-12-04T03:47:08.915Z,0.00
2018-12-04T03:48:08.914Z,0.00
2018-12-04T03:49:08.889Z,0.00
2018-12-04T03:50:08.871Z,0.00
2018-12-04T03:51:08.887Z,0.00
2018-12-04T03:52:08.859Z,0.00
2018-12-04T03:53:08.857Z,0.00
2018-12-04T03:54:08.840Z,0.00
2018-12-04T03:55:08.814Z,0.00
2018-12-04T03:56:08.822Z,0.00
2018-12-04T03:57:08.823Z,0.00
2018-12-04T03:58:08.785Z,0.00
2018-12-04T03:59:08.778Z,0.00
2018-12-04T04:00:08.773Z,0.00
2018-12-04T04:01:08.761Z,0.00
2018-12-04T04:02:08.777Z,0.00
2018-12-04T04:03:08.740Z,0.00
2018-12-04T04:04:08.727Z,0.00
2018-12-04T04:05:08.740Z,0.00
2018-12-04T04:06:08.701Z,0.00
2018-12-04T04:07:08.684Z,0.00
2018-12-04T04:08:08.687Z,0.00
2018-12-04T04:09:08.661Z,0.00
2018-12-04T04:10:08.653Z,0.00
2018-12-04T04:11:08.650Z,0.00
2018-12-04T04:12:08.671Z,0.00
2018-12-04T04:13:08.641Z,0.00
2018-12-04T04:14:08.621Z,0.00
2018-12-04T04:15:08.607Z,0.00
2018-12-04T04:16:08.584Z,0.00
2018-12-04T04:17:08.569Z,0.00
2018-12-04T04:18:08.586Z,0.00
2018-12-04T04:19:08.573Z,0.00
2018-12-04T04:20:08.549Z,0.00
2018-12-04T04:21:08.534Z,0.00
2018-12-04T04:22:08.516Z,0.00
2018-12-04T04:23:08.524Z,0.00
2018-12-04T04:24:08.540Z,0.00
2018-12-04T04:25:08.502Z,0.00
2018-12-04T04:26:08.489Z,0.00
2018-12-04T04:27:08.473Z,0.00
2018-12-04T04:28:08.454Z,0.00
2018-12-04T04:29:08.449Z,0.00
2018-12-04T04:30:08.461Z,0.00
2018-12-04T04:31:08.440Z,0.00
2018-12-04T04:32:08.419Z,0.00
2018-12-04T04:33:08.405Z,0.00
2018-12-04T04:34:08.389Z,0.00
2018-12-04T04:35:08.374Z,0.00
2018-12-04T04:36:08.377Z,0.00
2018-12-04T04:37:08.379Z,0.00
2018-12-04T04:38:08.360Z,0.00
2018-12-04T04:39:08.331Z,0.00
2018-12-04T04:40:08.324Z,0.00
2018-12-04T04:41:08.314Z,0.00
2018-12-04T04:42:08.302Z,0.00
2018-12-04T04:43:08.297Z,0.00
2018-12-04T04:44:08.358Z,0.00
2018-12-04T04:45:08.280Z,0.00
2018-12-04T04:46:08.293Z,0.00
2018-12-04T04:47:08.247Z,0.00
2018-12-04T04:48:08.245Z,0.00
2018-12-04T04:49:08.224Z,0.00
2018-12-04T04:50:08.210Z,0.00
2018-12-04T04:51:08.207Z,0.00
2018-12-04T04:52:08.225Z,0.00
2018-12-04T04:53:08.172Z,0.00
2018-12-04T04:54:08.169Z,0.00
2018-12-04T04:55:08.166Z,0.00
2018-12-04T04:56:08.154Z,0.00
2018-12-04T04:57:08.138Z,0.00
2018-12-04T04:58:08.142Z,0.00
2018-12-04T04:59:08.115Z,0.00
2018-12-04T05:00:08.095Z,0.00
2018-12-04T05:01:08.099Z,0.00
2018-12-04T05:02:08.100Z,0.00
2018-12-04T05:03:08.107Z,0.00
2018-12-04T05:04:08.050Z,0.00
2018-12-04T05:05:08.062Z,0.00
2018-12-04T05:06:08.027Z,0.00
2018-12-04T05:07:08.038Z,0.00
2018-12-04T05:08:08.023Z,0.00
2018-12-04T05:09:08.038Z,0.00
2018-12-04T05:10:07.989Z,0.00
2018-12-04T05:11:07.994Z,0.00
2018-12-04T05:12:07.977Z,0.00
2018-12-04T05:13:07.981Z,0.00
2018-12-04T05:14:07.951Z,0.00
2018-12-04T05:15:07.949Z,0.00
2018-12-04T05:16:07.947Z,0.00
2018-12-04T05:17:07.927Z,0.00
2018-12-04T05:18:07.909Z,0.00
2018-12-04T05:19:07.895Z,0.00
2018-12-04T05:20:07.888Z,0.00
2018-12-04T05:21:08.971Z,0.00
2018-12-04T05:22:07.876Z,0.00
2018-12-04T05:23:07.844Z,0.00
2018-12-04T05:24:07.841Z,0.00
2018-12-04T05:25:07.824Z,0.00
2018-12-04T05:26:07.996Z,0.00
2018-12-04T05:27:07.798Z,0.00
2018-12-04T05:28:07.803Z,0.00
2018-12-04T05:29:07.783Z,0.00
2018-12-04T05:30:07.779Z,0.00
2018-12-04T05:31:07.760Z,0.00
2018-12-04T05:32:07.765Z,0.00
2018-12-04T05:33:07.767Z,0.00
2018-12-04T05:34:07.754Z,0.00
2018-12-04T05:35:07.723Z,0.00
2018-12-04T05:36:07.695Z,0.00
2018-12-04T05:37:07.694Z,0.00
2018-12-04T05:38:07.682Z,0.00
2018-12-04T05:39:07.712Z,0.00
2018-12-04T05:40:07.675Z,0.00
2018-12-04T05:41:07.652Z,0.00
2018-12-04T05:42:07.638Z,0.00
2018-12-04T05:43:07.634Z,0.00
2018-12-04T05:44:07.621Z,0.00
2018-12-04T05:45:07.624Z,0.00
2018-12-04T05:46:07.596Z,0.00
2018-12-04T05:47:07.573Z,0.00
2018-12-04T05:48:07.565Z,0.00
2018-12-04T05:49:07.551Z,0.00
2018-12-04T05:50:07.566Z,0.00
2018-12-04T05:51:07.546Z,0.00
2018-12-04T05:52:07.533Z,0.00
2018-12-04T05:53:07.532Z,0.00
2018-12-04T05:54:07.504Z,0.00
2018-12-04T05:55:07.506Z,0.00
2018-12-04T05:56:07.516Z,0.00
2018-12-04T05:57:07.491Z,0.00
2018-12-04T05:58:07.473Z,0.00
2018-12-04T05:59:07.482Z,0.00
2018-12-04T06:00:07.437Z,0.00
2018-12-04T06:01:07.428Z,0.00
2018-12-04T06:02:07.453Z,0.00
2018-12-04T06:03:07.407Z,0.00
2018-12-04T06:04:07.403Z,0.00
2018-12-04T06:05:07.388Z,0.00
2018-12-04T06:06:07.372Z,0.00
2018-12-04T06:07:07.351Z,0.00
2018-12-04T06:08:07.370Z,0.00
2018-12-04T06:09:07.346Z,0.00
2018-12-04T06:10:07.356Z,0.00
2018-12-04T06:11:07.321Z,0.00
2018-12-04T06:12:07.316Z,0.00
2018-12-04T06:13:07.324Z,0.00
2018-12-04T06:14:07.281Z,0.00
2018-12-04T06:15:07.282Z,0.00
2018-12-04T06:16:07.265Z,0.00
2018-12-04T06:17:07.253Z,0.00
2018-12-04T06:18:07.242Z,0.00
2018-12-04T06:19:07.246Z,0.00
2018-12-04T06:20:07.214Z,0.00
2018-12-04T06:21:07.206Z,0.00
2018-12-04T06:22:07.189Z,0.00
2018-12-04T06:23:07.182Z,0.00
2018-12-04T06:24:07.194Z,0.00
2018-12-04T06:25:07.178Z,0.00
2018-12-04T06:26:07.152Z,0.00
2018-12-04T06:27:07.146Z,0.00
2018-12-04T06:28:07.121Z,0.00
2018-12-04T06:29:07.145Z,0.00
2018-12-04T06:30:07.108Z,0.00
2018-12-04T06:31:07.100Z,0.00
2018-12-04T06:32:07.086Z,0.00
2018-12-04T06:33:07.062Z,0.00
2018-12-04T06:34:07.080Z,0.00
2018-12-04T06:35:07.057Z,0.00
2018-12-04T06:36:07.048Z,0.00
2018-12-04T06:37:07.032Z,0.00
2018-12-04T06:38:07.026Z,0.00
2018-12-04T06:39:07.032Z,0.00
2018-12-04T06:40:06.988Z,0.00
2018-12-04T06:41:06.979Z,0.00
2018-12-04T06:42:07.008Z,0.00
2018-12-04T06:43:06.965Z,0.00
2018-12-04T06:44:06.955Z,0.00
2018-12-04T06:45:06.985Z,0.00
2018-12-04T06:46:06.925Z,0.00
2018-12-04T06:47:06.922Z,0.00
2018-12-04T06:48:06.919Z,0.00
2018-12-04T06:49:06.906Z,0.00
2018-12-04T06:50:06.908Z,5.62
2018-12-04T06:51:06.878Z,5.62
2018-12-04T06:52:06.880Z,5.62
2018-12-04T06:53:06.854Z,5.62
2018-12-04T06:54:06.861Z,0.00
2018-12-04T06:55:06.841Z,0.00
2018-12-04T06:56:06.827Z,0.00
2018-12-04T06:57:06.852Z,0.00
2018-12-04T06:58:06.801Z,5.62
2018-12-04T06:59:06.798Z,5.62
2018-12-04T07:00:06.772Z,5.62
2018-12-04T07:01:06.826Z,0.00
2018-12-04T07:02:06.762Z,5.62
2018-12-04T07:03:06.760Z,5.62
2018-12-04T07:04:06.725Z,5.62
2018-12-04T07:05:06.729Z,11.25
2018-12-04T07:06:06.803Z,11.25
2018-12-04T07:07:06.710Z,11.25
2018-12-04T07:08:06.688Z,16.88
2018-12-04T07:09:06.681Z,16.88
2018-12-04T07:10:06.666Z,16.88
2018-12-04T07:11:06.663Z,16.88
2018-12-04T07:12:06.667Z,22.50
2018-12-04T07:13:06.628Z,22.50
2018-12-04T07:14:06.611Z,22.50
2018-12-04T07:15:06.632Z,22.50
2018-12-04T07:16:06.604Z,28.12
2018-12-04T07:17:06.617Z,28.12
2018-12-04T07:18:06.583Z,28.12
2018-12-04T07:19:06.568Z,33.75
2018-12-04T07:20:06.585Z,39.38
2018-12-04T07:21:06.547Z,39.38
2018-12-04T07:22:06.550Z,39.38
2018-12-04T07:23:06.544Z,39.38
2018-12-04T07:24:06.518Z,39.38
2018-12-04T07:25:06.490Z,39.38
2018-12-04T07:26:06.484Z,39.38
2018-12-04T07:27:06.479Z,45.00
2018-12-04T07:28:06.490Z,45.00
2018-12-04T07:29:06.485Z,50.62
2018-12-04T07:30:06.474Z,56.25
2018-12-04T07:31:06.430Z,67.50
2018-12-04T07:32:06.419Z,78.75
2018-12-04T07:33:06.414Z,73.12
2018-12-04T07:34:06.432Z,73.12
2018-12-04T07:35:06.388Z,90.00
2018-12-04T07:36:06.368Z,84.38
2018-12-04T07:37:06.368Z,78.75
2018-12-04T07:38:06.353Z,106.88
2018-12-04T07:39:06.362Z,106.88
2018-12-04T07:40:06.370Z,112.50
2018-12-04T07:41:06.338Z,106.88
2018-12-04T07:42:06.340Z,129.38
2018-12-04T07:43:06.295Z,146.25
2018-12-04T07:44:06.278Z,146.25
2018-12-04T07:45:06.293Z,140.62
2018-12-04T07:46:06.291Z,157.50
2018-12-04T07:47:06.257Z,168.75
2018-12-04T07:48:06.250Z,180.00
2018-12-04T07:49:06.226Z,146.25
2018-12-04T07:50:06.231Z,123.75
2018-12-04T07:51:06.220Z,118.12
2018-12-04T07:52:06.238Z,112.50
2018-12-04T07:53:06.295Z,106.88
2018-12-04T07:54:06.183Z,112.50
2018-12-04T07:55:06.160Z,135.00
2018-12-04T07:56:06.164Z,129.38
2018-12-04T07:57:06.152Z,180.00
2018-12-04T07:58:06.160Z,191.25
2018-12-04T07:59:06.148Z,84.38
2018-12-04T08:00:06.154Z,95.62
2018-12-04T08:01:06.101Z,101.25
2018-12-04T08:02:06.121Z,95.62
2018-12-04T08:03:06.079Z,90.00
2018-12-04T08:04:06.122Z,118.12
2018-12-04T08:05:06.067Z,106.88
2018-12-04T08:06:06.056Z,140.62
2018-12-04T08:07:06.035Z,123.75
2018-12-04T08:08:06.019Z,123.75
2018-12-04T08:09:06.022Z,140.62
2018-12-04T08:10:06.155Z,174.38
2018-12-04T08:11:06.064Z,191.25
2018-12-04T08:12:05.981Z,157.50
2018-12-04T08:13:05.975Z,163.12
2018-12-04T08:14:05.956Z,191.25
2018-12-04T08:15:05.945Z,140.62
2018-12-04T08:16:05.951Z,163.12
2018-12-04T08:17:05.926Z,168.75
2018-12-04T08:18:05.908Z,135.00
2018-12-04T08:19:05.962Z,157.50
2018-12-04T08:20:05.891Z,151.88
2018-12-04T08:21:06.067Z,163.12
2018-12-04T08:22:05.865Z,180.00
2018-12-04T08:23:05.895Z,185.62
2018-12-04T08:24:05.930Z,208.12
2018-12-04T08:25:05.862Z,196.88
2018-12-04T08:26:05.852Z,253.12
2018-12-04T08:27:05.982Z,191.25
2018-12-04T08:28:05.828Z,157.50
2018-12-04T08:29:05.793Z,191.25
2018-12-04T08:30:05.812Z,168.75
2018-12-04T08:31:05.817Z,168.75
2018-12-04T08:32:05.793Z,219.38
2018-12-04T08:33:05.809Z,157.50
2018-12-04T08:34:06.039Z,174.38
2018-12-04T08:35:06.171Z,416.25
2018-12-04T08:36:05.716Z,433.12
2018-12-04T08:37:05.737Z,438.75
2018-12-04T08:38:05.770Z,444.38
2018-12-04T08:39:05.766Z,450.00
2018-12-04T08:40:05.687Z,360.00
2018-12-04T08:41:05.664Z,450.00
2018-12-04T08:42:05.679Z,450.00
2018-12-04T08:43:05.666Z,450.00
2018-12-04T08:44:05.733Z,466.88
2018-12-04T08:45:05.696Z,472.50
2018-12-04T08:46:05.676Z,483.75
2018-12-04T08:47:05.795Z,444.38
2018-12-04T08:48:05.626Z,483.75
2018-12-04T08:49:05.607Z,478.12
2018-12-04T08:50:05.604Z,489.38
2018-12-04T08:51:05.574Z,528.75
2018-12-04T08:52:05.551Z,545.62
2018-12-04T08:53:05.562Z,506.25
2018-12-04T08:54:05.547Z,365.62
2018-12-04T08:55:05.511Z,489.38
2018-12-04T08:56:05.505Z,489.38
2018-12-04T08:57:05.521Z,489.38
2018-12-04T08:58:05.546Z,461.25
2018-12-04T08:59:05.452Z,444.38
2018-12-04T09:00:05.450Z,309.38
2018-12-04T09:01:05.426Z,478.12
2018-12-04T09:02:05.414Z,568.12
2018-12-04T09:03:05.449Z,562.50
2018-12-04T09:04:05.592Z,573.75
2018-12-04T09:05:05.415Z,573.75
2018-12-04T09:06:05.395Z,585.00
2018-12-04T09:07:06.500Z,630.00
2018-12-04T09:08:09.351Z,596.25
2018-12-04T09:09:05.589Z,596.25
2018-12-04T09:10:05.349Z,596.25
2018-12-04T09:11:05.324Z,573.75
2018-12-04T09:12:05.317Z,630.00
2018-12-04T09:13:05.303Z,618.75
2018-12-04T09:14:05.316Z,652.50
2018-12-04T09:15:05.284Z,635.62
2018-12-04T09:16:05.283Z,630.00
2018-12-04T09:17:05.265Z,466.88
2018-12-04T09:18:05.294Z,348.75
2018-12-04T09:19:05.289Z,658.12
2018-12-04T09:20:05.285Z,691.88
2018-12-04T09:21:05.220Z,607.50
2018-12-04T09:22:05.221Z,309.38
2018-12-04T09:23:05.205Z,281.25
2018-12-04T09:24:05.244Z,258.75
2018-12-04T09:25:05.260Z,376.88
2018-12-04T09:26:05.191Z,270.00
2018-12-04T09:27:05.697Z,360.00
2018-12-04T09:28:05.187Z,337.50
2018-12-04T09:29:05.163Z,540.00
2018-12-04T09:30:05.142Z,725.62
2018-12-04T09:31:05.124Z,607.50
2018-12-04T09:32:05.115Z,264.38
2018-12-04T09:33:05.079Z,641.25
2018-12-04T09:34:05.071Z,551.25
2018-12-04T09:35:05.063Z,365.62
2018-12-04T09:36:05.067Z,354.38
2018-12-04T09:37:05.050Z,388.12
2018-12-04T09:38:05.056Z,376.88
2018-12-04T09:39:05.038Z,399.38
2018-12-04T09:40:05.021Z,354.38
2018-12-04T09:41:05.011Z,315.00
2018-12-04T09:42:04.997Z,720.00
2018-12-04T09:43:04.970Z,292.50
2018-12-04T09:44:04.956Z,309.38
2018-12-04T09:45:04.978Z,506.25
2018-12-04T09:46:04.941Z,1046.25
2018-12-04T09:47:04.938Z,669.38
2018-12-04T09:48:04.917Z,950.62
2018-12-04T09:49:04.912Z,286.88
2018-12-04T09:50:04.897Z,371.25
2018-12-04T09:51:04.902Z,343.12
2018-12-04T09:52:04.894Z,416.25
2018-12-04T09:53:04.876Z,337.50
2018-12-04T09:54:04.851Z,360.00
2018-12-04T09:55:04.845Z,495.00
2018-12-04T09:56:04.846Z,343.12
2018-12-04T09:57:04.852Z,708.75
2018-12-04T09:58:04.811Z,331.88
2018-12-04T09:59:04.842Z,303.75
2018-12-04T10:00:04.805Z,511.88
2018-12-04T10:01:04.784Z,320.62
2018-12-04T10:02:04.799Z,466.88
2018-12-04T10:03:04.764Z,348.75
2018-12-04T10:04:04.735Z,315.00
2018-12-04T10:05:04.733Z,298.12
2018-12-04T10:06:04.722Z,461.25
2018-12-04T10:07:04.740Z,618.75
2018-12-04T10:08:04.709Z,275.62
2018-12-04T10:09:04.695Z,348.75
2018-12-04T10:10:04.678Z,444.38
2018-12-04T10:11:04.655Z,320.62
2018-12-04T10:12:04.673Z,258.75
2018-12-04T10:13:04.650Z,258.75
2018-12-04T10:14:04.641Z,331.88
2018-12-04T10:15:04.609Z,371.25
2018-12-04T10:16:04.604Z,315.00
2018-12-04T10:17:04.594Z,241.88
2018-12-04T10:18:04.607Z,303.75
2018-12-04T10:19:04.586Z,213.75
2018-12-04T10:20:04.578Z,157.50
2018-12-04T10:21:04.568Z,157.50
2018-12-04T10:22:04.556Z,140.62
2018-12-04T10:23:04.551Z,135.00
2018-12-04T10:24:04.527Z,275.62
2018-12-04T10:25:04.510Z,174.38
2018-12-04T10:26:04.495Z,230.62
2018-12-04T10:27:04.494Z,326.25
2018-12-04T10:28:05.461Z,1080.00
2018-12-04T10:29:04.481Z,247.50
2018-12-04T10:30:04.451Z,230.62
2018-12-04T10:31:04.456Z,270.00
2018-12-04T10:32:04.433Z,270.00
2018-12-04T10:33:04.456Z,219.38
2018-12-04T10:34:04.417Z,219.38
2018-12-04T10:35:04.390Z,146.25
2018-12-04T10:36:04.384Z,208.12
2018-12-04T10:37:04.371Z,146.25
2018-12-04T10:38:04.355Z,174.38
2018-12-04T10:39:04.378Z,258.75
2018-12-04T10:40:04.344Z,337.50
2018-12-04T10:41:04.336Z,337.50
2018-12-04T10:42:04.322Z,472.50
2018-12-04T10:43:04.307Z,315.00
2018-12-04T10:44:04.330Z,461.25
2018-12-04T10:45:04.308Z,247.50
2018-12-04T10:46:04.280Z,230.62
2018-12-04T10:47:04.261Z,360.00
2018-12-04T10:48:04.255Z,337.50
2018-12-04T10:49:04.235Z,292.50
2018-12-04T10:50:04.257Z,163.12
2018-12-04T10:51:04.238Z,241.88
2018-12-04T10:52:04.218Z,247.50
2018-12-04T10:53:04.211Z,236.25
2018-12-04T10:54:04.202Z,298.12
2018-12-04T10:55:04.526Z,241.88
2018-12-04T10:56:04.160Z,219.38
2018-12-04T10:57:09.676Z,180.00
2018-12-04T10:58:05.150Z,213.75
2018-12-04T10:59:04.137Z,230.62
2018-12-04T11:00:04.165Z,208.12
2018-12-04T11:01:04.169Z,219.38
2018-12-04T11:02:04.096Z,348.75
2018-12-04T11:03:04.086Z,466.88
2018-12-04T11:04:04.082Z,568.12
2018-12-04T11:05:04.072Z,523.12
2018-12-04T11:06:04.082Z,517.50
2018-12-04T11:07:04.043Z,225.00
2018-12-04T11:08:04.024Z,506.25
2018-12-04T11:09:04.023Z,236.25
2018-12-04T11:10:04.016Z,219.38
2018-12-04T11:11:04.037Z,343.12
2018-12-04T11:12:03.996Z,562.50
2018-12-04T11:13:03.991Z,455.62
2018-12-04T11:14:03.971Z,466.88
2018-12-04T11:15:03.953Z,585.00
2018-12-04T11:16:03.934Z,506.25
2018-12-04T11:17:03.969Z,405.00
2018-12-04T11:18:03.930Z,455.62
2018-12-04T11:19:03.910Z,382.50
2018-12-04T11:20:04.204Z,376.88
2018-12-04T11:21:03.949Z,354.38
2018-12-04T11:22:03.986Z,450.00
2018-12-04T11:23:03.888Z,421.88
2018-12-04T11:24:03.865Z,461.25
2018-12-04T11:25:03.852Z,545.62
2018-12-04T11:26:04.145Z,466.88
2018-12-04T11:27:04.024Z,315.00
2018-12-04T11:28:03.841Z,478.12
2018-12-04T11:29:03.865Z,427.50
2018-12-04T11:30:03.922Z,410.62
2018-12-04T11:31:03.831Z,365.62
2018-12-04T11:32:03.858Z,286.88
2018-12-04T11:33:04.398Z,315.00
2018-12-04T11:34:03.743Z,309.38
2018-12-04T11:35:03.738Z,236.25
2018-12-04T11:36:03.742Z,281.25
2018-12-04T11:37:03.713Z,253.12
2018-12-04T11:38:03.709Z,281.25
2018-12-04T11:39:03.726Z,264.38
2018-12-04T11:40:03.683Z,236.25
2018-12-04T11:41:03.677Z,225.00
2018-12-04T11:42:03.655Z,247.50
2018-12-04T11:43:03.645Z,236.25
2018-12-04T11:44:03.641Z,270.00
2018-12-04T11:45:03.643Z,303.75
2018-12-04T11:46:03.619Z,371.25
2018-12-04T11:47:03.600Z,371.25
2018-12-04T11:48:03.588Z,382.50
2018-12-04T11:49:03.582Z,315.00
2018-12-04T11:50:03.628Z,376.88
2018-12-04T11:51:03.551Z,388.12
2018-12-04T11:52:03.545Z,444.38
2018-12-04T11:53:03.536Z,444.38
2018-12-04T11:54:03.522Z,393.75
2018-12-04T11:55:03.515Z,337.50
2018-12-04T11:56:03.535Z,292.50
2018-12-04T11:57:03.498Z,230.62
2018-12-04T11:58:03.490Z,270.00
2018-12-04T11:59:03.469Z,264.38
2018-12-04T12:00:03.457Z,270.00
2018-12-04T12:01:03.443Z,275.62
2018-12-04T12:02:03.451Z,264.38
2018-12-04T12:03:03.429Z,219.38
2018-12-04T12:04:04.525Z,264.38
2018-12-04T12:05:03.426Z,348.75
2018-12-04T12:06:03.392Z,343.12
2018-12-04T12:07:03.381Z,331.88
2018-12-04T12:08:03.373Z,337.50
2018-12-04T12:09:03.371Z,326.25
2018-12-04T12:10:03.381Z,230.62
2018-12-04T12:11:03.337Z,219.38
2018-12-04T12:12:03.322Z,196.88
2018-12-04T12:13:03.331Z,180.00
2018-12-04T12:14:03.301Z,241.88
2018-12-04T12:15:03.318Z,343.12
2018-12-04T12:16:03.285Z,298.12
2018-12-04T12:17:03.270Z,230.62
2018-12-04T12:18:03.266Z,174.38
2018-12-04T12:19:03.248Z,208.12
2018-12-04T12:20:03.246Z,241.88
2018-12-04T12:21:03.231Z,196.88
2018-12-04T12:22:03.222Z,258.75
2018-12-04T12:23:03.197Z,264.38
2018-12-04T12:24:03.204Z,236.25
2018-12-04T12:25:03.189Z,219.38
2018-12-04T12:26:03.165Z,286.88
2018-12-04T12:27:03.166Z,303.75
2018-12-04T12:28:03.153Z,270.00
2018-12-04T12:29:03.147Z,225.00
2018-12-04T12:30:03.149Z,230.62
2018-12-04T12:31:03.113Z,236.25
2018-12-04T12:32:03.103Z,219.38
2018-12-04T12:33:03.090Z,247.50
2018-12-04T12:34:03.075Z,219.38
2018-12-04T12:35:03.097Z,303.75
2018-12-04T12:36:03.067Z,286.88
2018-12-04T12:37:03.056Z,286.88
2018-12-04T12:38:03.107Z,219.38
2018-12-04T12:39:03.045Z,247.50
2018-12-04T12:40:03.038Z,281.25
2018-12-04T12:41:03.063Z,264.38
2018-12-04T12:42:03.032Z,213.75
2018-12-04T12:43:02.993Z,185.62
2018-12-04T12:44:02.978Z,174.38
2018-12-04T12:45:02.974Z,202.50
2018-12-04T12:46:02.951Z,219.38
2018-12-04T12:47:02.946Z,219.38
2018-12-04T12:48:02.938Z,180.00
2018-12-04T12:49:02.915Z,146.25
2018-12-04T12:50:02.942Z,140.62
2018-12-04T12:51:02.905Z,146.25
2018-12-04T12:52:02.884Z,140.62
2018-12-04T12:53:02.878Z,140.62
2018-12-04T12:54:02.870Z,140.62
2018-12-04T12:55:02.839Z,135.00
2018-12-04T12:56:02.867Z,135.00