createdAt,value
2022-12-22T00:01:33.907Z,1031.1
2022-12-22T00:03:34.002Z,1031.1
2022-12-22T00:05:33.848Z,1031.2
2022-12-22T00:07:33.891Z,1031.2
2022-12-22T00:09:33.881Z,1031.3
2022-12-22T00:11:33.843Z,1031.3
2022-12-22T00:13:33.873Z,1031.2
2022-12-22T00:15:33.973Z,1031.2
2022-12-22T00:17:33.862Z,1031.2
2022-12-22T00:19:33.835Z,1031.2
2022-12-22T00:21:33.858Z,1031.2
2022-12-22T00:23:33.853Z,1031.2
2022-12-22T00:25:33.846Z,1031.2
2022-12-22T00:27:33.835Z,1031.1
2022-12-22T00:29:33.839Z,1031.1
2022-12-22T00:31:33.900Z,1031.1
2022-12-22T00:33:33.835Z,1031.1
2022-12-22T00:35:33.861Z,1031.2
2022-12-22T00:37:33.853Z,1031.2
2022-12-22T00:39:33.811Z,1031.2
2022-12-22T00:41:33.849Z,1031.3
2022-12-22T00:43:33.859Z,1031.3
2022-12-22T00:45:33.856Z,1031.3
2022-12-22T00:47:33.821Z,1031.3
2022-12-22T00:49:33.791Z,1031.3
2022-12-22T00:51:33.795Z,1031.2
2022-12-22T00:53:33.801Z,1031.3
2022-12-22T00:55:33.793Z,1031.3
2022-12-22T00:57:33.796Z,1031.2
2022-12-22T00:59:33.923Z,1031.2
2022-12-22T01:01:33.906Z,1031.2
2022-12-22T01:03:33.935Z,1031.2
2022-12-22T01:05:33.775Z,1031.1
2022-12-22T01:07:33.781Z,1031.1
2022-12-22T01:09:33.775Z,1031
2022-12-22T01:11:33.809Z,1031
2022-12-22T01:13:33.905Z,1031
2022-12-22T01:15:33.907Z,1031.1
2022-12-22T01:17:33.897Z,1031.1
2022-12-22T01:19:33.780Z,1031.2
2022-12-22T01:21:33.767Z,1031.2
2022-12-22T01:23:35.069Z,1031.2
2022-12-22T01:25:33.808Z,1031.1
2022-12-22T01:27:33.789Z,1031.2
2022-12-22T01:29:33.763Z,1031.2
2022-12-22T01:31:33.768Z,1031.2
2022-12-22T01:33:33.833Z,1031.2
2022-12-22T01:35:33.760Z,1031.1
2022-12-22T01:37:33.732Z,1031.1
2022-12-22T01:39:33.743Z,1031.1
2022-12-22T01:41:33.778Z,1031.1
2022-12-22T01:43:33.755Z,1031.1
2022-12-22T01:45:33.751Z,1031.1
2022-12-22T01:47:33.706Z,1031.1
2022-12-22T01:49:33.720Z,1031.1
2022-12-22T01:51:33.732Z,1031
2022-12-22T01:53:33.751Z,1031
2022-12-22T01:55:33.726Z,1030.9
2022-12-22T01:57:33.730Z,1030.9
2022-12-22T01:59:33.803Z,1030.9
2022-12-22T02:01:33.824Z,1030.9
2022-12-22T02:03:33.963Z,1031
2022-12-22T02:05:33.709Z,1031
2022-12-22T02:07:33.690Z,1031
2022-12-22T02:09:33.717Z,1031.1
2022-12-22T02:11:33.986Z,1031.1
2022-12-22T02:13:33.734Z,1031.1
2022-12-22T02:15:33.710Z,1031.1
2022-12-22T02:17:33.706Z,1031.1
2022-12-22T02:19:33.869Z,1031.1
2022-12-22T02:21:33.692Z,1031.1
2022-12-22T02:23:33.724Z,1031.1
2022-12-22T02:25:33.658Z,1031.1
2022-12-22T02:27:33.663Z,1031.2
2022-12-22T02:29:33.682Z,1031.2
2022-12-22T02:31:33.736Z,1031.2
2022-12-22T02:33:33.703Z,1031.1
2022-12-22T02:35:33.744Z,1031.1
2022-12-22T02:37:33.685Z,1031.1
2022-12-22T02:39:33.687Z,1031.1
2022-12-22T02:41:33.645Z,1031.1
2022-12-22T02:43:33.662Z,1031.1
2022-12-22T02:45:33.724Z,1031.1
2022-12-22T02:47:33.607Z,1031.1
2022-12-22T02:49:33.611Z,1031.1
2022-12-22T02:51:33.721Z,1031.1
2022-12-22T02:53:33.639Z,1031
2022-12-22T02:55:33.607Z,1031
2022-12-22T02:57:33.648Z,1031
2022-12-22T02:59:33.652Z,1031
2022-12-22T03:01:33.807Z,1031
2022-12-22T03:03:33.805Z,1031
2022-12-22T03:05:33.610Z,1031
2022-12-22T03:07:33.611Z,1030.9
2022-12-22T03:09:33.683Z,1030.9
2022-12-22T03:11:33.586Z,1030.9
2022-12-22T03:13:33.605Z,1030.9
2022-12-22T03:15:33.600Z,1031
2022-12-22T03:17:33.654Z,1031
2022-12-22T03:19:33.570Z,1031
2022-12-22T03:21:33.556Z,1031
2022-12-22T03:23:33.574Z,1030.9
2022-12-22T03:25:33.655Z,1030.9
2022-12-22T03:27:33.576Z,1030.8
2022-12-22T03:29:33.580Z,1030.8
2022-12-22T03:31:33.607Z,1030.9
2022-12-22T03:33:33.638Z,1030.9
2022-12-22T03:35:33.549Z,1030.9
2022-12-22T03:37:33.568Z,1030.9
2022-12-22T03:39:35.129Z,1030.9
2022-12-22T03:41:33.587Z,1030.8
2022-12-22T03:43:33.562Z,1030.9
2022-12-22T03:45:33.535Z,1030.9
2022-12-22T03:47:33.568Z,1030.9
2022-12-22T03:49:33.595Z,1030.9
2022-12-22T03:51:33.541Z,1030.8
2022-12-22T03:53:33.556Z,1030.8
2022-12-22T03:55:33.567Z,1030.7
2022-12-22T03:57:33.567Z,1030.7
2022-12-22T03:59:33.518Z,1030.6
2022-12-22T04:01:33.663Z,1030.6
2022-12-22T04:03:33.606Z,1030.6
2022-12-22T04:05:33.554Z,1030.6
2022-12-22T04:07:33.538Z,1030.6
2022-12-22T04:09:33.540Z,1030.6
2022-12-22T04:11:33.550Z,1030.5
2022-12-22T04:13:33.602Z,1030.5
2022-12-22T04:15:33.589Z,1030.4
2022-12-22T04:17:33.500Z,1030.4
2022-12-22T04:19:33.481Z,1030.3
2022-12-22T04:21:33.483Z,1030.3
2022-12-22T04:23:33.545Z,1030.2
2022-12-22T04:25:33.553Z,1030.3
2022-12-22T04:27:33.525Z,1030.3
2022-12-22T04:29:33.539Z,1030.2
2022-12-22T04:31:33.557Z,1030.2
2022-12-22T04:33:33.512Z,1030.2
2022-12-22T04:35:33.542Z,1030.1
2022-12-22T04:37:33.539Z,1030.1
2022-12-22T04:39:33.509Z,1030
2022-12-22T04:41:33.523Z,1030
2022-12-22T04:43:33.564Z,1030
2022-12-22T04:45:33.558Z,1030
2022-12-22T04:47:33.552Z,1030
2022-12-22T04:49:33.481Z,1030
2022-12-22T04:51:33.497Z,1029.9
2022-12-22T04:53:33.574Z,1029.8
2022-12-22T04:55:33.526Z,1029.8
2022-12-22T04:57:38.684Z,1029.8
2022-12-22T04:59:33.500Z,1029.8
2022-12-22T05:01:33.622Z,1029.8
2022-12-22T05:03:33.593Z,1029.8
2022-12-22T05:05:33.504Z,1029.8
2022-12-22T05:07:33.483Z,1029.8
2022-12-22T05:09:33.522Z,1029.8
2022-12-22T05:11:33.490Z,1029.8
2022-12-22T05:13:33.500Z,1029.8
2022-12-22T05:15:33.474Z,1029.7
2022-12-22T05:17:33.487Z,1029.7
2022-12-22T05:19:33.466Z,1029.7
2022-12-22T05:21:33.494Z,1029.7
2022-12-22T05:23:33.462Z,1029.7
2022-12-22T05:25:35.463Z,1029.7
2022-12-22T05:27:33.444Z,1029.6
2022-12-22T05:29:33.453Z,1029.6
2022-12-22T05:31:33.476Z,1029.5
2022-12-22T05:33:33.546Z,1029.5
2022-12-22T05:35:33.479Z,1029.5
2022-12-22T05:37:33.457Z,1029.5
2022-12-22T05:39:33.455Z,1029.5
2022-12-22T05:41:33.453Z,1029.5
2022-12-22T05:43:33.443Z,1029.4
2022-12-22T05:45:33.460Z,1029.4
2022-12-22T05:47:33.434Z,1029.3
2022-12-22T05:49:35.951Z,1029.2
2022-12-22T05:51:33.484Z,1029.2
2022-12-22T05:53:33.463Z,1029.1
2022-12-22T05:55:33.443Z,1029.1
2022-12-22T05:57:33.420Z,1029.1
2022-12-22T05:59:33.413Z,1029
2022-12-22T06:01:33.448Z,1028.9
2022-12-22T06:03:33.616Z,1028.8
2022-12-22T06:05:33.432Z,1028.7
2022-12-22T06:07:33.393Z,1028.6
2022-12-22T06:09:33.388Z,1028.6
2022-12-22T06:11:33.400Z,1028.6
2022-12-22T06:13:33.389Z,1028.6
2022-12-22T06:15:33.403Z,1028.5
2022-12-22T06:17:34.290Z,1028.5
2022-12-22T06:19:33.398Z,1028.5
2022-12-22T06:21:33.433Z,1028.5
2022-12-22T06:23:33.377Z,1028.6
2022-12-22T06:25:33.379Z,1028.6
2022-12-22T06:27:33.381Z,1028.6
2022-12-22T06:29:33.366Z,1028.5
2022-12-22T06:31:33.471Z,1028.5
2022-12-22T06:33:33.362Z,1028.4
2022-12-22T06:35:33.359Z,1028.4
2022-12-22T06:37:33.369Z,1028.3
2022-12-22T06:39:33.375Z,1028.3
2022-12-22T06:41:33.342Z,1028.2
2022-12-22T06:43:33.401Z,1028.2
2022-12-22T06:45:33.356Z,1028.1
2022-12-22T06:47:33.357Z,1028.1
2022-12-22T06:49:33.382Z,1028.1
2022-12-22T06:51:33.411Z,1028.1
2022-12-22T06:53:33.365Z,1028
2022-12-22T06:55:33.429Z,1028
2022-12-22T06:57:33.452Z,1028
2022-12-22T06:59:33.351Z,1028
2022-12-22T07:01:33.372Z,1028
2022-12-22T07:03:33.417Z,1028
2022-12-22T07:05:33.348Z,1028
2022-12-22T07:07:33.343Z,1027.9
2022-12-22T07:09:33.331Z,1027.9
2022-12-22T07:11:33.304Z,1027.9
2022-12-22T07:13:33.324Z,1027.9
2022-12-22T07:15:33.404Z,1028
2022-12-22T07:17:33.345Z,1027.9
2022-12-22T07:19:33.306Z,1027.9
2022-12-22T07:21:33.301Z,1028
2022-12-22T07:23:33.356Z,1027.9
2022-12-22T07:25:33.357Z,1027.9
2022-12-22T07:27:34.435Z,1027.9
2022-12-22T07:29:33.299Z,1027.9
2022-12-22T07:31:33.337Z,1027.8
2022-12-22T07:33:33.291Z,1027.8
2022-12-22T07:35:33.316Z,1027.8
2022-12-22T07:37:33.300Z,1027.8
2022-12-22T07:39:33.300Z,1027.8
2022-12-22T07:41:33.264Z,1027.8
2022-12-22T07:43:33.265Z,1027.8
2022-12-22T07:45:33.351Z,1027.7
2022-12-22T07:47:35.153Z,1027.6
2022-12-22T07:49:33.301Z,1027.6
2022-12-22T07:51:33.282Z,1027.6
2022-12-22T07:53:33.288Z,1027.6
2022-12-22T07:55:33.280Z,1027.5
2022-12-22T07:57:33.284Z,1027.5
2022-12-22T07:59:33.416Z,1027.4
2022-12-22T08:01:33.330Z,1027.4
2022-12-22T08:03:33.263Z,1027.3
2022-12-22T08:05:33.267Z,1027.2
2022-12-22T08:07:33.242Z,1027.3
2022-12-22T08:09:33.257Z,1027.2
2022-12-22T08:11:33.261Z,1027.1
2022-12-22T08:13:33.269Z,1027.1
2022-12-22T08:15:33.266Z,1027.1
2022-12-22T08:17:33.253Z,1027.1
2022-12-22T08:19:33.226Z,1027.1
2022-12-22T08:21:33.220Z,1027.1
2022-12-22T08:23:33.240Z,1027.1
2022-12-22T08:25:33.268Z,1027.1
2022-12-22T08:27:33.263Z,1027.1
2022-12-22T08:29:33.232Z,1027.1
2022-12-22T08:31:33.334Z,1027.1
2022-12-22T08:33:33.299Z,1027
2022-12-22T08:35:33.239Z,1027
2022-12-22T08:37:33.198Z,1027
2022-12-22T08:39:33.238Z,1027
2022-12-22T08:41:33.232Z,1027
2022-12-22T08:43:33.223Z,1027.1
2022-12-22T08:45:33.205Z,1027.1
2022-12-22T08:47:33.257Z,1027
2022-12-22T08:49:33.226Z,1026.9
2022-12-22T08:51:33.202Z,1026.8
2022-12-22T08:54:04.337Z,1026.7
2022-12-22T08:55:33.228Z,1026.7
2022-12-22T08:57:33.201Z,1026.7
2022-12-22T08:59:33.200Z,1026.8
2022-12-22T09:01:33.315Z,1026.8
2022-12-22T09:03:33.255Z,1026.7
2022-12-22T09:05:33.155Z,1026.7
2022-12-22T09:07:33.201Z,1026.7
2022-12-22T09:09:33.183Z,1026.7
2022-12-22T09:11:33.191Z,1026.6
2022-12-22T09:13:33.210Z,1026.6
2022-12-22T09:15:33.173Z,1026.6
2022-12-22T09:17:33.161Z,1026.5
2022-12-22T09:19:33.139Z,1026.5
2022-12-22T09:21:33.151Z,1026.6
2022-12-22T09:23:33.144Z,1026.5
2022-12-22T09:25:33.220Z,1026.5
2022-12-22T09:27:33.167Z,1026.5
2022-12-22T09:29:33.137Z,1026.5
2022-12-22T09:31:33.138Z,1026.4
2022-12-22T09:33:33.162Z,1026.4
2022-12-22T09:35:33.201Z,1026.3
2022-12-22T09:37:33.175Z,1026.2
2022-12-22T09:39:33.168Z,1026.2
2022-12-22T09:41:33.156Z,1026.2
2022-12-22T09:43:33.127Z,1026.2
2022-12-22T09:45:33.175Z,1026.1
2022-12-22T09:47:33.187Z,1026.1
2022-12-22T09:49:33.155Z,1026
2022-12-22T09:51:33.112Z,1025.9
2022-12-22T09:53:33.127Z,1025.9
2022-12-22T09:55:33.130Z,1026
2022-12-22T09:57:33.128Z,1026
2022-12-22T09:59:33.111Z,1026
2022-12-22T10:01:33.238Z,1025.9
2022-12-22T10:03:33.188Z,1025.9
2022-12-22T10:05:33.090Z,1025.8
2022-12-22T10:07:33.131Z,1025.8
2022-12-22T10:09:50.597Z,1025.7
2022-12-22T10:11:33.130Z,1025.7
2022-12-22T10:13:33.110Z,1025.8
2022-12-22T10:15:33.100Z,1025.8
2022-12-22T10:17:33.113Z,1025.8
2022-12-22T10:19:33.083Z,1025.8
2022-12-22T10:21:33.094Z,1025.7
2022-12-22T10:23:33.056Z,1025.7
2022-12-22T10:25:52.192Z,1025.7
2022-12-22T10:27:33.090Z,1025.6
2022-12-22T10:29:33.074Z,1025.7
2022-12-22T10:31:33.136Z,1025.6
2022-12-22T10:33:33.108Z,1025.5
2022-12-22T10:35:33.080Z,1025.5
2022-12-22T10:37:33.073Z,1025.5
2022-12-22T10:39:33.070Z,1025.4
2022-12-22T10:41:33.087Z,1025.3
2022-12-22T10:43:33.046Z,1025.2
2022-12-22T10:45:33.090Z,1025.1
2022-12-22T10:47:33.046Z,1025
2022-12-22T10:49:33.076Z,1024.9
2022-12-22T10:51:33.043Z,1024.8
2022-12-22T10:53:33.069Z,1024.8
2022-12-22T10:55:33.044Z,1024.6
2022-12-22T10:57:33.071Z,1024.6
2022-12-22T10:59:33.034Z,1024.6
2022-12-22T11:01:33.190Z,1024.6
2022-12-22T11:03:33.158Z,1024.6
2022-12-22T11:05:33.225Z,1024.6
2022-12-22T11:07:33.058Z,1024.7
2022-12-22T11:09:34.907Z,1024.7
2022-12-22T11:11:33.052Z,1024.6
2022-12-22T11:13:33.016Z,1024.5
2022-12-22T11:15:32.988Z,1024.5
2022-12-22T11:17:33.019Z,1024.4
2022-12-22T11:19:33.001Z,1024.4
2022-12-22T11:21:32.998Z,1024.3
2022-12-22T11:23:33.031Z,1024.3
2022-12-22T11:25:33.032Z,1024.3
2022-12-22T11:27:33.019Z,1024.2
2022-12-22T11:29:32.990Z,1024.2
2022-12-22T11:31:33.065Z,1024.1
2022-12-22T11:33:33.015Z,1024
2022-12-22T11:35:33.004Z,1024
2022-12-22T11:37:32.968Z,1023.9
2022-12-22T11:39:32.972Z,1023.9
2022-12-22T11:41:32.990Z,1023.9
2022-12-22T11:43:33.007Z,1023.7
2022-12-22T11:45:36.390Z,1023.6
2022-12-22T11:47:32.984Z,1023.6
2022-12-22T11:49:33.008Z,1023.6
2022-12-22T11:51:32.995Z,1023.6
2022-12-22T11:53:33.063Z,1023.6
2022-12-22T11:55:32.945Z,1023.6
2022-12-22T11:57:33.006Z,1023.6
2022-12-22T11:59:32.971Z,1023.6
2022-12-22T12:01:33.015Z,1023.5
2022-12-22T12:03:33.137Z,1023.5
2022-12-22T12:05:32.995Z,1023.5
2022-12-22T12:07:32.959Z,1023.4
2022-12-22T12:09:32.945Z,1023.4
2022-12-22T12:11:32.979Z,1023.4
2022-12-22T12:13:37.003Z,1023.3
2022-12-22T12:15:32.970Z,1023.3
2022-12-22T12:17:32.961Z,1023.2
2022-12-22T12:19:32.931Z,1023.2
2022-12-22T12:21:32.961Z,1023.2
2022-12-22T12:23:32.953Z,1023.2
2022-12-22T12:25:32.947Z,1023.2
2022-12-22T12:27:33.083Z,1023.2
2022-12-22T12:29:32.943Z,1023.1
2022-12-22T12:31:32.990Z,1023
2022-12-22T12:33:32.937Z,1023
2022-12-22T12:35:32.904Z,1022.9
2022-12-22T12:37:32.939Z,1022.9
2022-12-22T12:39:32.917Z,1022.9
2022-12-22T12:41:32.904Z,1022.9
2022-12-22T12:43:32.941Z,1022.8
2022-12-22T12:45:40.570Z,1022.7
2022-12-22T12:47:32.975Z,1022.7
2022-12-22T12:49:34.325Z,1022.8
2022-12-22T12:51:34.299Z,1022.8
2022-12-22T12:53:32.912Z,1022.7
2022-12-22T12:55:33.415Z,1022.7
2022-12-22T12:57:32.907Z,1022.7
2022-12-22T12:59:33.106Z,1022.6
2022-12-22T13:01:33.039Z,1022.6
2022-12-22T13:05:32.877Z,1022.5
2022-12-22T13:07:32.911Z,1022.4
2022-12-22T13:09:50.192Z,1022.4
2022-12-22T13:12:10.311Z,1022.3
2022-12-22T13:13:32.863Z,1022.3
2022-12-22T13:15:32.938Z,1022.3
2022-12-22T13:17:33.001Z,1022.3
2022-12-22T13:19:34.314Z,1022.3
2022-12-22T13:21:54.162Z,1022.3
2022-12-22T13:23:45.883Z,1022.2
2022-12-22T13:25:32.866Z,1022.1
2022-12-22T13:27:32.857Z,1022
2022-12-22T13:29:32.882Z,1022
2022-12-22T13:31:32.948Z,1022
2022-12-22T13:33:32.839Z,1022
2022-12-22T13:35:34.952Z,1022
2022-12-22T13:37:32.831Z,1022
2022-12-22T13:39:32.838Z,1021.8
2022-12-22T13:41:32.869Z,1021.8
2022-12-22T13:43:32.822Z,1021.6
2022-12-22T13:45:32.829Z,1021.5
2022-12-22T13:47:32.855Z,1021.5
2022-12-22T13:49:58.936Z,1021.5
2022-12-22T13:51:32.863Z,1021.5
2022-12-22T13:54:06.789Z,1021.5
2022-12-22T13:55:32.851Z,1021.6
2022-12-22T13:57:32.801Z,1021.7
2022-12-22T13:59:32.767Z,1021.6
2022-12-22T14:01:33.093Z,1021.6
2022-12-22T14:03:58.560Z,1021.6
2022-12-22T14:05:32.801Z,1021.6
2022-12-22T14:07:37.033Z,1021.4
2022-12-22T14:09:32.767Z,1021.4
2022-12-22T14:11:32.798Z,1021.5
2022-12-22T14:13:32.873Z,1021.6
2022-12-22T14:15:32.801Z,1021.5
2022-12-22T14:17:32.765Z,1021.6
2022-12-22T14:19:32.785Z,1021.6
2022-12-22T14:21:32.825Z,1021.6
2022-12-22T14:23:32.763Z,1021.6
2022-12-22T14:25:32.827Z,1021.6
2022-12-22T14:27:32.799Z,1021.5
2022-12-22T14:29:32.771Z,1021.5
2022-12-22T14:31:32.838Z,1021.2
2022-12-22T14:33:32.768Z,1021.1
2022-12-22T14:35:32.722Z,1021
2022-12-22T14:37:33.331Z,1020.9
2022-12-22T14:39:34.011Z,1021
2022-12-22T14:41:32.737Z,1020.9
2022-12-22T14:43:32.731Z,1020.8
2022-12-22T14:45:32.871Z,1021
2022-12-22T14:47:32.770Z,1021
2022-12-22T14:49:32.747Z,1020.8
2022-12-22T14:51:34.027Z,1020.8
2022-12-22T14:53:32.727Z,1020.7
2022-12-22T14:55:32.782Z,1020.7
2022-12-22T14:57:32.748Z,1020.6
2022-12-22T14:59:32.701Z,1020.4
2022-12-22T15:01:32.848Z,1020.3
2022-12-22T15:03:34.056Z,1020.2
2022-12-22T15:05:32.739Z,1020.2
2022-12-22T15:08:03.794Z,1020.2
2022-12-22T15:10:12.881Z,1020.2
2022-12-22T15:11:32.702Z,1020.3
2022-12-22T15:13:32.765Z,1020.3
2022-12-22T15:15:32.740Z,1020.4
2022-12-22T15:17:32.743Z,1020.3
2022-12-22T15:19:32.754Z,1020.4
2022-12-22T15:21:32.764Z,1020.3
2022-12-22T15:23:32.760Z,1020.1
2022-12-22T15:25:32.714Z,1020
2022-12-22T15:27:32.815Z,1019.8
2022-12-22T15:29:32.726Z,1019.8
2022-12-22T15:31:32.724Z,1019.7
2022-12-22T15:33:32.733Z,1019.6
2022-12-22T15:35:32.715Z,1019.6
2022-12-22T15:37:32.736Z,1019.4
2022-12-22T15:39:32.721Z,1019.3
2022-12-22T15:41:32.665Z,1019.3
2022-12-22T15:43:57.623Z,1019.2
2022-12-22T15:45:32.747Z,1019.1
2022-12-22T15:47:33.281Z,1019.1
2022-12-22T15:49:32.685Z,1019.1
2022-12-22T15:51:32.625Z,1019
2022-12-22T15:53:32.677Z,1018.9
2022-12-22T15:55:32.686Z,1018.8
2022-12-22T15:57:32.671Z,1018.7
2022-12-22T15:59:32.728Z,1018.6
2022-12-22T16:01:32.787Z,1018.4
2022-12-22T16:03:33.826Z,1018.4
2022-12-22T16:05:32.681Z,1018.5
2022-12-22T16:07:32.671Z,1018.4
2022-12-22T16:09:32.712Z,1018.6
2022-12-22T16:11:32.664Z,1018.5
2022-12-22T16:13:32.644Z,1018.4
2022-12-22T16:15:32.741Z,1018.4
2022-12-22T16:17:32.689Z,1018.3
2022-12-22T16:19:32.665Z,1018.3
2022-12-22T16:21:32.642Z,1018.3
2022-12-22T16:23:32.635Z,1018.2
2022-12-22T16:25:32.655Z,1018.1
2022-12-22T16:27:32.719Z,1018
2022-12-22T16:29:32.704Z,1017.9
2022-12-22T16:31:32.725Z,1017.8
2022-12-22T16:33:32.633Z,1017.6
2022-12-22T16:35:32.728Z,1017.6
2022-12-22T16:37:32.646Z,1017.5
2022-12-22T16:39:32.697Z,1017.5
2022-12-22T16:41:32.635Z,1017.4
2022-12-22T16:43:47.942Z,1017.4
2022-12-22T16:45:33.010Z,1017.5
2022-12-22T16:47:32.647Z,1017.6
2022-12-22T16:49:32.633Z,1017.7
2022-12-22T16:51:32.687Z,1017.8
2022-12-22T16:53:32.607Z,1017.9
2022-12-22T16:55:32.622Z,1018
2022-12-22T16:57:32.611Z,1018
2022-12-22T16:59:32.609Z,1017.9
2022-12-22T17:01:32.748Z,1017.9
2022-12-22T17:03:32.681Z,1017.8
2022-12-22T17:05:32.686Z,1017.8
2022-12-22T17:07:32.600Z,1017.7
2022-12-22T17:09:32.573Z,1017.7
2022-12-22T17:11:32.697Z,1017.7
2022-12-22T17:13:32.607Z,1017.6
2022-12-22T17:15:32.641Z,1017.5
2022-12-22T17:17:37.093Z,1017.5
2022-12-22T17:19:32.628Z,1017.4
2022-12-22T17:21:32.588Z,1017.3
2022-12-22T17:23:32.668Z,1017.1
2022-12-22T17:25:32.608Z,1017.1
2022-12-22T17:27:32.672Z,1017.1
2022-12-22T17:29:32.579Z,1017.1
2022-12-22T17:31:32.616Z,1017.2
2022-12-22T17:33:32.580Z,1017.1
2022-12-22T17:35:32.590Z,1016.9
2022-12-22T17:37:33.819Z,1016.8
2022-12-22T17:39:32.613Z,1016.7
2022-12-22T17:41:33.958Z,1016.6
2022-12-22T17:43:32.556Z,1016.5
2022-12-22T17:45:32.525Z,1016.4
2022-12-22T17:47:38.806Z,1016.3
2022-12-22T17:49:32.551Z,1016.4
2022-12-22T17:51:32.637Z,1016.4
2022-12-22T17:53:40.676Z,1016.4
2022-12-22T17:56:06.274Z,1016.5
2022-12-22T17:57:32.596Z,1016.5
2022-12-22T17:59:32.512Z,1016.5
2022-12-22T18:01:32.757Z,1016.5
2022-12-22T18:03:32.634Z,1016.4
2022-12-22T18:05:32.509Z,1016.4
2022-12-22T18:07:32.601Z,1016.2
2022-12-22T18:09:32.558Z,1016.1
2022-12-22T18:11:32.528Z,1016
2022-12-22T18:13:32.524Z,1015.8
2022-12-22T18:15:32.532Z,1015.8
2022-12-22T18:17:35.705Z,1015.7
2022-12-22T18:19:32.497Z,1015.7
2022-12-22T18:21:32.496Z,1015.6
2022-12-22T18:23:32.527Z,1015.4
2022-12-22T18:25:32.537Z,1015.4
2022-12-22T18:27:32.533Z,1015.3
2022-12-22T18:29:32.505Z,1015.3
2022-12-22T18:31:32.551Z,1015.2
2022-12-22T18:33:32.479Z,1015.1
2022-12-22T18:35:32.523Z,1015
2022-12-22T18:37:32.498Z,1014.9
2022-12-22T18:39:33.584Z,1014.8
2022-12-22T18:41:33.687Z,1014.5
2022-12-22T18:43:32.526Z,1014.4
2022-12-22T18:45:32.489Z,1014.4
2022-12-22T18:47:32.580Z,1014.3
2022-12-22T18:49:32.608Z,1014.3
2022-12-22T18:51:32.493Z,1014.3
2022-12-22T18:53:33.753Z,1014.2
2022-12-22T18:55:32.480Z,1014.2
2022-12-22T18:57:32.514Z,1014.2
2022-12-22T18:59:32.475Z,1014.1
2022-12-22T19:01:32.591Z,1013.9
2022-12-22T19:03:32.542Z,1013.7
2022-12-22T19:05:32.451Z,1013.6
2022-12-22T19:07:32.460Z,1013.5
2022-12-22T19:09:32.459Z,1013.4
2022-12-22T19:11:32.449Z,1013.5
2022-12-22T19:13:32.441Z,1013.7
2022-12-22T19:15:32.530Z,1013.9
2022-12-22T19:17:34.961Z,1014
2022-12-22T19:19:32.477Z,1013.9
2022-12-22T19:21:32.451Z,1014.1
2022-12-22T19:23:32.428Z,1014.2
2022-12-22T19:25:32.500Z,1014.2
2022-12-22T19:27:32.419Z,1014.2
2022-12-22T19:29:34.900Z,1014.3
2022-12-22T19:31:32.498Z,1014.2
2022-12-22T19:33:32.424Z,1014.2
2022-12-22T19:35:32.412Z,1014.3
2022-12-22T19:37:32.429Z,1014.4
2022-12-22T19:39:32.424Z,1014.5
2022-12-22T19:41:32.453Z,1014.6
2022-12-22T19:43:32.424Z,1014.7
2022-12-22T19:45:32.492Z,1014.9
2022-12-22T19:47:32.483Z,1015.1
2022-12-22T19:49:32.406Z,1015.3
2022-12-22T19:51:32.407Z,1015.2
2022-12-22T19:53:32.381Z,1015.2
2022-12-22T19:55:32.446Z,1015.2
2022-12-22T19:57:32.408Z,1015.4
2022-12-22T19:59:37.524Z,1015.4
2022-12-22T20:01:32.500Z,1015.3
2022-12-22T20:03:32.391Z,1015.2
2022-12-22T20:05:32.478Z,1015.2
2022-12-22T20:07:32.414Z,1015.3
2022-12-22T20:09:32.406Z,1015.3
2022-12-22T20:11:32.377Z,1015
2022-12-22T20:13:32.368Z,1014.6
2022-12-22T20:15:32.416Z,1014.4
2022-12-22T20:17:32.388Z,1014
2022-12-22T20:19:32.468Z,1013.9
2022-12-22T20:21:32.392Z,1013.8
2022-12-22T20:23:33.810Z,1013.5
2022-12-22T20:25:32.351Z,1013.5
2022-12-22T20:27:32.404Z,1013.6
2022-12-22T20:29:33.549Z,1013.1
2022-12-22T20:31:32.380Z,1012.9
2022-12-22T20:33:32.394Z,1012.8
2022-12-22T20:35:32.539Z,1012.8
2022-12-22T20:37:32.395Z,1012.7
2022-12-22T20:39:32.338Z,1012.3
2022-12-22T20:41:32.382Z,1012.3
2022-12-22T20:43:33.373Z,1012.4
2022-12-22T20:45:32.737Z,1012.3
2022-12-22T20:47:32.359Z,1012.2
2022-12-22T20:49:32.470Z,1012.1
2022-12-22T20:51:33.658Z,1012
2022-12-22T20:53:32.475Z,1012
2022-12-22T20:55:58.245Z,1011.9
2022-12-22T20:57:36.663Z,1011.8
2022-12-22T20:59:35.016Z,1011.6
2022-12-22T21:01:33.902Z,1011.5
2022-12-22T21:03:33.777Z,1011.7
2022-12-22T21:05:32.349Z,1011.6
2022-12-22T21:07:32.311Z,1011.5
2022-12-22T21:09:32.320Z,1011.6
2022-12-22T21:11:32.307Z,1011.6
2022-12-22T21:13:32.291Z,1011.4
2022-12-22T21:15:32.306Z,1011.3
2022-12-22T21:17:32.319Z,1011.3
2022-12-22T21:19:33.575Z,1011.2
2022-12-22T21:21:32.311Z,1011.3
2022-12-22T21:23:32.345Z,1011.2
2022-12-22T21:25:32.342Z,1011.2
2022-12-22T21:27:32.306Z,1011.1
2022-12-22T21:29:32.441Z,1011.1
2022-12-22T21:31:32.309Z,1011
2022-12-22T21:33:32.273Z,1010.9
2022-12-22T21:35:32.302Z,1010.8
2022-12-22T21:37:32.284Z,1010.9
2022-12-22T21:39:32.253Z,1010.9
2022-12-22T21:41:32.327Z,1010.8
2022-12-22T21:43:32.269Z,1010.8
2022-12-22T21:45:33.925Z,1010.9
2022-12-22T21:47:32.275Z,1010.7
2022-12-22T21:49:32.274Z,1010.6
2022-12-22T21:51:32.219Z,1010.6
2022-12-22T21:53:32.344Z,1010.6
2022-12-22T21:55:32.468Z,1010.5
2022-12-22T21:57:32.319Z,1010.3
2022-12-22T21:59:32.236Z,1010.3
2022-12-22T22:01:32.257Z,1010.3
2022-12-22T22:03:32.232Z,1010.2
2022-12-22T22:05:32.243Z,1010.1
2022-12-22T22:07:32.258Z,1010
2022-12-22T22:09:32.205Z,1009.9
2022-12-22T22:11:32.258Z,1009.9
2022-12-22T22:13:32.252Z,1009.9
2022-12-22T22:15:32.256Z,1009.9
2022-12-22T22:17:32.225Z,1010.1
2022-12-22T22:19:32.227Z,1010.1
2022-12-22T22:21:32.248Z,1010.2
2022-12-22T22:23:32.222Z,1010.1
2022-12-22T22:25:33.453Z,1009.9
2022-12-22T22:27:32.158Z,1009.9
2022-12-22T22:29:32.166Z,1009.8
2022-12-22T22:31:32.296Z,1009.6
2022-12-22T22:33:32.159Z,1009.5
2022-12-22T22:35:32.196Z,1009.5
2022-12-22T22:37:32.186Z,1009.3
2022-12-22T22:39:32.194Z,1009.2
2022-12-22T22:41:35.302Z,1009.1
2022-12-22T22:43:32.153Z,1009.1
2022-12-22T22:45:32.146Z,1009
2022-12-22T22:47:32.233Z,1009
2022-12-22T22:49:32.188Z,1008.9
2022-12-22T22:51:32.418Z,1008.8
2022-12-22T22:53:32.121Z,1008.7
2022-12-22T22:55:32.222Z,1008.5
2022-12-22T22:57:32.132Z,1008.4
2022-12-22T22:59:32.136Z,1008.4
2022-12-22T23:01:32.248Z,1008.4
2022-12-22T23:03:32.296Z,1008.3
2022-12-22T23:05:32.150Z,1008.2
2022-12-22T23:07:32.153Z,1008.2
2022-12-22T23:09:32.241Z,1008.2
2022-12-22T23:11:32.312Z,1008.1
2022-12-22T23:13:32.242Z,1008.1
2022-12-22T23:15:32.237Z,1008.1
2022-12-22T23:17:32.154Z,1008
2022-12-22T23:19:32.255Z,1007.9
2022-12-22T23:21:32.284Z,1007.9
2022-12-22T23:23:32.229Z,1007.9
2022-12-22T23:25:33.611Z,1007.9
2022-12-22T23:27:32.232Z,1007.9
2022-12-22T23:29:32.171Z,1007.9
2022-12-22T23:31:32.293Z,1007.8
2022-12-22T23:33:32.241Z,1007.8
2022-12-22T23:35:32.145Z,1007.7
2022-12-22T23:37:32.140Z,1007.7
2022-12-22T23:39:32.203Z,1007.6
2022-12-22T23:41:32.159Z,1007.6
2022-12-22T23:43:32.138Z,1007.6
2022-12-22T23:45:32.117Z,1007.5
2022-12-22T23:47:32.128Z,1007.6
2022-12-22T23:49:32.140Z,1007.5
2022-12-22T23:51:32.149Z,1007.4
2022-12-22T23:53:32.158Z,1007.4
2022-12-22T23:55:32.136Z,1007.4
2022-12-22T23:57:32.124Z,1007.3
2022-12-22T23:59:32.141Z,1007.3
