createdAt,value
2024-02-02T00:00:44.258Z,79.79
2024-02-02T00:03:29.943Z,79.77
2024-02-02T00:05:56.914Z,79.83
2024-02-02T00:08:23.760Z,79.92
2024-02-02T00:10:50.624Z,80.12
2024-02-02T00:13:17.412Z,80.06
2024-02-02T00:15:44.264Z,80.15
2024-02-02T00:18:11.207Z,80.02
2024-02-02T00:20:38.351Z,80.31
2024-02-02T00:23:05.389Z,80.34
2024-02-02T00:25:32.421Z,80.23
2024-02-02T00:27:59.333Z,80.45
2024-02-02T00:30:26.225Z,80.22
2024-02-02T00:32:53.353Z,80.46
2024-02-02T00:35:20.722Z,80.44
2024-02-02T00:37:48.286Z,80.64
2024-02-02T00:40:17.669Z,80.58
2024-02-02T00:42:46.024Z,80.10
2024-02-02T00:45:13.724Z,79.87
2024-02-02T00:47:41.313Z,79.64
2024-02-02T00:50:12.078Z,79.28
2024-02-02T00:52:38.921Z,79.02
2024-02-02T00:55:06.222Z,78.69
2024-02-02T00:57:33.219Z,78.14
2024-02-02T01:00:00.241Z,77.89
2024-02-02T01:02:28.407Z,77.74
2024-02-02T01:04:55.121Z,77.41
2024-02-02T06:56:40.879Z,77.62
2024-02-02T06:59:08.159Z,77.82
2024-02-02T07:01:35.807Z,77.72
2024-02-02T07:04:05.405Z,77.49
2024-02-02T07:06:34.020Z,77.32
2024-02-02T07:09:08.045Z,77.43
2024-02-02T07:12:00.842Z,77.13
2024-02-02T07:14:46.555Z,76.47
2024-02-02T07:17:27.774Z,76.23
2024-02-02T07:19:58.110Z,75.45
2024-02-02T07:22:37.779Z,75.00
2024-02-02T07:25:05.762Z,74.03
2024-02-02T07:27:55.334Z,73.17
2024-02-02T07:30:49.053Z,72.52
2024-02-02T07:33:23.506Z,71.77
2024-02-02T07:35:50.679Z,71.22
2024-02-02T07:38:47.500Z,70.32
2024-02-02T07:41:16.593Z,69.96
2024-02-02T07:43:43.867Z,70.16
2024-02-02T07:46:13.277Z,70.06
2024-02-02T07:48:43.756Z,69.81
2024-02-02T07:51:12.734Z,69.42
2024-02-02T07:53:39.955Z,68.83
2024-02-02T07:56:07.501Z,68.69
2024-02-02T07:58:34.308Z,68.13
2024-02-02T08:01:01.452Z,67.86
2024-02-02T08:03:28.755Z,67.26
2024-02-02T08:05:56.401Z,66.56
2024-02-02T08:08:23.334Z,65.85
2024-02-02T08:10:50.810Z,65.79
2024-02-02T08:13:20.001Z,64.76
2024-02-02T08:15:49.591Z,64.10
2024-02-02T08:18:16.584Z,63.43
2024-02-02T08:20:43.568Z,62.90
2024-02-02T08:23:10.864Z,62.35
2024-02-02T08:25:37.814Z,61.51
2024-02-02T08:28:05.453Z,60.96
2024-02-02T08:30:32.877Z,60.06
2024-02-02T08:33:00.302Z,59.55
2024-02-02T08:35:29.683Z,58.07
2024-02-02T08:37:59.726Z,58.08
2024-02-02T08:40:41.746Z,57.32
2024-02-02T08:43:12.925Z,57.39
2024-02-02T08:46:14.716Z,56.63
2024-02-02T08:48:45.894Z,55.10
2024-02-02T08:51:50.697Z,54.32
2024-02-02T08:54:39.538Z,52.61
2024-02-02T08:57:35.230Z,52.37
2024-02-02T09:00:12.838Z,51.68
2024-02-02T09:03:20.118Z,51.13
2024-02-02T09:05:58.696Z,50.30
2024-02-02T09:08:36.150Z,50.38
2024-02-02T09:11:20.286Z,50.37
2024-02-02T09:13:47.643Z,50.21
2024-02-02T09:16:16.308Z,50.05
2024-02-02T09:18:45.815Z,50.59
2024-02-02T09:21:14.932Z,50.30
2024-02-02T09:23:47.017Z,50.03
2024-02-02T09:26:15.469Z,48.83
2024-02-02T09:28:47.173Z,48.28
2024-02-02T09:31:22.664Z,48.20
2024-02-02T09:33:52.344Z,48.69
2024-02-02T09:36:22.475Z,49.19
2024-02-02T09:39:05.583Z,48.89
2024-02-02T09:42:08.670Z,48.57
2024-02-02T09:44:54.118Z,47.91
2024-02-02T09:47:44.824Z,47.65
2024-02-02T09:50:27.263Z,48.50
2024-02-02T09:53:24.853Z,48.16
2024-02-02T09:55:59.156Z,49.37
2024-02-02T09:58:30.116Z,49.63
2024-02-02T10:01:07.599Z,50.35
2024-02-02T10:03:47.979Z,50.41
2024-02-02T10:06:31.554Z,50.11
2024-02-02T10:09:17.442Z,51.04
2024-02-02T10:11:58.571Z,51.93
2024-02-02T10:14:47.611Z,52.30
2024-02-02T10:17:27.753Z,52.92
2024-02-02T10:20:12.920Z,53.30
2024-02-02T10:23:05.697Z,53.99
2024-02-02T10:25:51.379Z,54.97
2024-02-02T10:28:35.960Z,55.22
2024-02-02T10:31:15.605Z,55.66
2024-02-02T10:33:54.425Z,55.88
2024-02-02T10:36:35.046Z,56.29
2024-02-02T10:39:18.144Z,57.03
2024-02-02T10:42:01.806Z,57.44
2024-02-02T10:44:45.367Z,58.17
2024-02-02T10:47:32.409Z,58.58
2024-02-02T10:50:09.287Z,58.92
2024-02-02T10:52:39.582Z,59.54
2024-02-02T10:55:22.308Z,59.79
2024-02-02T10:57:58.018Z,59.99
2024-02-02T11:00:30.703Z,60.57
2024-02-02T11:03:15.039Z,60.92
2024-02-02T11:05:49.985Z,61.78
2024-02-02T11:08:21.304Z,62.13
2024-02-02T11:10:59.028Z,62.66
2024-02-02T11:13:32.862Z,63.16
2024-02-02T11:16:08.160Z,63.44
2024-02-02T11:18:49.441Z,63.62
2024-02-02T11:21:33.710Z,63.95
2024-02-02T11:24:11.511Z,63.95
2024-02-02T11:26:44.602Z,63.89
2024-02-02T11:29:17.183Z,63.85
2024-02-02T11:31:52.769Z,63.98
2024-02-02T11:34:27.015Z,63.66
2024-02-02T11:37:07.459Z,63.57
2024-02-02T11:39:47.455Z,63.40
2024-02-02T11:42:16.152Z,63.21
2024-02-02T11:44:44.852Z,63.31
2024-02-02T11:47:11.792Z,63.42
2024-02-02T11:49:43.141Z,63.68
2024-02-02T11:52:23.545Z,64.02
2024-02-02T11:54:59.079Z,64.26
2024-02-02T11:57:31.207Z,64.55
2024-02-02T12:00:00.544Z,64.74
2024-02-02T12:02:49.094Z,64.65
2024-02-02T12:05:20.492Z,64.85
2024-02-02T12:07:59.364Z,65.44
2024-02-02T12:10:29.993Z,65.52
2024-02-02T12:13:01.380Z,65.76
2024-02-02T12:15:28.435Z,66.00
2024-02-02T12:17:55.873Z,66.07
2024-02-02T12:20:23.479Z,66.29
2024-02-02T12:22:51.259Z,66.50
2024-02-02T12:25:20.547Z,66.68
2024-02-02T12:27:47.931Z,66.91
2024-02-02T12:30:18.134Z,66.80
2024-02-02T12:32:55.674Z,67.01
2024-02-02T12:35:24.576Z,67.06
2024-02-02T12:37:52.364Z,67.18
2024-02-02T12:40:21.422Z,66.96
2024-02-02T12:42:48.769Z,66.71
2024-02-02T12:45:17.000Z,66.63
2024-02-02T12:47:45.446Z,66.67
2024-02-02T12:50:17.490Z,66.89
2024-02-02T12:52:44.971Z,66.85
2024-02-02T12:55:13.518Z,66.43
2024-02-02T12:57:46.064Z,66.46
2024-02-02T13:00:17.983Z,66.45
2024-02-02T13:02:47.171Z,66.44
2024-02-02T13:05:18.429Z,66.65
2024-02-02T13:07:46.607Z,66.85
2024-02-02T13:10:14.735Z,67.03
2024-02-02T13:12:48.025Z,67.16
2024-02-02T13:15:19.456Z,67.45
2024-02-02T13:18:01.087Z,67.59
2024-02-02T13:20:35.066Z,67.96
2024-02-02T13:23:11.543Z,69.40
2024-02-02T13:25:42.383Z,69.57
2024-02-02T13:28:17.359Z,69.19
2024-02-02T13:30:53.542Z,69.39
2024-02-02T13:33:24.299Z,69.35
2024-02-02T13:35:56.137Z,69.38
2024-02-02T13:38:24.153Z,69.65
2024-02-02T13:40:54.948Z,69.77
2024-02-02T13:43:22.419Z,69.54
2024-02-02T13:45:49.530Z,69.75
2024-02-02T13:48:18.064Z,69.92
2024-02-02T13:50:53.199Z,70.09
2024-02-02T13:53:22.923Z,70.39
2024-02-02T13:55:50.106Z,70.47
2024-02-02T13:58:16.943Z,70.70
2024-02-02T14:00:43.882Z,70.68
2024-02-02T14:03:12.665Z,70.73
2024-02-02T14:05:40.937Z,70.91
2024-02-02T14:08:08.724Z,71.11
2024-02-02T14:10:45.659Z,71.04
2024-02-02T14:13:20.432Z,71.35
2024-02-02T14:15:51.308Z,71.33
2024-02-02T14:18:21.664Z,71.57
2024-02-02T14:20:48.940Z,71.71
2024-02-02T14:23:16.809Z,71.85
2024-02-02T14:25:44.512Z,71.99
2024-02-02T14:28:18.851Z,72.15
2024-02-02T14:30:46.044Z,72.14
2024-02-02T14:33:21.989Z,72.19
2024-02-02T14:35:52.843Z,72.23
2024-02-02T14:38:19.764Z,72.09
2024-02-02T14:40:49.497Z,72.38
2024-02-02T14:43:16.459Z,72.48
2024-02-02T14:45:43.422Z,72.64
2024-02-02T14:48:12.300Z,72.51
2024-02-02T14:50:40.095Z,72.68
2024-02-02T14:53:07.574Z,72.52
2024-02-02T14:55:34.500Z,72.66
2024-02-02T14:58:02.246Z,72.84
2024-02-02T15:00:32.360Z,72.81
2024-02-02T15:03:00.943Z,72.86
2024-02-02T15:05:28.228Z,72.98
2024-02-02T15:07:55.894Z,73.00
2024-02-02T15:10:23.092Z,73.14
2024-02-02T15:12:50.315Z,73.20
2024-02-02T15:15:17.515Z,73.15
2024-02-02T15:17:44.363Z,73.26
2024-02-02T15:20:12.607Z,73.25
2024-02-02T15:22:39.794Z,73.55
2024-02-02T15:25:09.462Z,73.64
2024-02-02T15:27:38.945Z,73.72
2024-02-02T15:30:07.902Z,73.78
2024-02-02T15:32:34.833Z,73.70
2024-02-02T15:35:01.877Z,73.67
2024-02-02T15:37:28.864Z,73.67
2024-02-02T15:39:58.784Z,73.58
2024-02-02T15:42:27.677Z,73.67
2024-02-02T15:44:55.693Z,73.46
2024-02-02T15:47:22.737Z,73.58
2024-02-02T15:49:50.331Z,73.45
2024-02-02T15:52:17.486Z,73.51
2024-02-02T15:54:44.985Z,73.62
2024-02-02T15:57:13.395Z,73.72
2024-02-02T15:59:41.565Z,73.81
2024-02-02T16:02:10.369Z,73.95
2024-02-02T16:04:37.623Z,74.12
2024-02-02T16:07:07.077Z,73.86
2024-02-02T16:09:39.469Z,74.26
2024-02-02T16:12:07.437Z,74.09
2024-02-02T16:14:34.368Z,74.17
2024-02-02T16:17:01.611Z,74.48
2024-02-02T16:19:28.571Z,74.49
2024-02-02T16:21:55.771Z,74.48
2024-02-02T16:24:22.656Z,74.76
2024-02-02T16:26:49.462Z,74.94
2024-02-02T16:29:16.893Z,74.83
2024-02-02T16:31:46.545Z,75.08
2024-02-02T16:34:14.282Z,75.17
2024-02-02T16:36:45.964Z,75.32
2024-02-02T16:39:14.972Z,75.44
2024-02-02T16:41:42.071Z,75.71
2024-02-02T16:44:09.287Z,75.93
2024-02-02T16:46:36.217Z,75.92
2024-02-02T16:49:03.322Z,76.35
2024-02-02T16:51:30.232Z,76.34
2024-02-02T16:53:57.185Z,76.60
2024-02-02T16:56:24.966Z,76.88
2024-02-02T16:58:51.875Z,78.28
2024-02-02T17:01:28.073Z,77.33
2024-02-02T17:03:54.997Z,77.26
2024-02-02T17:06:21.989Z,77.38
2024-02-02T17:08:48.954Z,77.46
2024-02-02T17:11:15.963Z,77.84
2024-02-02T17:13:42.908Z,77.88
2024-02-02T17:16:10.205Z,78.04
2024-02-02T17:18:41.791Z,78.27
2024-02-02T17:21:09.802Z,78.34
2024-02-02T17:23:36.887Z,78.56
2024-02-02T17:26:03.788Z,78.63
2024-02-02T17:28:31.158Z,78.76
2024-02-02T17:30:57.958Z,78.95
2024-02-02T17:33:24.922Z,79.06
2024-02-02T17:35:51.990Z,79.14
2024-02-02T17:38:18.930Z,79.26
2024-02-02T17:40:47.474Z,79.49
2024-02-02T17:43:14.597Z,79.55
2024-02-02T17:45:42.113Z,79.70
2024-02-02T17:48:10.076Z,79.68
2024-02-02T17:50:37.278Z,79.76
2024-02-02T17:53:04.249Z,79.73
2024-02-02T17:55:31.550Z,79.79
2024-02-02T17:57:58.487Z,79.86
2024-02-02T18:00:26.005Z,80.15
2024-02-02T18:02:53.081Z,80.23
2024-02-02T18:05:20.012Z,80.02
2024-02-02T18:07:52.249Z,80.52
2024-02-02T18:10:47.939Z,80.49
2024-02-02T18:13:20.607Z,80.92
2024-02-02T18:15:50.303Z,80.90
2024-02-02T18:18:29.597Z,80.99
2024-02-02T18:20:56.793Z,81.30
2024-02-02T18:23:25.766Z,81.69
2024-02-02T18:25:52.696Z,81.86
2024-02-02T18:28:24.669Z,82.32
2024-02-02T18:30:56.366Z,82.47
2024-02-02T18:33:24.320Z,82.77
2024-02-02T18:36:01.648Z,83.01
2024-02-02T18:38:30.021Z,82.97
2024-02-02T18:40:56.838Z,83.56
2024-02-02T18:43:27.708Z,83.42
2024-02-02T18:45:54.618Z,84.10
2024-02-02T18:48:24.930Z,84.08
2024-02-02T18:50:53.021Z,84.30
2024-02-02T18:53:19.947Z,84.55
2024-02-02T18:55:50.083Z,85.17
2024-02-02T18:58:17.173Z,85.42
2024-02-02T19:00:44.156Z,85.47
2024-02-02T19:03:13.189Z,85.54
2024-02-02T19:05:40.538Z,86.04
2024-02-02T19:08:08.687Z,86.23
2024-02-02T19:10:35.524Z,86.25
2024-02-02T19:13:02.499Z,86.58
2024-02-02T19:15:29.432Z,86.95
2024-02-02T19:17:56.440Z,87.15
2024-02-02T19:20:23.368Z,87.43
2024-02-02T19:22:52.484Z,87.61
2024-02-02T19:25:19.419Z,87.76
2024-02-02T19:27:46.354Z,87.88
2024-02-02T19:30:15.370Z,87.94
2024-02-02T19:32:42.453Z,88.37
2024-02-02T19:35:10.456Z,88.20
2024-02-02T19:37:37.333Z,88.25
2024-02-02T19:40:04.875Z,88.46
2024-02-02T19:42:31.735Z,88.53
2024-02-02T19:44:58.638Z,88.46
2024-02-02T19:47:25.452Z,88.31
2024-02-02T19:49:52.813Z,88.40
2024-02-02T19:52:19.857Z,88.45
2024-02-02T19:54:47.035Z,88.49
2024-02-02T19:57:13.976Z,88.73
2024-02-02T19:59:41.046Z,88.76
2024-02-02T20:02:11.317Z,88.44
2024-02-02T20:04:38.153Z,88.68
2024-02-02T20:07:05.573Z,88.76
2024-02-02T20:09:32.562Z,88.72
2024-02-02T20:11:59.464Z,88.79
2024-02-02T20:14:26.252Z,88.90
2024-02-02T20:16:53.106Z,88.96
2024-02-02T20:19:20.397Z,89.02
2024-02-02T20:21:48.684Z,89.09
2024-02-02T20:24:15.630Z,89.21
2024-02-02T20:26:42.628Z,89.15
2024-02-02T20:29:09.819Z,89.39
2024-02-02T20:31:37.174Z,89.51
2024-02-02T20:34:04.240Z,89.51
2024-02-02T20:36:32.346Z,89.78
2024-02-02T20:38:59.238Z,89.83
2024-02-02T20:41:27.188Z,90.02
2024-02-02T20:43:55.098Z,90.32
2024-02-02T20:46:22.135Z,90.44
2024-02-02T20:48:50.410Z,90.45
2024-02-02T20:51:17.676Z,90.61
2024-02-02T20:53:44.724Z,91.15
2024-02-02T20:56:11.659Z,91.34
2024-02-02T20:58:38.522Z,91.29
2024-02-02T21:01:05.599Z,91.81
2024-02-02T21:03:32.725Z,92.11
2024-02-02T21:06:00.586Z,92.36
2024-02-02T21:08:27.677Z,92.61
2024-02-02T21:10:54.571Z,92.58
2024-02-02T21:13:21.864Z,92.84
2024-02-02T21:15:50.372Z,92.61
2024-02-02T21:18:17.917Z,92.94
2024-02-02T21:20:46.975Z,93.07
2024-02-02T21:23:14.201Z,93.09
2024-02-02T21:25:42.851Z,93.47
2024-02-02T21:28:10.065Z,93.45
2024-02-02T21:30:36.928Z,93.50
2024-02-02T21:33:04.124Z,93.74
2024-02-02T21:35:31.027Z,94.08
2024-02-02T21:37:58.149Z,94.04
2024-02-02T21:40:25.120Z,94.06
2024-02-02T21:42:55.425Z,94.27
2024-02-02T21:45:22.807Z,94.57
2024-02-02T21:47:49.911Z,94.55
2024-02-02T21:50:17.368Z,94.59
2024-02-02T21:52:44.917Z,94.37
2024-02-02T21:55:12.223Z,94.59
2024-02-02T21:57:39.387Z,94.73
2024-02-02T22:00:08.471Z,95.06
2024-02-02T22:02:35.456Z,94.78
2024-02-02T22:05:02.760Z,94.77
2024-02-02T22:07:29.961Z,95.15
2024-02-02T22:09:57.502Z,95.01
2024-02-02T22:12:24.405Z,95.03
2024-02-02T22:14:51.252Z,95.33
2024-02-02T22:17:19.383Z,95.64
2024-02-02T22:19:46.732Z,95.30
2024-02-02T22:22:13.654Z,95.54
2024-02-02T22:24:43.051Z,95.64
2024-02-02T22:27:11.064Z,95.68
2024-02-02T22:29:38.047Z,95.64
2024-02-02T22:32:05.703Z,95.66
2024-02-02T22:34:32.719Z,95.57
2024-02-02T22:36:59.550Z,95.46
2024-02-02T22:39:26.397Z,95.53
2024-02-02T22:41:53.911Z,95.79
2024-02-02T22:44:22.175Z,95.95
2024-02-02T22:46:49.029Z,95.90
2024-02-02T22:49:16.447Z,95.97
2024-02-02T22:51:50.624Z,96.28
2024-02-02T22:54:18.677Z,96.24
2024-02-02T22:56:45.905Z,96.06
2024-02-02T22:59:12.822Z,96.17
2024-02-02T23:01:40.834Z,96.15
2024-02-02T23:04:11.335Z,96.20
2024-02-02T23:06:38.440Z,96.27
2024-02-02T23:09:05.436Z,96.23
2024-02-02T23:11:32.221Z,96.21
2024-02-02T23:13:59.282Z,96.27
2024-02-02T23:16:26.725Z,96.56
2024-02-02T23:18:54.024Z,96.39
2024-02-02T23:21:21.912Z,96.46
2024-02-02T23:23:48.953Z,96.52
2024-02-02T23:26:16.268Z,96.43
2024-02-02T23:28:43.230Z,96.62
2024-02-02T23:31:10.118Z,96.71
2024-02-02T23:33:37.060Z,96.88
2024-02-02T23:36:04.084Z,96.80
2024-02-02T23:38:30.905Z,96.72
2024-02-02T23:40:57.983Z,96.76
2024-02-02T23:43:25.333Z,96.59
2024-02-02T23:45:52.276Z,96.88
2024-02-02T23:48:19.337Z,96.84
2024-02-02T23:50:46.397Z,96.92
2024-02-02T23:53:13.464Z,97.06
2024-02-02T23:55:40.347Z,97.17
2024-02-02T23:58:07.702Z,97.30
