createdAt,value
2017-09-09T00:00:19.257Z,56.53
2017-09-09T00:01:19.541Z,56.05
2017-09-09T00:02:19.209Z,56.15
2017-09-09T00:03:19.197Z,56.15
2017-09-09T00:04:19.503Z,56.17
2017-09-09T00:05:19.171Z,55.51
2017-09-09T00:06:19.480Z,55.86
2017-09-09T00:07:19.463Z,55.38
2017-09-09T00:08:19.448Z,55.79
2017-09-09T00:09:19.121Z,55.86
2017-09-09T00:10:19.424Z,55.38
2017-09-09T00:11:19.406Z,55.76
2017-09-09T00:12:19.397Z,55.88
2017-09-09T00:13:19.064Z,55.76
2017-09-09T00:14:19.057Z,55.86
2017-09-09T00:15:19.354Z,55.57
2017-09-09T00:16:19.341Z,55.98
2017-09-09T00:17:19.003Z,55.96
2017-09-09T00:18:19.313Z,55.76
2017-09-09T00:19:19.298Z,55.96
2017-09-09T00:20:18.968Z,55.96
2017-09-09T00:21:18.952Z,55.67
2017-09-09T00:22:19.263Z,55.96
2017-09-09T00:23:18.923Z,55.67
2017-09-09T00:24:19.235Z,55.96
2017-09-09T00:25:18.897Z,55.76
2017-09-09T00:26:18.883Z,55.29
2017-09-09T00:27:18.870Z,55.57
2017-09-09T00:28:18.860Z,55.76
2017-09-09T00:29:19.167Z,55.76
2017-09-09T00:30:19.151Z,55.47
2017-09-09T00:31:19.139Z,55.86
2017-09-09T00:32:19.123Z,55.86
2017-09-09T00:33:18.789Z,55.96
2017-09-09T00:34:18.774Z,55.76
2017-09-09T00:35:19.084Z,55.38
2017-09-09T00:36:18.749Z,55.76
2017-09-09T00:37:18.739Z,55.76
2017-09-09T00:38:18.723Z,55.76
2017-09-09T00:39:19.036Z,55.86
2017-09-09T00:40:19.023Z,55.67
2017-09-09T00:41:18.684Z,55.86
2017-09-09T00:42:18.995Z,55.76
2017-09-09T00:43:18.974Z,55.67
2017-09-09T00:44:18.640Z,55.57
2017-09-09T00:45:18.628Z,55.86
2017-09-09T00:46:18.609Z,56.05
2017-09-09T00:47:18.922Z,55.76
2017-09-09T00:48:18.908Z,55.86
2017-09-09T00:49:18.572Z,55.86
2017-09-09T00:50:18.878Z,55.76
2017-09-09T00:51:18.863Z,56.15
2017-09-09T00:52:18.529Z,56.15
2017-09-09T00:53:18.840Z,56.34
2017-09-09T00:54:18.821Z,56.53
2017-09-09T00:55:18.810Z,56.53
2017-09-09T00:56:18.800Z,56.34
2017-09-09T00:57:18.466Z,56.43
2017-09-09T00:58:18.449Z,56.62
2017-09-09T00:59:18.434Z,57.01
2017-09-09T01:00:18.769Z,56.82
2017-09-09T01:01:18.408Z,57.1
2017-09-09T01:02:18.394Z,56.62
2017-09-09T01:03:18.703Z,56.53
2017-09-09T01:04:18.393Z,57.26
2017-09-09T01:05:18.353Z,57.29
2017-09-09T01:06:18.660Z,57.01
2017-09-09T01:07:18.324Z,57.1
2017-09-09T01:08:18.310Z,57.29
2017-09-09T01:09:18.621Z,56.79
2017-09-09T01:10:18.606Z,57.46
2017-09-09T01:11:18.272Z,58.03
2017-09-09T01:12:18.581Z,58.12
2017-09-09T01:13:18.243Z,57.75
2017-09-09T01:14:18.553Z,57.84
2017-09-09T01:15:18.541Z,57.75
2017-09-09T01:16:18.222Z,57.55
2017-09-09T01:17:18.513Z,58.12
2017-09-09T01:18:18.495Z,57.65
2017-09-09T01:19:18.165Z,58.03
2017-09-09T01:20:18.148Z,58.12
2017-09-09T01:21:18.457Z,58.41
2017-09-09T01:22:18.442Z,58.03
2017-09-09T01:23:18.113Z,58.32
2017-09-09T01:24:18.417Z,58.32
2017-09-09T01:25:18.406Z,58.51
2017-09-09T01:26:18.391Z,58.51
2017-09-09T01:27:18.373Z,58.32
2017-09-09T01:28:18.359Z,58.32
2017-09-09T01:29:18.025Z,58.41
2017-09-09T01:30:18.011Z,58.32
2017-09-09T01:31:18.315Z,58.32
2017-09-09T01:32:18.300Z,58.41
2017-09-09T01:33:17.970Z,58.98
2017-09-09T01:34:18.272Z,58.89
2017-09-09T01:35:18.268Z,58.89
2017-09-09T01:36:18.244Z,58.51
2017-09-09T01:37:18.232Z,58.41
2017-09-09T01:38:18.219Z,58.51
2017-09-09T01:39:17.884Z,58.51
2017-09-09T01:40:17.870Z,59.08
2017-09-09T01:41:18.178Z,58.41
2017-09-09T01:42:17.840Z,59.08
2017-09-09T01:43:18.148Z,58.86
2017-09-09T01:44:17.815Z,59.27
2017-09-09T01:45:18.119Z,58.98
2017-09-09T01:46:18.107Z,59.34
2017-09-09T01:47:18.091Z,59.34
2017-09-09T01:48:18.090Z,59.63
2017-09-09T01:49:17.744Z,59.44
2017-09-09T01:50:18.053Z,59.44
2017-09-09T01:51:17.714Z,59.44
2017-09-09T01:52:17.701Z,59.63
2017-09-09T01:53:18.007Z,59.24
2017-09-09T01:54:17.994Z,59.63
2017-09-09T01:55:17.982Z,59.53
2017-09-09T01:56:17.966Z,59.53
2017-09-09T01:57:17.951Z,59.44
2017-09-09T01:58:17.940Z,59.24
2017-09-09T01:59:17.926Z,59.34
2017-09-09T02:00:17.908Z,59.34
2017-09-09T02:01:17.896Z,59.15
2017-09-09T02:02:17.883Z,59.34
2017-09-09T02:03:17.549Z,59.24
2017-09-09T02:04:17.541Z,59.53
2017-09-09T02:05:17.839Z,59.91
2017-09-09T02:06:17.557Z,60.01
2017-09-09T02:07:17.815Z,59.72
2017-09-09T02:08:17.476Z,59.72
2017-09-09T02:09:17.789Z,59.91
2017-09-09T02:10:17.770Z,60.1
2017-09-09T02:11:17.764Z,60.2
2017-09-09T02:12:17.424Z,59.72
2017-09-09T02:13:17.731Z,59.63
2017-09-09T02:14:17.716Z,59.72
2017-09-09T02:15:17.378Z,59.63
2017-09-09T02:16:17.685Z,59.81
2017-09-09T02:17:17.669Z,59.81
2017-09-09T02:18:17.662Z,59.81
2017-09-09T02:19:17.644Z,59.81
2017-09-09T02:20:17.634Z,60.1
2017-09-09T02:21:17.295Z,59.53
2017-09-09T02:22:17.602Z,59.44
2017-09-09T02:23:17.589Z,59.34
2017-09-09T02:24:17.257Z,59.24
2017-09-09T02:25:17.245Z,59.44
2017-09-09T02:26:17.227Z,59.24
2017-09-09T02:27:17.215Z,59.44
2017-09-09T02:28:17.217Z,59.63
2017-09-09T02:29:17.186Z,59.44
2017-09-09T02:30:17.494Z,59.44
2017-09-09T02:31:17.529Z,59.34
2017-09-09T02:32:17.144Z,59.15
2017-09-09T02:33:17.447Z,59.15
2017-09-09T02:34:17.436Z,59.05
2017-09-09T02:35:17.426Z,59.24
2017-09-09T02:36:17.086Z,59.15
2017-09-09T02:37:17.396Z,58.67
2017-09-09T02:38:17.056Z,58.76
2017-09-09T02:39:17.369Z,58.86
2017-09-09T02:40:17.349Z,58.95
2017-09-09T02:41:17.340Z,58.86
2017-09-09T02:42:17.003Z,59.05
2017-09-09T02:43:16.989Z,59.24
2017-09-09T02:44:16.973Z,59.15
2017-09-09T02:45:16.958Z,59.34
2017-09-09T02:46:17.271Z,59.63
2017-09-09T02:47:16.933Z,59.44
2017-09-09T02:48:17.243Z,59.44
2017-09-09T02:49:16.911Z,59.24
2017-09-09T02:50:16.897Z,59.34
2017-09-09T02:51:17.198Z,59.24
2017-09-09T02:52:16.875Z,59.63
2017-09-09T02:53:16.852Z,59.53
2017-09-09T02:54:16.837Z,59.53
2017-09-09T02:55:17.150Z,59.53
2017-09-09T02:56:16.810Z,59.63
2017-09-09T02:57:16.805Z,59.53
2017-09-09T02:58:17.103Z,59.63
2017-09-09T02:59:17.092Z,59.44
2017-09-09T03:00:16.753Z,59.34
2017-09-09T03:01:17.067Z,59.44
2017-09-09T03:02:16.729Z,59.24
2017-09-09T03:03:17.036Z,59.05
2017-09-09T03:04:17.021Z,58.95
2017-09-09T03:05:16.686Z,58.95
2017-09-09T03:06:16.675Z,58.48
2017-09-09T03:07:16.981Z,58.76
2017-09-09T03:08:16.646Z,57.04
2017-09-09T03:09:16.968Z,51.5
2017-09-09T03:10:16.942Z,49.98
2017-09-09T03:11:16.928Z,49.88
2017-09-09T03:12:16.914Z,48.64
2017-09-09T03:13:16.896Z,47.49
2017-09-09T03:14:16.892Z,46.34
2017-09-09T03:15:16.550Z,45.39
2017-09-09T03:16:16.858Z,43.76
2017-09-09T03:17:16.523Z,43.38
2017-09-09T03:18:16.832Z,42.33
2017-09-09T03:19:16.819Z,42.43
2017-09-09T03:20:16.484Z,42.24
2017-09-09T03:21:16.792Z,42.43
2017-09-09T03:22:16.453Z,40.61
2017-09-09T03:23:16.441Z,40.7
2017-09-09T03:24:16.750Z,41.09
2017-09-09T03:25:16.743Z,40.99
2017-09-09T03:26:16.719Z,41.28
2017-09-09T03:27:16.386Z,41.18
2017-09-09T03:28:16.701Z,41.28
2017-09-09T03:29:16.363Z,41.09
2017-09-09T03:30:16.668Z,41.47
2017-09-09T03:31:16.667Z,41.28
2017-09-09T03:32:16.322Z,41.18
2017-09-09T03:33:16.631Z,41.66
2017-09-09T03:34:16.295Z,41.38
2017-09-09T03:35:16.279Z,41.28
2017-09-09T03:36:16.264Z,41.66
2017-09-09T03:37:16.578Z,40.42
2017-09-09T03:38:16.240Z,40.89
2017-09-09T03:39:16.224Z,40.52
2017-09-09T03:40:16.212Z,40.99
2017-09-09T03:41:16.520Z,41.28
2017-09-09T03:42:16.507Z,41.66
2017-09-09T03:43:16.173Z,40.89
2017-09-09T03:44:16.155Z,41.47
2017-09-09T03:45:16.144Z,41.66
2017-09-09T03:46:16.129Z,41.95
2017-09-09T03:47:16.436Z,42.24
2017-09-09T03:48:16.427Z,42.43
2017-09-09T03:49:16.088Z,42.61
2017-09-09T03:50:16.392Z,43.09
2017-09-09T03:51:16.384Z,43.86
2017-09-09T03:52:16.369Z,44.81
2017-09-09T03:53:16.356Z,45.77
2017-09-09T03:54:16.345Z,46.15
2017-09-09T03:55:16.009Z,46.15
2017-09-09T03:56:16.002Z,46.34
2017-09-09T03:57:16.302Z,46.63
2017-09-09T03:58:15.967Z,46.92
2017-09-09T03:59:16.276Z,47.39
2017-09-09T04:00:15.937Z,47.78
2017-09-09T04:01:16.250Z,47.2
2017-09-09T04:02:16.232Z,48.07
2017-09-09T04:03:16.219Z,47.78
2017-09-09T04:04:15.885Z,47.68
2017-09-09T04:05:15.874Z,47.78
2017-09-09T04:06:16.179Z,47.78
2017-09-09T04:07:15.844Z,48.16
2017-09-09T04:08:16.152Z,48.44
2017-09-09T04:09:15.819Z,48.64
2017-09-09T04:10:16.129Z,48.54
2017-09-09T04:11:16.112Z,48.64
2017-09-09T04:12:16.099Z,49.02
2017-09-09T04:13:16.085Z,48.93
2017-09-09T04:14:16.071Z,48.64
2017-09-09T04:15:16.065Z,48.83
2017-09-09T04:16:16.042Z,49.02
2017-09-09T04:17:16.031Z,48.83
2017-09-09T04:18:16.017Z,49.21
2017-09-09T04:19:15.682Z,49.21
2017-09-09T04:20:15.989Z,49.3
2017-09-09T04:21:16.182Z,49.4
2017-09-09T04:22:15.640Z,50.16
2017-09-09T04:23:15.624Z,49.78
2017-09-09T04:24:15.611Z,49.88
2017-09-09T04:25:15.925Z,49.69
2017-09-09T04:26:15.584Z,49.69
2017-09-09T04:27:15.894Z,50.16
2017-09-09T04:28:15.561Z,49.88
2017-09-09T04:29:15.545Z,49.88
2017-09-09T04:30:15.853Z,49.78
2017-09-09T04:31:15.520Z,50.26
2017-09-09T04:32:15.827Z,50.64
2017-09-09T04:33:15.492Z,50.45
2017-09-09T04:34:15.485Z,50.55
2017-09-09T04:35:15.462Z,50.64
2017-09-09T04:36:15.446Z,50.74
2017-09-09T04:37:15.760Z,50.93
2017-09-09T04:38:15.743Z,51.03
2017-09-09T04:39:15.407Z,51.21
2017-09-09T04:40:15.396Z,51.03
2017-09-09T04:41:15.709Z,51.6
2017-09-09T04:42:15.367Z,51.79
2017-09-09T04:43:15.359Z,51.98
2017-09-09T04:44:15.340Z,52.46
2017-09-09T04:45:15.653Z,52.55
2017-09-09T04:46:15.633Z,52.46
2017-09-09T04:47:15.299Z,52.36
2017-09-09T04:48:15.608Z,52.55
2017-09-09T04:49:15.594Z,52.75
2017-09-09T04:50:15.260Z,53.03
2017-09-09T04:51:15.569Z,53.51
2017-09-09T04:52:15.232Z,53.41
2017-09-09T04:53:15.218Z,53.51
2017-09-09T04:54:15.206Z,53.32
2017-09-09T04:55:15.514Z,53.61
2017-09-09T04:56:15.502Z,53.8
2017-09-09T04:57:15.685Z,54.08
2017-09-09T04:58:15.474Z,54.47
2017-09-09T04:59:15.143Z,54.18
2017-09-09T05:00:15.451Z,54.75
2017-09-09T05:01:15.437Z,54.27
2017-09-09T05:02:15.418Z,54.37
2017-09-09T05:03:15.286Z,54.37
2017-09-09T05:04:15.068Z,54.56
2017-09-09T05:05:15.377Z,54.94
2017-09-09T05:06:15.040Z,54.94
2017-09-09T05:07:15.030Z,55.04
2017-09-09T05:08:15.346Z,55.32
2017-09-09T05:09:15.004Z,55.23
2017-09-09T05:10:15.327Z,55.32
2017-09-09T05:11:15.305Z,56.09
2017-09-09T05:12:15.288Z,55.99
2017-09-09T05:13:14.948Z,55.8
2017-09-09T05:14:15.253Z,55.8
2017-09-09T05:15:15.247Z,55.9
2017-09-09T05:16:15.243Z,55.9
2017-09-09T05:17:15.215Z,56.18
2017-09-09T05:18:15.211Z,56.38
2017-09-09T05:19:14.867Z,56.38
2017-09-09T05:20:14.854Z,57.24
2017-09-09T05:21:14.871Z,56.85
2017-09-09T05:22:15.147Z,57.33
2017-09-09T05:23:14.816Z,57.62
2017-09-09T05:24:15.118Z,57.53
2017-09-09T05:25:15.112Z,57.53
2017-09-09T05:26:14.769Z,57.53
2017-09-09T05:27:14.773Z,58.19
2017-09-09T05:28:14.744Z,57.81
2017-09-09T05:29:14.731Z,57.62
2017-09-09T05:30:15.034Z,58
2017-09-09T05:31:14.704Z,58.48
2017-09-09T05:32:14.688Z,58.19
2017-09-09T05:33:15.002Z,58.95
2017-09-09T05:34:14.659Z,58.86
2017-09-09T05:35:14.652Z,58.95
2017-09-09T05:36:14.642Z,59.05
2017-09-09T05:37:14.944Z,58.86
2017-09-09T05:38:14.606Z,59.63
2017-09-09T05:39:14.920Z,59.63
2017-09-09T05:40:14.584Z,59.63
2017-09-09T05:41:14.563Z,60.3
2017-09-09T05:42:14.889Z,60.2
2017-09-09T05:43:14.564Z,59.72
2017-09-09T05:44:14.844Z,60.1
2017-09-09T05:45:14.511Z,60.3
2017-09-09T05:46:14.827Z,60.68
2017-09-09T05:47:14.808Z,60.49
2017-09-09T05:48:14.791Z,61.16
2017-09-09T05:49:14.461Z,61.35
2017-09-09T05:50:14.442Z,61.25
2017-09-09T05:51:14.754Z,61.35
2017-09-09T05:52:14.736Z,60.96
2017-09-09T05:53:14.402Z,61.06
2017-09-09T05:54:14.389Z,61.54
2017-09-09T05:55:14.697Z,61.54
2017-09-09T05:56:14.680Z,61.82
2017-09-09T05:57:14.344Z,61.63
2017-09-09T05:58:14.336Z,61.82
2017-09-09T05:59:14.316Z,62.01
2017-09-09T06:00:14.308Z,62.01
2017-09-09T06:01:14.614Z,62.11
2017-09-09T06:02:14.601Z,62.4
2017-09-09T06:03:14.582Z,62.3
2017-09-09T06:04:14.248Z,62.68
2017-09-09T06:05:14.555Z,62.87
2017-09-09T06:06:14.549Z,62.59
2017-09-09T06:07:14.238Z,62.68
2017-09-09T06:08:14.519Z,62.59
2017-09-09T06:09:14.185Z,63.16
2017-09-09T06:10:14.171Z,62.97
2017-09-09T06:11:14.473Z,63.07
2017-09-09T06:12:14.138Z,63.07
2017-09-09T06:13:14.447Z,63.54
2017-09-09T06:14:14.116Z,63.64
2017-09-09T06:15:14.107Z,63.73
2017-09-09T06:16:14.479Z,63.73
2017-09-09T06:17:14.422Z,63.93
2017-09-09T06:18:14.380Z,63.54
2017-09-09T06:19:14.051Z,64.22
2017-09-09T06:20:14.355Z,64.22
2017-09-09T06:21:14.216Z,64.4
2017-09-09T06:22:14.368Z,64.5
2017-09-09T06:23:13.988Z,64.59
2017-09-09T06:24:14.292Z,64.5
2017-09-09T06:25:14.288Z,64.69
2017-09-09T06:26:14.272Z,64.78
2017-09-09T06:27:14.253Z,64.88
2017-09-09T06:28:13.915Z,64.59
2017-09-09T06:29:13.904Z,64.59
2017-09-09T06:30:13.892Z,64.4
2017-09-09T06:31:13.875Z,65.36
2017-09-09T06:32:13.913Z,65.17
2017-09-09T06:33:13.846Z,65.17
2017-09-09T06:34:14.157Z,64.98
2017-09-09T06:35:13.822Z,65.07
2017-09-09T06:36:14.126Z,65.26
2017-09-09T06:37:14.118Z,65.36
2017-09-09T06:38:13.781Z,65.55
2017-09-09T06:39:14.098Z,65.64
2017-09-09T06:40:14.089Z,65.45
2017-09-09T06:41:13.739Z,65.45
2017-09-09T06:42:13.726Z,65.45
2017-09-09T06:43:13.711Z,65.74
2017-09-09T06:44:14.022Z,65.93
2017-09-09T06:45:14.007Z,66.13
2017-09-09T06:46:13.672Z,66.13
2017-09-09T06:47:13.661Z,66.13
2017-09-09T06:48:13.970Z,65.84
2017-09-09T06:49:13.630Z,66.5
2017-09-09T06:50:13.612Z,66.41
2017-09-09T06:51:13.606Z,66.6
2017-09-09T06:52:13.591Z,66.31
2017-09-09T06:53:13.895Z,66.7
2017-09-09T06:54:13.883Z,66.41
2017-09-09T06:55:13.868Z,66.89
2017-09-09T06:56:13.532Z,67.46
2017-09-09T06:57:13.838Z,67.46
2017-09-09T06:58:13.823Z,67.08
2017-09-09T06:59:13.814Z,67.08
2017-09-09T07:00:13.805Z,66.89
2017-09-09T07:01:13.793Z,66.89
2017-09-09T07:02:13.446Z,66.99
2017-09-09T07:03:13.436Z,67.18
2017-09-09T07:04:13.741Z,67.36
2017-09-09T07:05:13.407Z,67.65
2017-09-09T07:06:13.404Z,67.46
2017-09-09T07:07:13.381Z,67.55
2017-09-09T07:08:13.688Z,67.46
2017-09-09T07:09:13.361Z,67.94
2017-09-09T07:10:13.664Z,67.84
2017-09-09T07:11:13.645Z,67.65
2017-09-09T07:12:13.631Z,67.94
2017-09-09T07:13:13.615Z,67.94
2017-09-09T07:14:13.606Z,67.94
2017-09-09T07:15:13.589Z,67.75
2017-09-09T07:16:13.574Z,67.94
2017-09-09T07:17:13.243Z,67.84
2017-09-09T07:18:13.226Z,68.32
2017-09-09T07:19:13.535Z,67.55
2017-09-09T07:20:13.520Z,67.84
2017-09-09T07:21:13.187Z,68.23
2017-09-09T07:22:13.501Z,67.94
2017-09-09T07:23:13.483Z,68.04
2017-09-09T07:24:13.145Z,68.07
2017-09-09T07:25:13.461Z,67.88
2017-09-09T07:26:13.123Z,68.45
2017-09-09T07:27:13.104Z,68.26
2017-09-09T07:28:13.415Z,68.45
2017-09-09T07:29:13.516Z,68.64
2017-09-09T07:30:13.065Z,68.64
2017-09-09T07:31:13.368Z,68.64
2017-09-09T07:32:13.032Z,68.45
2017-09-09T07:33:13.350Z,68.64
2017-09-09T07:34:13.509Z,69.02
2017-09-09T07:35:13.332Z,69.02
2017-09-09T07:36:12.979Z,69.41
2017-09-09T07:37:12.966Z,69.12
2017-09-09T07:38:12.954Z,69.21
2017-09-09T07:39:12.941Z,69.21
2017-09-09T07:40:13.263Z,69.31
2017-09-09T07:41:13.241Z,69.79
2017-09-09T07:42:12.897Z,69.98
2017-09-09T07:43:13.241Z,70.27
2017-09-09T07:44:12.878Z,69.79
2017-09-09T07:45:13.181Z,70.07
2017-09-09T07:46:12.845Z,69.79
2017-09-09T07:47:12.836Z,70.07
2017-09-09T07:48:12.826Z,70.84
2017-09-09T07:49:13.126Z,70.65
2017-09-09T07:50:13.123Z,70.36
2017-09-09T07:51:13.107Z,70.65
2017-09-09T07:52:13.087Z,70.94
2017-09-09T07:53:13.077Z,70.84
2017-09-09T07:54:13.063Z,71.22
2017-09-09T07:55:12.730Z,71.51
2017-09-09T07:56:13.039Z,71.7
2017-09-09T07:57:13.022Z,71.61
2017-09-09T07:58:13.007Z,72.37
2017-09-09T07:59:12.999Z,72.66
2017-09-09T08:00:12.660Z,72.85
2017-09-09T08:01:12.645Z,72.75
2017-09-09T08:02:12.642Z,72.94
2017-09-09T08:03:12.941Z,73.33
2017-09-09T08:04:12.933Z,73.55
2017-09-09T08:05:12.921Z,73.84
2017-09-09T08:06:12.585Z,74.22
2017-09-09T08:07:12.893Z,74.19
2017-09-09T08:08:12.878Z,75.62
2017-09-09T08:09:12.542Z,76.39
2017-09-09T08:10:12.852Z,76.67
2017-09-09T08:11:12.519Z,76.57
2017-09-09T08:12:12.825Z,76.96
2017-09-09T08:13:12.813Z,76.96
2017-09-09T08:14:12.479Z,77.25
2017-09-09T08:15:12.470Z,77.57
2017-09-09T08:16:12.455Z,78.24
2017-09-09T08:17:12.444Z,78.91
2017-09-09T08:18:12.442Z,79.52
2017-09-09T08:19:12.424Z,82.2
2017-09-09T08:20:12.723Z,83.36
2017-09-09T08:21:12.919Z,85.75
2017-09-09T08:22:12.378Z,86.76
2017-09-09T08:23:12.684Z,89.67
2017-09-09T08:24:12.676Z,90.39
2017-09-09T08:25:12.663Z,93.45
2017-09-09T08:26:12.652Z,95.79
2017-09-09T08:27:12.640Z,95.41
2017-09-09T08:28:12.304Z,97.61
2017-09-09T08:29:12.299Z,97.8
2017-09-09T08:30:12.598Z,98.95
2017-09-09T08:31:12.267Z,99.05
2017-09-09T08:32:12.592Z,99.91
2017-09-09T08:33:12.560Z,99.91
2017-09-09T08:34:12.232Z,99.99
2017-09-09T08:35:12.219Z,99.99
2017-09-09T08:36:12.209Z,99.99
2017-09-09T08:37:12.516Z,99.99
2017-09-09T08:38:12.505Z,99.99
2017-09-09T08:39:12.494Z,99.99
2017-09-09T08:40:12.477Z,99.99
2017-09-09T08:41:12.470Z,99.99
2017-09-09T08:42:12.132Z,99.99
2017-09-09T08:43:12.442Z,99.99
2017-09-09T08:44:12.108Z,99.99
2017-09-09T08:45:12.413Z,99.99
2017-09-09T08:46:12.086Z,99.99
2017-09-09T08:47:12.072Z,99.99
2017-09-09T08:48:12.379Z,99.99
2017-09-09T08:49:12.046Z,99.99
2017-09-09T08:50:12.033Z,99.99
2017-09-09T08:51:12.023Z,99.29
2017-09-09T08:52:12.329Z,96.61
2017-09-09T08:53:12.322Z,94.41
2017-09-09T08:54:12.303Z,94.89
2017-09-09T08:55:12.293Z,94.89
2017-09-09T08:56:11.956Z,94.79
2017-09-09T08:57:12.266Z,94.41
2017-09-09T08:58:11.930Z,94.12
2017-09-09T08:59:11.920Z,93.35
2017-09-09T09:00:12.227Z,92.49
2017-09-09T09:01:11.894Z,93.16
2017-09-09T09:02:12.198Z,93.07
2017-09-09T09:03:12.195Z,92.78
2017-09-09T09:04:12.178Z,93.45
2017-09-09T09:05:11.849Z,93.93
2017-09-09T09:06:12.152Z,93.16
2017-09-09T09:07:12.137Z,92.3
2017-09-09T09:08:12.125Z,92.21
2017-09-09T09:09:12.118Z,91.44
2017-09-09T09:10:12.097Z,91.44
2017-09-09T09:11:11.764Z,90.77
2017-09-09T09:12:12.073Z,90.63
2017-09-09T09:13:11.743Z,90.87
2017-09-09T09:14:11.728Z,90.58
2017-09-09T09:15:11.712Z,90.01
2017-09-09T09:16:12.020Z,90.2
2017-09-09T09:17:12.010Z,89.53
2017-09-09T09:18:11.998Z,89.62
2017-09-09T09:19:11.663Z,89.24
2017-09-09T09:20:11.967Z,91.06
2017-09-09T09:21:11.962Z,91.35
2017-09-09T09:22:11.945Z,92.11
2017-09-09T09:23:11.934Z,91.73
2017-09-09T09:24:11.592Z,92.49
2017-09-09T09:25:11.904Z,93.64
2017-09-09T09:26:11.572Z,93.26
2017-09-09T09:27:11.559Z,92.4
2017-09-09T09:28:11.865Z,92.4
2017-09-09T09:29:11.855Z,92.69
2017-09-09T09:30:11.847Z,92.97
2017-09-09T09:31:11.504Z,93.07
2017-09-09T09:32:11.496Z,93.45
2017-09-09T09:33:11.475Z,94.21
2017-09-09T09:34:11.786Z,94.6
2017-09-09T09:35:11.772Z,94.79
2017-09-09T09:36:11.438Z,95.36
2017-09-09T09:37:11.426Z,96.66
2017-09-09T09:38:11.738Z,96.22
2017-09-09T09:39:11.397Z,96.27
2017-09-09T09:40:11.382Z,95.36
2017-09-09T09:41:11.370Z,95.61
2017-09-09T09:42:11.359Z,95.36
2017-09-09T09:43:11.344Z,94.98
2017-09-09T09:44:11.652Z,94.98
2017-09-09T09:45:11.646Z,95.36
2017-09-09T09:46:11.308Z,95.94
2017-09-09T09:47:11.299Z,95.46
2017-09-09T09:48:11.602Z,95.75
2017-09-09T09:49:11.267Z,94.98
2017-09-09T09:50:11.579Z,94.5
2017-09-09T09:51:11.568Z,93.98
2017-09-09T09:52:11.230Z,93.88
2017-09-09T09:53:11.215Z,93.59
2017-09-09T09:54:11.523Z,94.6
2017-09-09T09:55:11.191Z,99.99
2017-09-09T09:56:11.179Z,99.99
2017-09-09T09:57:11.490Z,99.99
2017-09-09T09:58:11.157Z,99.99
2017-09-09T09:59:11.469Z,99.99
2017-09-09T10:00:11.128Z,99.99
2017-09-09T10:01:11.432Z,99.99
2017-09-09T10:02:11.426Z,99.99
2017-09-09T10:03:11.412Z,99.99
2017-09-09T10:04:11.400Z,99.99
2017-09-09T10:05:11.386Z,99.99
2017-09-09T10:06:11.388Z,99.99
2017-09-09T10:07:11.374Z,99.99
2017-09-09T10:08:11.033Z,99.99
2017-09-09T10:09:11.018Z,99.99
2017-09-09T10:10:11.337Z,99.99
2017-09-09T10:11:11.319Z,99.99
2017-09-09T10:12:11.313Z,99.99
2017-09-09T10:29:43.802Z,99.99
2017-09-09T10:30:44.106Z,99.99
2017-09-09T10:31:43.772Z,99.99
2017-09-09T10:32:43.753Z,99.99
2017-09-09T10:33:43.735Z,99.99
2017-09-09T10:34:43.747Z,99.99
2017-09-09T10:35:43.709Z,99.99
2017-09-09T10:36:43.704Z,99.99
2017-09-09T10:37:43.688Z,99.99
2017-09-09T10:38:43.669Z,99.99
2017-09-09T10:39:43.977Z,99.99
2017-09-09T10:40:43.974Z,99.99
2017-09-09T10:41:43.957Z,99.99
2017-09-09T10:42:43.947Z,99.99
2017-09-09T10:43:43.611Z,99.99
2017-09-09T10:44:43.929Z,99.99
2017-09-09T10:45:43.917Z,99.99
2017-09-09T10:46:43.589Z,99.99
2017-09-09T10:47:43.566Z,99.99
2017-09-09T10:48:43.607Z,99.99
2017-09-09T10:49:43.549Z,99.99
2017-09-09T10:50:43.854Z,99.99
2017-09-09T10:51:43.845Z,99.99
2017-09-09T10:52:43.514Z,99.99
2017-09-09T10:53:43.829Z,99.99
2017-09-09T10:54:43.919Z,99.99
2017-09-09T10:55:43.821Z,99.99
2017-09-09T10:56:43.798Z,99.99
2017-09-09T10:57:43.785Z,99.99
2017-09-09T10:58:43.780Z,99.99
2017-09-09T10:59:43.444Z,99.99
2017-09-09T11:00:43.442Z,99.99
2017-09-09T11:01:43.423Z,99.99
2017-09-09T11:02:43.412Z,99.99
2017-09-09T11:03:43.723Z,99.99
2017-09-09T11:04:43.713Z,99.99
2017-09-09T11:05:43.381Z,99.99
2017-09-09T11:06:43.373Z,99.99
2017-09-09T11:07:43.362Z,99.99
2017-09-09T11:08:43.353Z,99.99
2017-09-09T11:09:43.670Z,99.99
2017-09-09T11:10:43.655Z,99.99
2017-09-09T11:11:43.642Z,99.99
2017-09-09T11:12:43.640Z,99.99
2017-09-09T11:13:43.620Z,99.99
2017-09-09T11:14:43.616Z,99.99
2017-09-09T11:15:43.615Z,99.99
2017-09-09T11:16:43.625Z,99.99
2017-09-09T11:17:43.593Z,99.99
2017-09-09T11:18:43.575Z,99.99
2017-09-09T11:19:43.241Z,99.99
2017-09-09T11:20:43.232Z,99.99
2017-09-09T11:21:43.545Z,99.99
2017-09-09T11:22:43.636Z,99.99
2017-09-09T11:23:43.581Z,99.99
2017-09-09T11:24:43.632Z,99.99
2017-09-09T11:25:43.248Z,99.99
2017-09-09T11:26:43.244Z,99.99
2017-09-09T11:27:43.556Z,99.99
2017-09-09T11:28:43.477Z,99.99
2017-09-09T11:29:43.208Z,99.99
2017-09-09T11:30:43.452Z,99.99
2017-09-09T11:31:43.444Z,99.99
2017-09-09T11:32:43.436Z,99.99
2017-09-09T11:33:43.101Z,99.99
2017-09-09T11:34:43.413Z,99.99
2017-09-09T11:35:43.402Z,99.99
2017-09-09T11:36:43.393Z,99.99
2017-09-09T11:37:43.379Z,99.99
2017-09-09T11:38:43.052Z,99.99
2017-09-09T11:39:43.040Z,99.99
2017-09-09T11:40:43.354Z,99.99
2017-09-09T11:41:43.339Z,99.99
2017-09-09T11:42:43.006Z,99.99
2017-09-09T11:43:43.318Z,99.99
2017-09-09T11:44:43.307Z,99.99
2017-09-09T11:45:43.298Z,99.99
2017-09-09T11:46:42.961Z,99.99
2017-09-09T11:47:43.478Z,99.99
2017-09-09T11:48:42.945Z,99.99
2017-09-09T11:49:42.929Z,99.99
2017-09-09T11:50:43.249Z,99.99
2017-09-09T11:51:42.909Z,99.99
2017-09-09T11:52:43.227Z,99.99
2017-09-09T11:53:43.213Z,99.99
2017-09-09T11:54:43.209Z,99.99
2017-09-09T11:55:43.221Z,99.99
2017-09-09T11:56:42.867Z,99.99
2017-09-09T11:57:42.854Z,99.99
2017-09-09T11:58:42.854Z,99.99
2017-09-09T11:59:43.169Z,99.99
2017-09-09T12:00:42.831Z,99.99
2017-09-09T12:01:42.820Z,99.99
2017-09-09T12:02:43.137Z,99.99
2017-09-09T12:03:43.133Z,99.99
2017-09-09T12:04:43.122Z,99.99
2017-09-09T12:05:42.785Z,99.99
2017-09-09T12:06:42.780Z,99.99
2017-09-09T12:07:42.767Z,99.99
2017-09-09T12:08:42.833Z,99.99
2017-09-09T12:09:43.069Z,99.99
2017-09-09T12:10:42.735Z,99.99
2017-09-09T12:11:43.052Z,99.99
2017-09-09T12:12:42.714Z,99.99
2017-09-09T12:13:43.033Z,99.99
2017-09-09T12:14:43.028Z,99.99
2017-09-09T12:15:42.714Z,99.99
2017-09-09T12:16:42.671Z,99.99
2017-09-09T12:17:42.978Z,99.99
2017-09-09T12:18:42.983Z,99.99
2017-09-09T12:19:42.647Z,99.99
2017-09-09T12:20:42.624Z,99.99
2017-09-09T12:21:43.144Z,99.99
2017-09-09T12:22:42.603Z,99.99
2017-09-09T12:23:42.913Z,99.99
2017-09-09T12:24:42.584Z,99.99
2017-09-09T12:25:42.886Z,99.99
2017-09-09T12:26:42.881Z,99.99
2017-09-09T12:27:42.545Z,99.99
2017-09-09T12:28:42.536Z,99.99
2017-09-09T12:29:42.523Z,99.99
2017-09-09T12:30:42.529Z,99.99
2017-09-09T12:31:42.820Z,99.99
2017-09-09T12:32:42.810Z,99.99
2017-09-09T12:33:42.803Z,99.99
2017-09-09T12:34:42.476Z,99.99
2017-09-09T12:35:42.785Z,99.99
2017-09-09T12:36:42.773Z,99.99
2017-09-09T12:37:42.772Z,99.99
2017-09-09T12:38:42.758Z,99.99
2017-09-09T12:39:42.745Z,99.99
2017-09-09T12:40:42.809Z,99.99
2017-09-09T12:41:42.417Z,99.99
2017-09-09T12:42:42.735Z,99.99
2017-09-09T12:43:42.721Z,99.99
2017-09-09T12:44:42.381Z,99.99
2017-09-09T12:45:42.692Z,99.99
2017-09-09T12:46:42.684Z,99.99
2017-09-09T12:47:42.673Z,99.99
2017-09-09T12:48:42.348Z,99.99
2017-09-09T12:49:42.345Z,99.99
2017-09-09T12:50:42.336Z,99.99
2017-09-09T12:51:42.649Z,99.99
2017-09-09T12:52:42.321Z,99.99
2017-09-09T12:53:42.647Z,99.99
2017-09-09T12:54:42.644Z,99.99
2017-09-09T12:55:42.317Z,99.99
2017-09-09T12:56:42.305Z,99.99
2017-09-09T12:57:42.635Z,99.99
2017-09-09T12:58:42.620Z,99.99
2017-09-09T12:59:42.297Z,99.99
2017-09-09T13:00:42.292Z,99.99
2017-09-09T13:01:42.615Z,99.99
2017-09-09T13:02:42.291Z,99.45
2017-09-09T13:03:42.287Z,98.1
2017-09-09T13:04:42.287Z,98.39
2017-09-09T13:05:42.287Z,98.25
2017-09-09T13:06:42.288Z,97.28
2017-09-09T13:07:42.282Z,98.88
2017-09-09T13:08:42.606Z,97.28
2017-09-09T13:09:42.605Z,97.47
2017-09-09T13:10:42.608Z,97.42