createdAt,value
2023-04-21T00:01:26.101Z,100.00
2023-04-21T00:03:52.689Z,100.00
2023-04-21T00:06:22.687Z,100.00
2023-04-21T00:08:50.161Z,100.00
2023-04-21T00:11:16.586Z,100.00
2023-04-21T00:13:43.061Z,100.00
2023-04-21T00:16:09.577Z,100.00
2023-04-21T00:18:36.029Z,100.00
2023-04-21T00:21:02.555Z,100.00
2023-04-21T00:23:28.998Z,100.00
2023-04-21T00:25:55.466Z,100.00
2023-04-21T00:28:21.911Z,100.00
2023-04-21T00:30:48.282Z,100.00
2023-04-21T00:33:14.653Z,100.00
2023-04-21T00:35:41.022Z,100.00
2023-04-21T00:38:07.389Z,100.00
2023-04-21T00:40:33.957Z,100.00
2023-04-21T00:43:00.431Z,100.00
2023-04-21T00:45:26.826Z,100.00
2023-04-21T00:47:53.274Z,100.00
2023-04-21T00:50:19.693Z,100.00
2023-04-21T00:52:47.035Z,100.00
2023-04-21T00:55:14.303Z,100.00
2023-04-21T00:57:40.737Z,100.00
2023-04-21T01:00:08.898Z,100.00
2023-04-21T01:02:35.782Z,100.00
2023-04-21T01:05:05.397Z,100.00
2023-04-21T01:07:31.892Z,100.00
2023-04-21T01:09:59.679Z,100.00
2023-04-21T01:12:26.044Z,100.00
2023-04-21T01:14:52.491Z,100.00
2023-04-21T01:17:19.074Z,100.00
2023-04-21T01:19:45.941Z,100.00
2023-04-21T01:22:12.974Z,100.00
2023-04-21T01:24:42.904Z,100.00
2023-04-21T01:27:11.198Z,100.00
2023-04-21T01:29:38.738Z,100.00
2023-04-21T01:32:11.816Z,100.00
2023-04-21T01:34:39.697Z,100.00
2023-04-21T01:37:14.175Z,100.00
2023-04-21T01:39:42.164Z,100.00
2023-04-21T01:42:09.079Z,100.00
2023-04-21T01:44:35.928Z,100.00
2023-04-21T01:47:02.393Z,100.00
2023-04-21T01:49:28.766Z,100.00
2023-04-21T01:51:55.177Z,100.00
2023-04-21T01:54:21.583Z,100.00
2023-04-21T01:56:47.966Z,100.00
2023-04-21T01:59:14.385Z,100.00
2023-04-21T02:01:40.908Z,100.00
2023-04-21T02:04:07.738Z,100.00
2023-04-21T02:06:34.309Z,100.00
2023-04-21T02:09:00.678Z,100.00
2023-04-21T02:11:27.042Z,100.00
2023-04-21T02:13:54.150Z,100.00
2023-04-21T02:16:20.703Z,100.00
2023-04-21T02:18:48.291Z,100.00
2023-04-21T02:21:15.451Z,100.00
2023-04-21T02:23:41.849Z,100.00
2023-04-21T02:26:08.277Z,100.00
2023-04-21T02:28:34.737Z,100.00
2023-04-21T02:31:01.105Z,100.00
2023-04-21T02:33:27.532Z,100.00
2023-04-21T02:35:53.982Z,100.00
2023-04-21T02:38:20.410Z,100.00
2023-04-21T02:40:46.771Z,100.00
2023-04-21T02:43:16.784Z,100.00
2023-04-21T02:45:43.162Z,100.00
2023-04-21T02:48:09.791Z,100.00
2023-04-21T02:50:36.511Z,100.00
2023-04-21T02:53:02.866Z,100.00
2023-04-21T02:55:29.660Z,100.00
2023-04-21T02:57:56.364Z,100.00
2023-04-21T03:00:22.853Z,100.00
2023-04-21T03:02:49.417Z,100.00
2023-04-21T03:05:16.005Z,100.00
2023-04-21T03:07:42.382Z,100.00
2023-04-21T03:10:08.814Z,100.00
2023-04-21T03:12:35.382Z,100.00
2023-04-21T03:15:01.762Z,100.00
2023-04-21T03:17:29.394Z,100.00
2023-04-21T03:19:57.287Z,100.00
2023-04-21T03:22:23.655Z,100.00
2023-04-21T03:24:50.032Z,100.00
2023-04-21T03:27:16.412Z,100.00
2023-04-21T03:29:42.782Z,100.00
2023-04-21T03:32:09.201Z,100.00
2023-04-21T03:34:35.771Z,100.00
2023-04-21T03:37:02.143Z,100.00
2023-04-21T03:39:28.526Z,100.00
2023-04-21T03:41:54.893Z,100.00
2023-04-21T03:44:21.300Z,100.00
2023-04-21T03:46:47.664Z,100.00
2023-04-21T03:49:14.045Z,100.00
2023-04-21T03:51:40.420Z,100.00
2023-04-21T03:54:06.999Z,100.00
2023-04-21T03:56:33.362Z,100.00
2023-04-21T03:58:59.743Z,100.00
2023-04-21T04:01:26.612Z,100.00
2023-04-21T04:03:53.242Z,100.00
2023-04-21T04:06:19.746Z,100.00
2023-04-21T04:08:46.429Z,100.00
2023-04-21T04:11:12.796Z,100.00
2023-04-21T04:13:39.188Z,100.00
2023-04-21T04:16:05.972Z,100.00
2023-04-21T04:18:32.379Z,100.00
2023-04-21T04:20:58.741Z,100.00
2023-04-21T04:23:26.027Z,100.00
2023-04-21T04:25:52.394Z,100.00
2023-04-21T04:28:18.779Z,100.00
2023-04-21T04:30:45.359Z,100.00
2023-04-21T04:33:11.868Z,100.00
2023-04-21T04:35:38.599Z,100.00
2023-04-21T04:38:04.970Z,100.00
2023-04-21T04:40:33.161Z,100.00
2023-04-21T04:43:01.250Z,100.00
2023-04-21T04:45:28.475Z,100.00
2023-04-21T04:47:54.916Z,100.00
2023-04-21T04:50:21.370Z,100.00
2023-04-21T04:52:48.989Z,100.00
2023-04-21T04:55:15.482Z,100.00
2023-04-21T04:57:41.917Z,100.00
2023-04-21T05:00:11.184Z,100.00
2023-04-21T05:02:38.495Z,100.00
2023-04-21T05:05:07.074Z,100.00
2023-04-21T05:07:36.954Z,100.00
2023-04-21T05:10:04.470Z,100.00
2023-04-21T05:12:32.238Z,100.00
2023-04-21T05:14:58.690Z,100.00
2023-04-21T05:17:25.523Z,100.00
2023-04-21T05:19:51.937Z,100.00
2023-04-21T05:22:18.289Z,100.00
2023-04-21T05:24:44.729Z,100.00
2023-04-21T05:27:11.086Z,100.00
2023-04-21T05:29:37.502Z,100.00
2023-04-21T05:32:03.982Z,100.00
2023-04-21T05:34:30.487Z,100.00
2023-04-21T05:36:56.916Z,100.00
2023-04-21T05:39:23.362Z,100.00
2023-04-21T05:41:49.740Z,100.00
2023-04-21T05:44:18.174Z,100.00
2023-04-21T05:46:44.771Z,100.00
2023-04-21T05:49:11.433Z,100.00
2023-04-21T05:51:37.804Z,100.00
2023-04-21T05:54:04.176Z,100.00
2023-04-21T05:56:30.557Z,100.00
2023-04-21T05:58:56.923Z,100.00
2023-04-21T06:01:23.285Z,100.00
2023-04-21T06:03:50.350Z,100.00
2023-04-21T06:06:17.514Z,100.00
2023-04-21T06:08:43.994Z,100.00
2023-04-21T06:11:10.367Z,100.00
2023-04-21T06:13:38.594Z,100.00
2023-04-21T06:16:05.989Z,100.00
2023-04-21T06:18:32.422Z,100.00
2023-04-21T06:20:58.786Z,100.00
2023-04-21T06:23:25.353Z,100.00
2023-04-21T06:26:06.647Z,100.00
2023-04-21T06:28:34.474Z,100.00
2023-04-21T06:31:01.560Z,100.00
2023-04-21T06:33:28.184Z,100.00
2023-04-21T06:35:54.625Z,100.00
2023-04-21T06:38:21.363Z,100.00
2023-04-21T06:40:47.908Z,100.00
2023-04-21T06:43:14.403Z,100.00
2023-04-21T06:45:40.802Z,100.00
2023-04-21T06:48:07.290Z,100.00
2023-04-21T06:50:33.746Z,100.00
2023-04-21T06:53:00.213Z,100.00
2023-04-21T06:55:26.592Z,100.00
2023-04-21T06:57:52.991Z,100.00
2023-04-21T07:00:19.474Z,100.00
2023-04-21T07:02:45.952Z,100.00
2023-04-21T07:05:12.572Z,100.00
2023-04-21T07:07:38.945Z,100.00
2023-04-21T07:10:05.756Z,100.00
2023-04-21T07:12:32.122Z,100.00
2023-04-21T07:14:58.493Z,100.00
2023-04-21T07:17:24.933Z,100.00
2023-04-21T07:19:51.326Z,100.00
2023-04-21T07:22:17.690Z,100.00
2023-04-21T07:24:44.107Z,100.00
2023-04-21T07:27:10.654Z,100.00
2023-04-21T07:29:37.422Z,100.00
2023-04-21T07:32:03.834Z,100.00
2023-04-21T07:34:30.211Z,100.00
2023-04-21T07:36:56.742Z,100.00
2023-04-21T07:39:23.119Z,100.00
2023-04-21T07:41:49.578Z,100.00
2023-04-21T07:44:15.960Z,100.00
2023-04-21T07:46:42.379Z,100.00
2023-04-21T07:49:08.839Z,100.00
2023-04-21T07:51:35.252Z,100.00
2023-04-21T07:54:01.870Z,100.00
2023-04-21T07:56:28.274Z,100.00
2023-04-21T07:58:54.972Z,100.00
2023-04-21T08:01:22.321Z,100.00
2023-04-21T08:03:48.976Z,100.00
2023-04-21T08:06:15.844Z,100.00
2023-04-21T08:08:42.604Z,100.00
2023-04-21T08:11:10.801Z,100.00
2023-04-21T08:13:37.523Z,100.00
2023-04-21T08:16:04.030Z,100.00
2023-04-21T08:18:31.139Z,100.00
2023-04-21T08:20:57.952Z,100.00
2023-04-21T08:23:24.566Z,100.00
2023-04-21T08:25:51.044Z,100.00
2023-04-21T08:28:17.482Z,100.00
2023-04-21T08:30:43.877Z,100.00
2023-04-21T08:33:13.585Z,100.00
2023-04-21T08:35:47.963Z,100.00
2023-04-21T08:38:21.724Z,100.00
2023-04-21T08:40:49.552Z,100.00
2023-04-21T08:43:16.015Z,100.00
2023-04-21T08:45:43.571Z,100.00
2023-04-21T08:48:16.278Z,100.00
2023-04-21T08:50:43.068Z,100.00
2023-04-21T08:53:09.753Z,100.00
2023-04-21T08:55:36.303Z,100.00
2023-04-21T08:58:06.880Z,100.00
2023-04-21T09:00:33.278Z,100.00
2023-04-21T09:03:02.112Z,100.00
2023-04-21T09:05:31.013Z,100.00
2023-04-21T09:08:11.645Z,100.00
2023-04-21T09:10:52.457Z,100.00
2023-04-21T09:13:20.259Z,100.00
2023-04-21T09:15:49.596Z,100.00
2023-04-21T09:18:18.204Z,100.00
2023-04-21T09:20:45.978Z,100.00
2023-04-21T09:23:12.453Z,100.00
2023-04-21T09:25:40.688Z,100.00
2023-04-21T09:28:11.429Z,100.00
2023-04-21T09:30:39.266Z,100.00
2023-04-21T09:33:13.382Z,100.00
2023-04-21T09:35:47.931Z,100.00
2023-04-21T09:38:15.472Z,100.00
2023-04-21T09:40:41.841Z,100.00
2023-04-21T09:43:09.350Z,100.00
2023-04-21T09:45:40.097Z,100.00
2023-04-21T09:48:09.575Z,100.00
2023-04-21T09:51:11.465Z,100.00
2023-04-21T09:53:24.892Z,100.00
2023-04-21T09:55:51.693Z,100.00
2023-04-21T09:58:20.665Z,100.00
2023-04-21T10:00:47.394Z,100.00
2023-04-21T10:03:14.535Z,100.00
2023-04-21T10:05:42.999Z,100.00
2023-04-21T10:08:11.516Z,100.00
2023-04-21T10:10:38.730Z,100.00
2023-04-21T10:13:05.199Z,100.00
2023-04-21T10:15:35.954Z,100.00
2023-04-21T10:18:25.164Z,100.00
2023-04-21T10:20:58.565Z,100.00
2023-04-21T10:23:52.046Z,100.00
2023-04-21T10:26:34.317Z,100.00
2023-04-21T10:29:07.070Z,100.00
2023-04-21T10:31:36.940Z,100.00
2023-04-21T10:34:09.260Z,100.00
2023-04-21T10:36:42.289Z,100.00
2023-04-21T10:39:08.971Z,100.00
2023-04-21T10:41:35.926Z,100.00
2023-04-21T10:44:14.272Z,100.00
2023-04-21T10:46:46.128Z,100.00
2023-04-21T10:49:30.068Z,100.00
2023-04-21T10:51:59.580Z,100.00
2023-04-21T10:54:26.652Z,100.00
2023-04-21T10:56:54.173Z,100.00
2023-04-21T10:59:20.614Z,97.99
2023-04-21T11:01:47.274Z,98.93
2023-04-21T11:04:18.115Z,94.64
2023-04-21T11:07:07.964Z,92.80
2023-04-21T11:09:35.890Z,90.79
2023-04-21T11:12:04.478Z,90.36
2023-04-21T11:14:31.122Z,90.15
2023-04-21T11:16:57.627Z,84.70
2023-04-21T11:19:25.769Z,87.87
2023-04-21T11:21:55.240Z,89.56
2023-04-21T11:24:21.941Z,88.85
2023-04-21T11:26:48.444Z,88.14
2023-04-21T11:29:15.193Z,86.80
2023-04-21T11:31:44.165Z,91.99
2023-04-21T11:34:10.711Z,92.08
2023-04-21T11:36:39.984Z,88.19
2023-04-21T11:39:10.376Z,83.23
2023-04-21T11:41:39.823Z,80.07
2023-04-21T11:44:06.238Z,79.23
2023-04-21T11:46:39.973Z,79.76
2023-04-21T11:49:07.715Z,78.63
2023-04-21T11:51:41.686Z,81.47
2023-04-21T11:54:10.384Z,78.84
2023-04-21T11:56:41.804Z,77.42
2023-04-21T11:59:12.081Z,77.71
2023-04-21T12:01:49.187Z,76.54
2023-04-21T12:04:17.544Z,77.01
2023-04-21T12:06:54.817Z,77.00
2023-04-21T12:09:21.431Z,75.76
2023-04-21T12:11:52.058Z,79.94
2023-04-21T12:14:20.674Z,80.88
2023-04-21T12:16:54.868Z,80.64
2023-04-21T12:19:41.258Z,78.15
2023-04-21T12:22:12.086Z,78.20
2023-04-21T12:24:38.690Z,75.87
2023-04-21T12:27:05.696Z,75.58
2023-04-21T12:29:33.889Z,76.15
2023-04-21T12:32:00.500Z,75.90
2023-04-21T12:34:27.007Z,74.33
2023-04-21T12:36:53.401Z,71.90
2023-04-21T12:39:20.397Z,70.35
2023-04-21T12:41:49.731Z,70.07
2023-04-21T12:44:16.268Z,70.65
2023-04-21T12:46:42.756Z,67.23
2023-04-21T12:49:10.019Z,67.96
2023-04-21T12:51:36.658Z,67.24
2023-04-21T12:54:03.361Z,65.03
2023-04-21T12:56:30.002Z,64.62
2023-04-21T12:58:56.410Z,65.26
2023-04-21T13:01:22.859Z,65.26
2023-04-21T13:03:49.446Z,66.70
2023-04-21T13:06:15.981Z,66.55
2023-04-21T13:08:42.376Z,64.43
2023-04-21T13:11:08.736Z,65.35
2023-04-21T13:13:35.215Z,67.44
2023-04-21T13:16:01.613Z,65.95
2023-04-21T13:18:27.989Z,64.63
2023-04-21T13:20:54.364Z,63.12
2023-04-21T13:23:20.774Z,62.82
2023-04-21T13:25:47.184Z,62.15
2023-04-21T13:28:14.302Z,58.76
2023-04-21T13:30:40.777Z,57.04
2023-04-21T13:33:07.201Z,57.46
2023-04-21T13:35:33.588Z,59.27
2023-04-21T13:38:00.077Z,60.78
2023-04-21T13:40:26.537Z,59.90
2023-04-21T13:42:52.936Z,59.90
2023-04-21T13:45:19.321Z,59.63
2023-04-21T13:47:46.384Z,62.11
2023-04-21T13:50:12.833Z,63.34
2023-04-21T13:52:39.236Z,65.29
2023-04-21T13:55:05.999Z,64.77
2023-04-21T13:57:32.499Z,64.43
2023-04-21T13:59:58.935Z,64.38
2023-04-21T14:02:25.908Z,64.88
2023-04-21T14:04:53.388Z,64.33
2023-04-21T14:07:20.393Z,65.34
2023-04-21T14:09:46.807Z,67.35
2023-04-21T14:12:13.270Z,68.87
2023-04-21T14:14:39.717Z,70.76
2023-04-21T14:17:07.185Z,68.79
2023-04-21T14:19:34.722Z,69.17
2023-04-21T14:22:01.502Z,68.82
2023-04-21T14:24:29.912Z,68.41
2023-04-21T14:26:57.428Z,68.49
2023-04-21T14:29:23.841Z,68.44
2023-04-21T14:31:50.544Z,66.96
2023-04-21T14:34:17.054Z,68.33
2023-04-21T14:36:43.483Z,67.89
2023-04-21T14:39:10.247Z,67.25
2023-04-21T14:41:36.715Z,67.35
2023-04-21T14:44:03.797Z,68.56
2023-04-21T14:46:30.305Z,70.10
2023-04-21T14:48:57.506Z,70.79
2023-04-21T14:51:23.963Z,75.36
2023-04-21T14:53:51.139Z,74.20
2023-04-21T14:56:18.658Z,72.40
2023-04-21T14:58:45.135Z,72.30
2023-04-21T15:01:11.593Z,75.37
2023-04-21T15:03:38.245Z,73.41
2023-04-21T15:06:04.889Z,74.84
2023-04-21T15:08:31.251Z,72.66
2023-04-21T15:10:57.986Z,70.64
2023-04-21T15:13:24.474Z,70.32
2023-04-21T15:15:52.109Z,71.26
2023-04-21T15:18:18.739Z,73.66
2023-04-21T15:20:45.933Z,75.59
2023-04-21T15:23:12.915Z,74.18
2023-04-21T15:25:40.296Z,72.57
2023-04-21T15:28:07.405Z,71.17
2023-04-21T15:30:33.915Z,70.91
2023-04-21T15:33:01.232Z,71.03
2023-04-21T15:35:27.646Z,71.46
2023-04-21T15:37:54.138Z,70.58
2023-04-21T15:40:20.532Z,71.61
2023-04-21T15:42:47.037Z,73.19
2023-04-21T15:45:13.444Z,78.15
2023-04-21T15:47:39.926Z,76.26
2023-04-21T15:50:07.030Z,79.73
2023-04-21T15:52:35.860Z,80.17
2023-04-21T15:55:02.293Z,77.25
2023-04-21T15:57:29.634Z,73.97
2023-04-21T15:59:56.006Z,71.88
2023-04-21T16:02:22.712Z,74.08
2023-04-21T16:04:49.324Z,75.56
2023-04-21T16:07:15.822Z,81.16
2023-04-21T16:09:42.354Z,86.16
2023-04-21T16:12:10.284Z,88.71
2023-04-21T16:14:53.625Z,91.62
2023-04-21T16:17:24.168Z,93.54
2023-04-21T16:19:52.677Z,93.41
2023-04-21T16:22:20.297Z,91.98
2023-04-21T16:24:46.818Z,90.53
2023-04-21T16:27:13.287Z,88.96
2023-04-21T16:29:39.718Z,76.70
2023-04-21T16:32:06.786Z,69.09
2023-04-21T16:34:33.385Z,65.78
2023-04-21T16:37:00.156Z,63.21
2023-04-21T16:39:27.615Z,60.09
2023-04-21T16:41:53.987Z,60.55
2023-04-21T16:44:20.475Z,63.37
2023-04-21T16:46:46.934Z,69.71
2023-04-21T16:49:13.603Z,75.74
2023-04-21T16:51:44.519Z,75.60
2023-04-21T16:54:11.619Z,69.28
2023-04-21T16:56:38.445Z,65.91
2023-04-21T16:59:05.360Z,66.45
2023-04-21T17:01:31.957Z,67.37
2023-04-21T17:03:58.838Z,65.91
2023-04-21T17:06:25.448Z,65.60
2023-04-21T17:08:59.208Z,66.82
2023-04-21T17:11:27.296Z,67.89
2023-04-21T17:13:53.854Z,70.78
2023-04-21T17:16:20.376Z,74.46
2023-04-21T17:18:46.815Z,75.28
2023-04-21T17:21:13.194Z,75.38
2023-04-21T17:23:39.617Z,74.96
2023-04-21T17:26:06.374Z,78.15
2023-04-21T17:28:32.885Z,78.80
2023-04-21T17:31:13.754Z,75.91
2023-04-21T17:33:42.387Z,73.43
2023-04-21T17:36:08.840Z,71.19
2023-04-21T17:38:35.408Z,70.38
2023-04-21T17:41:02.170Z,69.51
2023-04-21T17:43:28.685Z,68.83
2023-04-21T17:45:55.164Z,68.61
2023-04-21T17:48:21.715Z,68.84
2023-04-21T17:50:48.136Z,69.58
2023-04-21T17:53:14.553Z,70.32
2023-04-21T17:55:41.020Z,71.37
2023-04-21T17:58:09.395Z,74.55
2023-04-21T18:00:38.140Z,74.40
2023-04-21T18:03:04.928Z,77.08
2023-04-21T18:05:32.106Z,79.84
2023-04-21T18:07:58.712Z,81.73
2023-04-21T18:10:26.436Z,85.53
2023-04-21T18:12:54.658Z,84.14
2023-04-21T18:15:21.073Z,84.09
2023-04-21T18:17:47.614Z,80.78
2023-04-21T18:20:14.925Z,80.70
2023-04-21T18:22:43.594Z,80.71
2023-04-21T18:25:11.689Z,79.85
2023-04-21T18:27:41.526Z,80.49
2023-04-21T18:30:09.105Z,82.82
2023-04-21T18:32:36.366Z,84.80
2023-04-21T18:35:03.569Z,87.11
2023-04-21T18:37:30.343Z,94.29
2023-04-21T18:39:57.415Z,98.69
2023-04-21T18:42:27.721Z,100.00
2023-04-21T18:44:57.082Z,100.00
2023-04-21T18:47:24.566Z,100.00
2023-04-21T18:49:51.461Z,100.00
2023-04-21T18:52:17.862Z,100.00
2023-04-21T18:54:44.229Z,100.00
2023-04-21T18:57:10.836Z,100.00
2023-04-21T18:59:37.237Z,100.00
2023-04-21T19:02:05.943Z,100.00
2023-04-21T19:04:32.465Z,100.00
2023-04-21T19:06:58.839Z,100.00
2023-04-21T19:09:27.113Z,100.00
2023-04-21T19:11:53.497Z,100.00
2023-04-21T19:14:19.898Z,100.00
2023-04-21T19:16:47.384Z,100.00
2023-04-21T19:19:13.776Z,100.00
2023-04-21T19:21:40.357Z,100.00
2023-04-21T19:24:06.818Z,100.00
2023-04-21T19:26:33.184Z,100.00
2023-04-21T19:28:59.583Z,100.00
2023-04-21T19:31:26.400Z,100.00
2023-04-21T19:33:52.788Z,100.00
2023-04-21T19:36:19.147Z,100.00
2023-04-21T19:38:45.579Z,100.00
2023-04-21T19:41:11.934Z,100.00
2023-04-21T19:43:38.284Z,100.00
2023-04-21T19:46:04.708Z,100.00
2023-04-21T19:48:31.345Z,100.00
2023-04-21T19:50:57.801Z,100.00
2023-04-21T19:53:24.220Z,100.00
2023-04-21T19:55:52.569Z,100.00
2023-04-21T19:58:31.951Z,100.00
2023-04-21T20:01:05.038Z,100.00
2023-04-21T20:03:31.653Z,100.00
2023-04-21T20:05:58.397Z,100.00
2023-04-21T20:08:24.765Z,100.00
2023-04-21T20:10:51.107Z,100.00
2023-04-21T20:13:17.473Z,100.00
2023-04-21T20:15:44.012Z,100.00
2023-04-21T20:18:10.776Z,100.00
2023-04-21T20:20:37.291Z,100.00
2023-04-21T20:23:03.842Z,100.00
2023-04-21T20:25:30.836Z,100.00
2023-04-21T20:27:57.473Z,100.00
2023-04-21T20:30:23.873Z,100.00
2023-04-21T20:32:50.430Z,100.00
2023-04-21T20:35:17.112Z,100.00
2023-04-21T20:37:44.353Z,100.00
2023-04-21T20:40:11.768Z,100.00
2023-04-21T20:42:38.761Z,100.00
2023-04-21T20:45:06.399Z,100.00
2023-04-21T20:47:33.922Z,100.00
2023-04-21T20:50:00.468Z,100.00
2023-04-21T20:52:26.940Z,100.00
2023-04-21T20:54:53.322Z,100.00
2023-04-21T20:57:19.779Z,100.00
2023-04-21T20:59:46.187Z,100.00
2023-04-21T21:02:12.690Z,100.00
2023-04-21T21:04:39.317Z,100.00
2023-04-21T21:07:06.276Z,100.00
2023-04-21T21:09:32.759Z,100.00
2023-04-21T21:11:59.272Z,100.00
2023-04-21T21:14:25.875Z,100.00
2023-04-21T21:16:54.510Z,100.00
2023-04-21T21:19:21.791Z,100.00
2023-04-21T21:21:48.147Z,100.00
2023-04-21T21:24:14.511Z,100.00
2023-04-21T21:26:42.715Z,100.00
2023-04-21T21:29:09.341Z,100.00
2023-04-21T21:31:35.793Z,100.00
2023-04-21T21:34:03.837Z,100.00
2023-04-21T21:36:31.691Z,100.00
2023-04-21T21:38:58.115Z,100.00
2023-04-21T21:41:24.573Z,100.00
2023-04-21T21:43:51.035Z,100.00
2023-04-21T21:46:18.574Z,100.00
2023-04-21T21:48:45.190Z,100.00
2023-04-21T21:51:11.957Z,100.00
2023-04-21T21:53:38.391Z,100.00
2023-04-21T21:56:05.059Z,100.00
2023-04-21T21:58:31.604Z,100.00
2023-04-21T22:00:58.085Z,100.00
2023-04-21T22:03:24.755Z,100.00
2023-04-21T22:05:52.146Z,100.00
2023-04-21T22:08:18.540Z,100.00
2023-04-21T22:10:45.133Z,100.00
2023-04-21T22:13:11.994Z,100.00
2023-04-21T22:15:38.776Z,100.00
2023-04-21T22:18:05.489Z,100.00
2023-04-21T22:20:32.085Z,100.00
2023-04-21T22:22:59.125Z,100.00
2023-04-21T22:25:27.089Z,100.00
2023-04-21T22:27:56.980Z,100.00
2023-04-21T22:30:23.457Z,100.00
2023-04-21T22:32:49.995Z,100.00
2023-04-21T22:35:16.761Z,100.00
2023-04-21T22:37:43.166Z,100.00
2023-04-21T22:40:10.346Z,100.00
2023-04-21T22:42:37.025Z,100.00
2023-04-21T22:45:05.240Z,100.00
2023-04-21T22:47:33.328Z,100.00
2023-04-21T22:49:59.779Z,100.00
2023-04-21T22:52:26.850Z,100.00
2023-04-21T22:54:53.569Z,100.00
2023-04-21T22:57:21.371Z,100.00
2023-04-21T22:59:47.839Z,100.00
2023-04-21T23:02:14.333Z,100.00
2023-04-21T23:04:40.827Z,100.00
2023-04-21T23:07:07.669Z,100.00
2023-04-21T23:09:34.088Z,100.00
2023-04-21T23:12:01.358Z,100.00
2023-04-21T23:14:27.806Z,100.00
2023-04-21T23:16:54.425Z,100.00
2023-04-21T23:19:20.905Z,100.00
2023-04-21T23:21:47.332Z,100.00
2023-04-21T23:24:13.965Z,100.00
2023-04-21T23:26:41.068Z,100.00
2023-04-21T23:29:07.521Z,100.00
2023-04-21T23:31:34.217Z,100.00
2023-04-21T23:34:00.746Z,100.00
2023-04-21T23:36:27.146Z,100.00
2023-04-21T23:38:53.872Z,100.00
2023-04-21T23:41:20.727Z,100.00
2023-04-21T23:43:47.137Z,100.00
2023-04-21T23:46:14.954Z,100.00
2023-04-21T23:48:41.476Z,100.00
2023-04-21T23:51:07.984Z,100.00
2023-04-21T23:53:34.439Z,100.00
2023-04-21T23:56:00.913Z,100.00
2023-04-21T23:58:28.031Z,100.00
