createdAt,value
2022-09-22T00:01:19.655Z,100.00
2022-09-22T00:03:49.538Z,100.00
2022-09-22T00:06:22.272Z,100.00
2022-09-22T00:08:52.660Z,100.00
2022-09-22T00:11:25.277Z,100.00
2022-09-22T00:13:58.949Z,100.00
2022-09-22T00:16:29.702Z,100.00
2022-09-22T00:18:56.163Z,100.00
2022-09-22T00:21:24.497Z,100.00
2022-09-22T00:23:51.357Z,100.00
2022-09-22T00:26:20.374Z,100.00
2022-09-22T00:28:48.007Z,100.00
2022-09-22T00:31:24.580Z,100.00
2022-09-22T00:33:52.774Z,100.00
2022-09-22T00:36:21.704Z,100.00
2022-09-22T00:38:51.961Z,100.00
2022-09-22T00:41:21.644Z,100.00
2022-09-22T00:43:51.487Z,100.00
2022-09-22T00:46:25.800Z,100.00
2022-09-22T00:49:02.692Z,100.00
2022-09-22T00:51:34.592Z,100.00
2022-09-22T00:54:04.493Z,100.00
2022-09-22T00:56:37.346Z,100.00
2022-09-22T00:59:09.894Z,100.00
2022-09-22T01:01:36.827Z,100.00
2022-09-22T01:04:04.041Z,100.00
2022-09-22T01:06:30.957Z,100.00
2022-09-22T01:08:57.399Z,100.00
2022-09-22T01:11:25.208Z,100.00
2022-09-22T01:14:13.970Z,100.00
2022-09-22T01:17:10.355Z,100.00
2022-09-22T01:20:17.721Z,100.00
2022-09-22T01:22:56.969Z,100.00
2022-09-22T01:25:35.576Z,100.00
2022-09-22T01:28:15.316Z,100.00
2022-09-22T01:31:07.675Z,100.00
2022-09-22T01:33:50.230Z,100.00
2022-09-22T01:36:27.699Z,100.00
2022-09-22T01:38:59.108Z,100.00
2022-09-22T01:41:37.460Z,100.00
2022-09-22T01:44:10.064Z,100.00
2022-09-22T01:46:47.274Z,100.00
2022-09-22T01:49:15.521Z,100.00
2022-09-22T01:51:48.951Z,100.00
2022-09-22T01:54:20.507Z,100.00
2022-09-22T01:56:52.584Z,100.00
2022-09-22T01:59:22.850Z,100.00
2022-09-22T02:02:00.144Z,100.00
2022-09-22T02:04:35.881Z,100.00
2022-09-22T02:07:09.311Z,100.00
2022-09-22T02:09:38.519Z,100.00
2022-09-22T02:12:05.111Z,100.00
2022-09-22T02:14:31.720Z,100.00
2022-09-22T02:16:59.842Z,100.00
2022-09-22T02:19:39.894Z,100.00
2022-09-22T02:22:08.018Z,100.00
2022-09-22T02:24:37.827Z,100.00
2022-09-22T02:27:36.526Z,100.00
2022-09-22T02:30:11.191Z,100.00
2022-09-22T02:32:41.263Z,100.00
2022-09-22T02:35:08.921Z,100.00
2022-09-22T02:37:40.673Z,100.00
2022-09-22T02:40:53.217Z,100.00
2022-09-22T02:43:40.002Z,100.00
2022-09-22T02:46:25.781Z,100.00
2022-09-22T02:48:58.877Z,100.00
2022-09-22T02:51:25.473Z,100.00
2022-09-22T02:53:51.967Z,100.00
2022-09-22T02:56:18.534Z,100.00
2022-09-22T02:58:44.900Z,100.00
2022-09-22T03:01:11.350Z,100.00
2022-09-22T03:03:40.282Z,100.00
2022-09-22T03:06:06.695Z,100.00
2022-09-22T03:08:33.113Z,100.00
2022-09-22T03:10:59.476Z,100.00
2022-09-22T03:13:25.810Z,100.00
2022-09-22T03:15:52.392Z,100.00
2022-09-22T03:18:18.929Z,100.00
2022-09-22T03:20:45.576Z,100.00
2022-09-22T03:23:12.391Z,100.00
2022-09-22T03:25:38.790Z,100.00
2022-09-22T03:28:05.261Z,100.00
2022-09-22T03:30:31.772Z,100.00
2022-09-22T03:32:58.193Z,100.00
2022-09-22T03:35:24.749Z,100.00
2022-09-22T03:37:51.091Z,100.00
2022-09-22T03:40:17.476Z,100.00
2022-09-22T03:42:44.295Z,100.00
2022-09-22T03:45:12.583Z,100.00
2022-09-22T03:47:39.035Z,100.00
2022-09-22T03:50:05.793Z,100.00
2022-09-22T03:52:33.385Z,100.00
2022-09-22T03:55:00.005Z,100.00
2022-09-22T03:57:26.752Z,100.00
2022-09-22T03:59:53.113Z,100.00
2022-09-22T04:02:19.474Z,100.00
2022-09-22T04:04:45.937Z,100.00
2022-09-22T04:07:12.300Z,100.00
2022-09-22T04:09:39.167Z,100.00
2022-09-22T04:12:05.776Z,100.00
2022-09-22T04:14:32.121Z,100.00
2022-09-22T04:16:58.518Z,100.00
2022-09-22T04:19:24.952Z,100.00
2022-09-22T04:21:56.888Z,100.00
2022-09-22T04:24:24.370Z,100.00
2022-09-22T04:27:08.548Z,100.00
2022-09-22T04:29:37.482Z,100.00
2022-09-22T04:32:04.084Z,100.00
2022-09-22T04:34:30.631Z,100.00
2022-09-22T04:36:57.015Z,100.00
2022-09-22T04:39:24.017Z,100.00
2022-09-22T04:41:50.940Z,100.00
2022-09-22T04:44:17.311Z,100.00
2022-09-22T04:46:46.032Z,100.00
2022-09-22T04:49:13.623Z,100.00
2022-09-22T04:51:39.976Z,100.00
2022-09-22T04:54:06.525Z,100.00
2022-09-22T04:56:32.950Z,100.00
2022-09-22T04:58:59.319Z,100.00
2022-09-22T05:01:27.360Z,100.00
2022-09-22T05:03:53.997Z,100.00
2022-09-22T05:06:20.383Z,100.00
2022-09-22T05:08:46.735Z,100.00
2022-09-22T05:11:13.116Z,100.00
2022-09-22T05:13:40.994Z,100.00
2022-09-22T05:16:08.444Z,100.00
2022-09-22T05:18:35.536Z,100.00
2022-09-22T05:21:02.190Z,100.00
2022-09-22T05:23:28.686Z,100.00
2022-09-22T05:25:55.004Z,100.00
2022-09-22T05:28:24.310Z,100.00
2022-09-22T05:30:51.561Z,100.00
2022-09-22T05:33:18.376Z,100.00
2022-09-22T05:35:45.000Z,100.00
2022-09-22T05:38:11.412Z,100.00
2022-09-22T05:40:37.808Z,100.00
2022-09-22T05:43:04.180Z,100.00
2022-09-22T05:45:30.785Z,100.00
2022-09-22T05:47:57.220Z,100.00
2022-09-22T05:50:23.956Z,100.00
2022-09-22T05:52:50.943Z,100.00
2022-09-22T05:55:17.771Z,100.00
2022-09-22T05:57:44.126Z,100.00
2022-09-22T06:00:11.294Z,100.00
2022-09-22T06:02:37.915Z,100.00
2022-09-22T06:05:04.462Z,100.00
2022-09-22T06:07:31.108Z,100.00
2022-09-22T06:09:57.501Z,100.00
2022-09-22T06:12:23.865Z,100.00
2022-09-22T06:14:50.614Z,100.00
2022-09-22T06:17:17.008Z,100.00
2022-09-22T06:19:43.691Z,100.00
2022-09-22T06:22:11.637Z,100.00
2022-09-22T06:24:38.045Z,100.00
2022-09-22T06:27:04.699Z,100.00
2022-09-22T06:29:31.256Z,100.00
2022-09-22T06:31:57.625Z,100.00
2022-09-22T06:34:24.034Z,100.00
2022-09-22T06:36:50.569Z,100.00
2022-09-22T06:39:16.922Z,100.00
2022-09-22T06:41:44.717Z,100.00
2022-09-22T06:44:12.900Z,100.00
2022-09-22T06:46:39.322Z,100.00
2022-09-22T06:49:05.790Z,100.00
2022-09-22T06:51:34.700Z,100.00
2022-09-22T06:54:04.119Z,100.00
2022-09-22T06:56:42.639Z,100.00
2022-09-22T06:59:13.510Z,100.00
2022-09-22T07:01:41.858Z,100.00
2022-09-22T07:04:09.441Z,100.00
2022-09-22T07:06:37.274Z,100.00
2022-09-22T07:09:05.496Z,100.00
2022-09-22T07:11:34.263Z,100.00
2022-09-22T07:14:04.020Z,100.00
2022-09-22T07:16:30.442Z,100.00
2022-09-22T07:18:58.311Z,100.00
2022-09-22T07:21:36.310Z,100.00
2022-09-22T07:24:03.994Z,100.00
2022-09-22T07:26:33.390Z,100.00
2022-09-22T07:29:03.402Z,100.00
2022-09-22T07:31:32.002Z,100.00
2022-09-22T07:34:01.758Z,100.00
2022-09-22T07:36:32.973Z,100.00
2022-09-22T07:39:07.304Z,100.00
2022-09-22T07:41:41.698Z,100.00
2022-09-22T07:44:27.657Z,100.00
2022-09-22T07:46:54.129Z,100.00
2022-09-22T07:49:22.182Z,100.00
2022-09-22T07:51:49.571Z,100.00
2022-09-22T07:54:15.944Z,100.00
2022-09-22T07:56:45.693Z,100.00
2022-09-22T07:59:16.674Z,100.00
2022-09-22T08:01:47.447Z,100.00
2022-09-22T08:04:16.561Z,100.00
2022-09-22T08:06:43.953Z,100.00
2022-09-22T08:09:10.433Z,100.00
2022-09-22T08:11:36.916Z,100.00
2022-09-22T08:14:06.429Z,100.00
2022-09-22T08:16:35.716Z,100.00
2022-09-22T08:19:12.050Z,100.00
2022-09-22T08:21:48.078Z,100.00
2022-09-22T08:24:20.969Z,100.00
2022-09-22T08:26:48.452Z,100.00
2022-09-22T08:29:14.983Z,100.00
2022-09-22T08:31:42.213Z,100.00
2022-09-22T08:34:09.518Z,100.00
2022-09-22T08:36:37.471Z,100.00
2022-09-22T08:39:05.105Z,100.00
2022-09-22T08:41:51.820Z,100.00
2022-09-22T08:44:24.623Z,100.00
2022-09-22T08:46:53.626Z,100.00
2022-09-22T08:50:05.866Z,100.00
2022-09-22T08:52:50.686Z,100.00
2022-09-22T08:55:23.065Z,100.00
2022-09-22T08:58:07.928Z,100.00
2022-09-22T09:00:43.002Z,100.00
2022-09-22T09:03:38.725Z,100.00
2022-09-22T09:06:34.837Z,100.00
2022-09-22T09:09:12.830Z,100.00
2022-09-22T09:11:58.157Z,100.00
2022-09-22T09:14:38.368Z,100.00
2022-09-22T09:17:30.615Z,100.00
2022-09-22T09:20:14.701Z,100.00
2022-09-22T09:22:48.473Z,100.00
2022-09-22T09:25:31.875Z,100.00
2022-09-22T09:28:03.976Z,100.00
2022-09-22T09:30:41.181Z,100.00
2022-09-22T09:33:26.225Z,100.00
2022-09-22T09:35:53.515Z,100.00
2022-09-22T09:38:28.418Z,100.00
2022-09-22T09:41:08.816Z,100.00
2022-09-22T09:43:36.819Z,100.00
2022-09-22T09:46:48.228Z,100.00
2022-09-22T09:49:16.728Z,100.00
2022-09-22T09:51:50.373Z,100.00
2022-09-22T09:54:18.806Z,100.00
2022-09-22T09:57:01.767Z,100.00
2022-09-22T09:59:46.640Z,100.00
2022-09-22T10:02:15.503Z,100.00
2022-09-22T10:04:51.244Z,100.00
2022-09-22T10:07:21.065Z,100.00
2022-09-22T10:09:49.103Z,100.00
2022-09-22T10:12:29.284Z,100.00
2022-09-22T10:14:58.010Z,100.00
2022-09-22T10:17:51.197Z,100.00
2022-09-22T10:20:22.329Z,100.00
2022-09-22T10:22:49.464Z,100.00
2022-09-22T10:25:32.482Z,97.17
2022-09-22T10:28:03.994Z,99.78
2022-09-22T10:30:37.695Z,96.80
2022-09-22T10:33:13.342Z,91.67
2022-09-22T10:35:42.269Z,100.00
2022-09-22T10:38:21.912Z,100.00
2022-09-22T10:41:04.362Z,92.33
2022-09-22T10:43:44.034Z,97.47
2022-09-22T10:46:34.785Z,83.96
2022-09-22T10:49:36.042Z,91.87
2022-09-22T10:52:24.388Z,83.30
2022-09-22T10:55:24.339Z,91.06
2022-09-22T10:58:08.996Z,100.00
2022-09-22T11:00:39.344Z,87.13
2022-09-22T11:03:47.367Z,81.78
2022-09-22T11:06:58.819Z,87.29
2022-09-22T11:09:54.928Z,87.40
2022-09-22T11:12:29.548Z,91.53
2022-09-22T11:15:23.968Z,93.18
2022-09-22T11:18:27.017Z,91.09
2022-09-22T11:21:23.216Z,82.97
2022-09-22T11:24:10.797Z,86.83
2022-09-22T11:26:48.054Z,91.90
2022-09-22T11:29:41.634Z,94.46
2022-09-22T11:32:29.007Z,98.10
2022-09-22T11:35:26.019Z,99.51
2022-09-22T11:38:18.013Z,100.00
2022-09-22T11:41:06.939Z,94.38
2022-09-22T11:43:58.511Z,85.49
2022-09-22T11:46:49.749Z,87.72
2022-09-22T11:49:50.149Z,85.13
2022-09-22T11:52:43.113Z,88.18
2022-09-22T11:55:46.956Z,89.96
2022-09-22T11:58:21.699Z,91.02
2022-09-22T12:00:55.507Z,84.49
2022-09-22T12:03:27.974Z,85.75
2022-09-22T12:05:58.454Z,88.27
2022-09-22T12:08:35.690Z,77.33
2022-09-22T12:11:03.362Z,75.88
2022-09-22T12:13:31.465Z,75.16
2022-09-22T12:16:20.892Z,77.32
2022-09-22T12:19:00.171Z,70.72
2022-09-22T12:21:52.717Z,70.13
2022-09-22T12:24:19.151Z,74.11
2022-09-22T12:26:50.122Z,74.05
2022-09-22T12:29:16.422Z,71.00
2022-09-22T12:31:45.403Z,73.23
2022-09-22T12:34:22.605Z,72.34
2022-09-22T12:36:55.284Z,83.35
2022-09-22T12:39:25.740Z,83.79
2022-09-22T12:41:59.791Z,84.39
2022-09-22T12:44:42.918Z,84.20
2022-09-22T12:47:23.333Z,78.35
2022-09-22T12:50:00.882Z,71.88
2022-09-22T12:52:39.585Z,76.37
2022-09-22T12:55:16.629Z,69.54
2022-09-22T12:57:51.140Z,70.00
2022-09-22T13:00:39.546Z,63.38
2022-09-22T13:03:24.612Z,60.59
2022-09-22T13:05:52.881Z,72.86
2022-09-22T13:08:30.082Z,68.60
2022-09-22T13:11:03.933Z,72.21
2022-09-22T13:13:36.812Z,64.13
2022-09-22T13:16:13.896Z,64.99
2022-09-22T13:18:44.860Z,62.63
2022-09-22T13:21:12.121Z,63.87
2022-09-22T13:24:02.958Z,67.18
2022-09-22T13:26:40.967Z,73.52
2022-09-22T13:29:15.524Z,84.25
2022-09-22T13:31:54.333Z,84.16
2022-09-22T13:34:31.102Z,88.25
2022-09-22T13:37:15.284Z,82.81
2022-09-22T13:39:47.433Z,87.81
2022-09-22T13:42:41.604Z,86.40
2022-09-22T13:45:18.628Z,88.52
2022-09-22T13:47:48.153Z,86.91
2022-09-22T13:50:22.541Z,88.47
2022-09-22T13:52:52.657Z,89.07
2022-09-22T13:55:22.506Z,91.06
2022-09-22T13:57:50.446Z,92.98
2022-09-22T14:00:28.812Z,93.93
2022-09-22T14:03:01.503Z,94.11
2022-09-22T14:05:31.882Z,94.94
2022-09-22T14:08:12.115Z,95.01
2022-09-22T14:10:41.912Z,99.83
2022-09-22T14:13:41.819Z,92.12
2022-09-22T14:16:13.673Z,93.66
2022-09-22T14:18:47.732Z,94.78
2022-09-22T14:21:14.149Z,93.46
2022-09-22T14:23:49.553Z,91.97
2022-09-22T14:26:24.315Z,95.21
2022-09-22T14:28:52.305Z,94.89
2022-09-22T14:31:24.999Z,93.72
2022-09-22T14:33:52.804Z,92.49
2022-09-22T14:36:23.400Z,94.17
2022-09-22T14:39:08.442Z,95.94
2022-09-22T14:41:37.865Z,98.58
2022-09-22T14:44:39.452Z,100.00
2022-09-22T14:47:28.710Z,100.00
2022-09-22T14:50:08.763Z,100.00
2022-09-22T14:52:39.561Z,100.00
2022-09-22T14:55:23.358Z,100.00
2022-09-22T14:57:50.264Z,100.00
2022-09-22T15:00:53.027Z,100.00
2022-09-22T15:03:27.007Z,100.00
2022-09-22T15:05:55.081Z,100.00
2022-09-22T15:08:27.819Z,100.00
2022-09-22T15:10:57.100Z,100.00
2022-09-22T15:13:45.376Z,100.00
2022-09-22T15:16:41.170Z,100.00
2022-09-22T15:19:11.979Z,100.00
2022-09-22T15:21:41.350Z,100.00
2022-09-22T15:24:12.148Z,100.00
2022-09-22T15:26:42.206Z,100.00
2022-09-22T15:29:10.727Z,100.00
2022-09-22T15:31:37.351Z,100.00
2022-09-22T15:34:03.837Z,100.00
2022-09-22T15:36:32.711Z,100.00
2022-09-22T15:39:06.252Z,100.00
2022-09-22T15:41:32.685Z,100.00
2022-09-22T15:43:59.226Z,100.00
2022-09-22T15:46:37.005Z,100.00
2022-09-22T15:49:06.292Z,100.00
2022-09-22T15:51:33.440Z,100.00
2022-09-22T15:53:59.848Z,100.00
2022-09-22T15:56:30.924Z,100.00
2022-09-22T15:59:01.028Z,100.00
2022-09-22T16:01:29.528Z,100.00
2022-09-22T16:04:00.073Z,100.00
2022-09-22T16:06:27.123Z,100.00
2022-09-22T16:08:55.164Z,100.00
2022-09-22T16:11:28.338Z,100.00
2022-09-22T16:14:03.352Z,100.00
2022-09-22T16:16:32.315Z,100.00
2022-09-22T16:18:59.155Z,100.00
2022-09-22T16:21:30.522Z,100.00
2022-09-22T16:24:03.797Z,100.00
2022-09-22T16:26:31.716Z,100.00
2022-09-22T16:28:59.488Z,100.00
2022-09-22T16:31:27.051Z,100.00
2022-09-22T16:33:59.235Z,100.00
2022-09-22T16:36:28.486Z,100.00
2022-09-22T16:38:57.960Z,100.00
2022-09-22T16:41:26.727Z,100.00
2022-09-22T16:43:54.419Z,100.00
2022-09-22T16:46:30.873Z,100.00
2022-09-22T16:49:05.311Z,100.00
2022-09-22T16:51:36.983Z,100.00
2022-09-22T16:54:05.574Z,100.00
2022-09-22T16:56:34.323Z,100.00
2022-09-22T16:59:03.909Z,100.00
2022-09-22T17:01:32.754Z,100.00
2022-09-22T17:03:59.373Z,100.00
2022-09-22T17:06:26.117Z,100.00
2022-09-22T17:08:57.291Z,100.00
2022-09-22T17:11:29.891Z,100.00
2022-09-22T17:14:10.032Z,100.00
2022-09-22T17:16:41.009Z,100.00
2022-09-22T17:19:17.135Z,100.00
2022-09-22T17:21:45.718Z,100.00
2022-09-22T17:24:13.287Z,100.00
2022-09-22T17:26:47.302Z,100.00
2022-09-22T17:29:15.922Z,100.00
2022-09-22T17:31:43.826Z,100.00
2022-09-22T17:34:12.740Z,100.00
2022-09-22T17:36:39.795Z,100.00
2022-09-22T17:39:07.292Z,100.00
2022-09-22T17:41:33.979Z,100.00
2022-09-22T17:44:02.958Z,100.00
2022-09-22T17:46:31.830Z,100.00
2022-09-22T17:49:17.189Z,100.00
2022-09-22T17:52:03.919Z,100.00
2022-09-22T17:55:00.548Z,100.00
2022-09-22T17:57:31.909Z,100.00
2022-09-22T17:59:59.349Z,100.00
2022-09-22T18:02:27.834Z,100.00
2022-09-22T18:04:54.707Z,100.00
2022-09-22T18:07:23.952Z,100.00
2022-09-22T18:09:51.824Z,100.00
2022-09-22T18:12:21.508Z,100.00
2022-09-22T18:14:50.046Z,100.00
2022-09-22T18:17:19.596Z,100.00
2022-09-22T18:19:46.561Z,100.00
2022-09-22T18:22:16.997Z,100.00
2022-09-22T18:24:45.175Z,100.00
2022-09-22T18:27:14.140Z,100.00
2022-09-22T18:29:40.511Z,100.00
2022-09-22T18:32:06.934Z,100.00
2022-09-22T18:34:33.386Z,100.00
2022-09-22T18:37:01.226Z,100.00
2022-09-22T18:39:28.762Z,100.00
2022-09-22T18:41:55.395Z,100.00
2022-09-22T18:44:22.668Z,100.00
2022-09-22T18:46:49.583Z,100.00
2022-09-22T18:49:16.570Z,100.00
2022-09-22T18:51:50.448Z,100.00
2022-09-22T18:54:18.079Z,100.00
2022-09-22T18:56:47.079Z,100.00
2022-09-22T18:59:18.862Z,100.00
2022-09-22T19:01:46.202Z,100.00
2022-09-22T19:04:17.604Z,100.00
2022-09-22T19:07:08.134Z,100.00
2022-09-22T19:09:34.549Z,100.00
2022-09-22T19:12:02.609Z,100.00
2022-09-22T19:14:36.274Z,100.00
2022-09-22T19:17:03.193Z,100.00
2022-09-22T19:19:33.636Z,100.00
2022-09-22T19:22:07.357Z,100.00
2022-09-22T19:24:34.716Z,100.00
2022-09-22T19:27:01.080Z,100.00
2022-09-22T19:29:27.430Z,100.00
2022-09-22T19:31:55.717Z,100.00
2022-09-22T19:34:25.897Z,100.00
2022-09-22T19:36:53.331Z,100.00
2022-09-22T19:39:19.691Z,100.00
2022-09-22T19:41:48.359Z,100.00
2022-09-22T19:44:16.231Z,100.00
2022-09-22T19:46:47.602Z,100.00
2022-09-22T19:49:14.915Z,100.00
2022-09-22T19:51:44.445Z,100.00
2022-09-22T19:54:13.808Z,100.00
2022-09-22T19:56:43.423Z,100.00
2022-09-22T19:59:10.513Z,100.00
2022-09-22T20:01:40.165Z,100.00
2022-09-22T20:04:15.118Z,100.00
2022-09-22T20:06:41.494Z,100.00
2022-09-22T20:09:07.988Z,100.00
2022-09-22T20:11:38.629Z,100.00
2022-09-22T20:14:27.534Z,100.00
2022-09-22T20:16:56.894Z,100.00
2022-09-22T20:19:25.768Z,100.00
2022-09-22T20:21:54.539Z,100.00
2022-09-22T20:24:22.642Z,100.00
2022-09-22T20:26:49.871Z,100.00
2022-09-22T20:29:16.858Z,100.00
2022-09-22T20:31:43.551Z,100.00
2022-09-22T20:34:14.188Z,100.00
2022-09-22T20:36:42.936Z,100.00
2022-09-22T20:39:13.163Z,100.00
2022-09-22T20:41:41.656Z,100.00
2022-09-22T20:44:14.154Z,100.00
2022-09-22T20:46:46.908Z,100.00
2022-09-22T20:49:14.656Z,100.00
2022-09-22T20:51:41.817Z,100.00
2022-09-22T20:54:08.974Z,100.00
2022-09-22T20:56:38.313Z,100.00
2022-09-22T20:59:07.215Z,100.00
2022-09-22T21:01:34.209Z,100.00
2022-09-22T21:04:01.318Z,100.00
2022-09-22T21:06:27.719Z,100.00
2022-09-22T21:09:12.465Z,100.00
2022-09-22T21:11:39.732Z,100.00
2022-09-22T21:14:06.232Z,100.00
2022-09-22T21:16:35.348Z,100.00
2022-09-22T21:19:02.541Z,100.00
2022-09-22T21:21:31.072Z,100.00
2022-09-22T21:23:58.229Z,100.00
2022-09-22T21:26:24.595Z,100.00
2022-09-22T21:28:52.137Z,100.00
2022-09-22T21:31:21.251Z,100.00
2022-09-22T21:33:48.385Z,100.00
2022-09-22T21:36:20.096Z,100.00
2022-09-22T21:38:48.346Z,100.00
2022-09-22T21:41:19.235Z,100.00
2022-09-22T21:43:46.134Z,100.00
2022-09-22T21:46:15.219Z,100.00
2022-09-22T21:48:42.111Z,100.00
2022-09-22T21:51:11.999Z,100.00
2022-09-22T21:53:39.709Z,100.00
2022-09-22T21:56:08.805Z,100.00
2022-09-22T21:58:37.435Z,100.00
2022-09-22T22:01:18.823Z,100.00
2022-09-22T22:03:50.806Z,100.00
2022-09-22T22:06:28.304Z,100.00
2022-09-22T22:09:04.154Z,100.00
2022-09-22T22:11:37.980Z,100.00
2022-09-22T22:14:07.440Z,100.00
2022-09-22T22:16:42.593Z,100.00
2022-09-22T22:19:12.147Z,100.00
2022-09-22T22:21:43.201Z,100.00
2022-09-22T22:24:18.547Z,100.00
2022-09-22T22:26:57.012Z,100.00
2022-09-22T22:29:26.579Z,100.00
2022-09-22T22:31:53.085Z,100.00
2022-09-22T22:34:22.395Z,100.00
2022-09-22T22:36:49.720Z,100.00
2022-09-22T22:39:16.438Z,100.00
2022-09-22T22:41:42.892Z,100.00
2022-09-22T22:44:09.742Z,100.00
2022-09-22T22:46:36.482Z,100.00
2022-09-22T22:49:03.032Z,100.00
2022-09-22T22:51:29.865Z,100.00
2022-09-22T22:53:56.663Z,100.00
2022-09-22T22:56:29.586Z,100.00
2022-09-22T22:58:56.281Z,100.00
2022-09-22T23:01:24.410Z,100.00
2022-09-22T23:03:55.772Z,100.00
2022-09-22T23:06:27.582Z,100.00
2022-09-22T23:08:54.411Z,100.00
2022-09-22T23:11:30.579Z,100.00
2022-09-22T23:14:01.875Z,100.00
2022-09-22T23:16:35.191Z,100.00
2022-09-22T23:19:07.583Z,100.00
2022-09-22T23:21:35.462Z,100.00
2022-09-22T23:24:02.773Z,100.00
2022-09-22T23:26:29.749Z,100.00
2022-09-22T23:28:58.154Z,100.00
2022-09-22T23:31:25.176Z,100.00
2022-09-22T23:33:52.248Z,100.00
2022-09-22T23:36:24.190Z,100.00
2022-09-22T23:39:03.557Z,100.00
2022-09-22T23:41:33.094Z,100.00
2022-09-22T23:43:59.674Z,100.00
2022-09-22T23:46:26.195Z,100.00
2022-09-22T23:48:52.646Z,100.00
2022-09-22T23:51:19.566Z,100.00
2022-09-22T23:53:46.080Z,100.00
2022-09-22T23:56:12.539Z,100.00
2022-09-22T23:58:38.943Z,100.00
