createdAt,value
2019-02-28T00:00:56.197Z,61.02
2019-02-28T00:01:56.214Z,60.16
2019-02-28T00:02:56.159Z,59.75
2019-02-28T00:03:58.026Z,59.57
2019-02-28T00:04:56.135Z,60.58
2019-02-28T00:05:56.144Z,60.27
2019-02-28T00:06:56.114Z,59.85
2019-02-28T00:07:56.109Z,60.81
2019-02-28T00:08:56.099Z,60.06
2019-02-28T00:09:57.337Z,59.75
2019-02-28T00:10:56.121Z,59.85
2019-02-28T00:11:56.057Z,59.75
2019-02-28T00:12:56.046Z,59.44
2019-02-28T00:13:56.631Z,58.92
2019-02-28T00:14:58.624Z,58.30
2019-02-28T00:15:56.037Z,58.51
2019-02-28T00:16:56.004Z,57.89
2019-02-28T00:17:55.996Z,57.99
2019-02-28T00:18:55.983Z,58.17
2019-02-28T00:19:57.980Z,57.65
2019-02-28T00:20:55.964Z,57.45
2019-02-28T00:21:55.969Z,57.45
2019-02-28T00:22:55.978Z,57.86
2019-02-28T00:23:57.327Z,57.01
2019-02-28T00:24:55.918Z,56.70
2019-02-28T00:25:55.906Z,57.11
2019-02-28T00:26:55.957Z,56.70
2019-02-28T00:27:55.899Z,56.90
2019-02-28T00:28:57.067Z,57.42
2019-02-28T00:29:55.866Z,57.21
2019-02-28T00:30:55.850Z,55.98
2019-02-28T00:31:55.871Z,56.60
2019-02-28T00:32:56.338Z,56.90
2019-02-28T00:33:55.816Z,57.14
2019-02-28T00:34:55.815Z,56.93
2019-02-28T00:35:55.798Z,56.93
2019-02-28T00:36:55.823Z,57.34
2019-02-28T00:37:56.651Z,57.45
2019-02-28T00:38:55.789Z,57.65
2019-02-28T00:39:55.755Z,57.45
2019-02-28T00:40:55.748Z,57.32
2019-02-28T00:41:55.731Z,56.39
2019-02-28T00:42:55.750Z,56.18
2019-02-28T00:43:56.844Z,56.21
2019-02-28T00:44:55.722Z,56.10
2019-02-28T00:45:55.692Z,55.87
2019-02-28T00:46:55.679Z,56.39
2019-02-28T00:47:55.696Z,55.90
2019-02-28T00:48:55.671Z,56.60
2019-02-28T00:49:56.506Z,56.29
2019-02-28T00:50:58.558Z,56.39
2019-02-28T00:51:55.679Z,57.11
2019-02-28T00:52:55.648Z,56.93
2019-02-28T00:53:55.609Z,57.84
2019-02-28T00:54:55.598Z,57.53
2019-02-28T00:55:55.587Z,57.45
2019-02-28T00:56:55.590Z,58.04
2019-02-28T00:57:56.037Z,57.84
2019-02-28T00:58:55.547Z,57.53
2019-02-28T00:59:55.540Z,57.42
2019-02-28T01:00:55.531Z,56.90
2019-02-28T01:01:55.526Z,57.01
2019-02-28T01:02:55.519Z,56.70
2019-02-28T01:03:57.983Z,57.53
2019-02-28T01:04:55.485Z,57.84
2019-02-28T01:05:55.495Z,58.15
2019-02-28T01:06:55.463Z,58.15
2019-02-28T01:07:55.461Z,57.45
2019-02-28T01:08:56.117Z,56.90
2019-02-28T01:09:55.431Z,58.04
2019-02-28T01:10:55.447Z,57.55
2019-02-28T01:11:55.415Z,57.04
2019-02-28T01:12:55.403Z,57.14
2019-02-28T01:13:58.098Z,57.45
2019-02-28T01:14:56.374Z,57.55
2019-02-28T01:15:55.408Z,57.45
2019-02-28T01:16:55.355Z,57.79
2019-02-28T01:17:57.226Z,58.38
2019-02-28T01:18:56.343Z,58.07
2019-02-28T01:19:55.333Z,57.68
2019-02-28T01:20:55.340Z,58.30
2019-02-28T01:21:55.528Z,58.59
2019-02-28T01:22:58.556Z,58.51
2019-02-28T01:23:55.292Z,59.03
2019-02-28T01:24:55.279Z,58.09
2019-02-28T01:25:55.278Z,57.89
2019-02-28T01:26:55.255Z,57.68
2019-02-28T01:27:55.238Z,57.89
2019-02-28T01:28:55.229Z,57.48
2019-02-28T01:29:55.218Z,57.45
2019-02-28T01:30:55.231Z,57.14
2019-02-28T01:31:55.202Z,57.17
2019-02-28T01:32:55.187Z,57.48
2019-02-28T01:33:56.027Z,57.45
2019-02-28T01:34:55.165Z,57.65
2019-02-28T01:35:55.174Z,57.45
2019-02-28T01:36:55.139Z,58.07
2019-02-28T01:37:55.133Z,57.04
2019-02-28T01:38:57.827Z,57.68
2019-02-28T01:39:55.125Z,57.55
2019-02-28T01:40:55.144Z,57.99
2019-02-28T01:41:55.094Z,57.55
2019-02-28T01:42:55.169Z,57.45
2019-02-28T01:43:55.064Z,57.86
2019-02-28T01:44:55.054Z,58.69
2019-02-28T01:45:55.076Z,58.07
2019-02-28T01:46:55.031Z,57.68
2019-02-28T01:47:55.025Z,58.69
2019-02-28T01:48:55.205Z,59.31
2019-02-28T01:49:57.719Z,59.64
2019-02-28T01:50:54.988Z,58.92
2019-02-28T01:51:55.008Z,59.44
2019-02-28T01:52:54.969Z,59.13
2019-02-28T01:53:54.961Z,59.55
2019-02-28T01:54:54.959Z,59.23
2019-02-28T01:55:54.939Z,58.51
2019-02-28T01:56:54.941Z,58.92
2019-02-28T01:57:54.918Z,59.34
2019-02-28T01:58:54.902Z,58.95
2019-02-28T01:59:54.898Z,58.74
2019-02-28T02:00:57.337Z,60.30
2019-02-28T02:01:54.905Z,59.57
2019-02-28T02:02:54.859Z,59.57
2019-02-28T02:03:54.852Z,59.36
2019-02-28T02:04:54.844Z,60.11
2019-02-28T02:05:54.825Z,59.80
2019-02-28T02:06:59.635Z,60.11
2019-02-28T02:07:55.803Z,60.22
2019-02-28T02:08:54.791Z,59.39
2019-02-28T02:09:54.792Z,58.87
2019-02-28T02:10:56.014Z,60.94
2019-02-28T02:11:57.944Z,60.42
2019-02-28T02:12:54.777Z,60.42
2019-02-28T02:13:54.743Z,59.50
2019-02-28T02:14:54.729Z,59.08
2019-02-28T02:15:54.717Z,58.87
2019-02-28T02:16:54.734Z,60.53
2019-02-28T02:17:54.705Z,60.11
2019-02-28T02:18:54.758Z,59.05
2019-02-28T02:19:54.708Z,60.01
2019-02-28T02:20:57.410Z,59.88
2019-02-28T02:21:55.677Z,59.70
2019-02-28T02:22:54.664Z,59.19
2019-02-28T02:23:54.632Z,60.32
2019-02-28T02:24:54.623Z,60.94
2019-02-28T02:25:54.616Z,60.32
2019-02-28T02:26:54.596Z,60.09
2019-02-28T02:27:54.611Z,59.50
2019-02-28T02:28:54.584Z,59.42
2019-02-28T02:29:54.578Z,60.14
2019-02-28T02:30:54.553Z,59.42
2019-02-28T02:31:54.547Z,59.42
2019-02-28T02:32:54.562Z,59.63
2019-02-28T02:33:54.521Z,60.25
2019-02-28T02:34:54.510Z,59.52
2019-02-28T02:35:54.542Z,59.31
2019-02-28T02:36:54.630Z,60.35
2019-02-28T02:37:54.481Z,61.28
2019-02-28T02:38:54.493Z,60.66
2019-02-28T02:39:54.471Z,60.35
2019-02-28T02:40:59.045Z,60.14
2019-02-28T02:41:55.466Z,60.87
2019-02-28T02:42:54.429Z,60.97
2019-02-28T02:43:55.930Z,61.07
2019-02-28T02:44:54.431Z,60.25
2019-02-28T02:45:54.410Z,60.77
2019-02-28T02:46:56.014Z,60.58
2019-02-28T02:47:54.374Z,60.38
2019-02-28T02:48:54.399Z,59.66
2019-02-28T02:49:57.527Z,59.96
2019-02-28T02:50:54.343Z,60.89
2019-02-28T02:51:54.334Z,61.00
2019-02-28T02:52:54.319Z,61.10
2019-02-28T02:53:54.364Z,60.27
2019-02-28T02:54:54.319Z,61.72
2019-02-28T02:55:54.284Z,60.38
2019-02-28T02:56:54.273Z,60.69
2019-02-28T02:57:54.267Z,60.58
2019-02-28T02:58:54.270Z,60.79
2019-02-28T02:59:54.266Z,61.21
2019-02-28T03:00:54.238Z,61.72
2019-02-28T03:01:56.130Z,61.62
2019-02-28T03:02:54.217Z,61.93
2019-02-28T03:03:54.200Z,61.00
2019-02-28T03:04:58.185Z,61.31
2019-02-28T03:05:54.179Z,60.48
2019-02-28T03:06:54.175Z,61.21
2019-02-28T03:07:59.578Z,60.89
2019-02-28T03:08:55.149Z,58.00
2019-02-28T03:09:54.137Z,59.00
2019-02-28T03:10:54.144Z,57.58
2019-02-28T03:11:57.694Z,57.04
2019-02-28T03:12:54.106Z,58.07
2019-02-28T03:13:54.095Z,57.97
2019-02-28T03:14:54.082Z,58.59
2019-02-28T03:15:54.110Z,58.90
2019-02-28T03:16:54.067Z,57.73
2019-02-28T03:17:54.055Z,57.04
2019-02-28T03:18:58.008Z,55.87
2019-02-28T03:19:54.029Z,58.04
2019-02-28T03:20:54.051Z,59.39
2019-02-28T03:21:54.010Z,58.56
2019-02-28T03:22:53.994Z,56.60
2019-02-28T03:23:53.981Z,57.94
2019-02-28T03:24:53.980Z,56.91
2019-02-28T03:25:53.965Z,56.91
2019-02-28T03:26:53.981Z,55.87
2019-02-28T03:27:56.376Z,55.02
2019-02-28T03:28:53.934Z,53.99
2019-02-28T03:29:53.938Z,54.61
2019-02-28T03:30:53.909Z,56.37
2019-02-28T03:31:56.664Z,54.71
2019-02-28T03:32:54.889Z,54.40
2019-02-28T03:33:53.877Z,54.30
2019-02-28T03:34:58.090Z,54.27
2019-02-28T03:35:54.859Z,54.58
2019-02-28T03:36:57.138Z,56.44
2019-02-28T03:37:53.848Z,55.51
2019-02-28T03:38:53.820Z,54.79
2019-02-28T03:40:02.489Z,55.41
2019-02-28T03:40:54.800Z,57.06
2019-02-28T03:41:54.273Z,56.98
2019-02-28T03:42:53.795Z,56.24
2019-02-28T03:43:53.772Z,55.95
2019-02-28T03:44:56.957Z,55.74
2019-02-28T03:45:53.773Z,55.72
2019-02-28T03:46:53.750Z,56.26
2019-02-28T03:47:58.422Z,56.03
2019-02-28T03:48:54.713Z,55.51
2019-02-28T03:49:53.714Z,55.30
2019-02-28T03:50:55.288Z,54.99
2019-02-28T03:51:53.727Z,54.06
2019-02-28T03:52:53.704Z,55.20
2019-02-28T03:53:55.949Z,55.51
2019-02-28T03:54:53.645Z,53.75
2019-02-28T03:55:53.638Z,54.38
2019-02-28T03:56:53.646Z,55.51
2019-02-28T03:57:53.678Z,55.82
2019-02-28T03:58:53.602Z,55.95
2019-02-28T03:59:56.717Z,57.50
2019-02-28T04:00:53.604Z,58.02
2019-02-28T04:01:53.583Z,57.42
2019-02-28T04:02:58.772Z,56.16
2019-02-28T04:03:54.576Z,57.29
2019-02-28T04:04:53.547Z,55.87
2019-02-28T04:05:53.530Z,56.05
2019-02-28T04:06:53.518Z,55.54
2019-02-28T04:07:54.970Z,55.33
2019-02-28T04:08:53.520Z,55.35
2019-02-28T04:09:53.510Z,55.22
2019-02-28T04:10:54.723Z,54.61
2019-02-28T04:11:53.465Z,54.53
2019-02-28T04:12:53.456Z,53.36
2019-02-28T04:13:56.059Z,53.57
2019-02-28T04:14:53.448Z,52.10
2019-02-28T04:16:07.486Z,53.55
2019-02-28T04:16:54.598Z,53.96
2019-02-28T04:17:53.398Z,53.86
2019-02-28T04:18:53.423Z,53.96
2019-02-28T04:19:58.830Z,54.48
2019-02-28T04:20:54.370Z,53.75
2019-02-28T04:21:53.373Z,53.13
2019-02-28T04:22:58.762Z,53.23
2019-02-28T04:23:54.369Z,52.83
2019-02-28T04:24:53.323Z,53.03
2019-02-28T04:25:56.844Z,52.62
2019-02-28T04:26:53.305Z,52.41
2019-02-28T04:27:53.294Z,53.13
2019-02-28T04:28:54.668Z,52.72
2019-02-28T04:29:53.297Z,52.62
2019-02-28T04:30:53.271Z,53.34
2019-02-28T04:31:53.259Z,53.44
2019-02-28T04:32:53.249Z,53.75
2019-02-28T04:33:53.236Z,54.48
2019-02-28T04:34:53.234Z,53.86
2019-02-28T04:35:53.206Z,54.27
2019-02-28T04:36:53.198Z,54.06
2019-02-28T04:37:53.202Z,54.48
2019-02-28T04:38:53.183Z,54.09
2019-02-28T04:39:53.514Z,54.17
2019-02-28T04:40:53.155Z,53.55
2019-02-28T04:41:53.140Z,54.17
2019-02-28T04:42:53.135Z,53.75
2019-02-28T04:43:53.139Z,53.13
2019-02-28T04:44:53.119Z,52.72
2019-02-28T04:45:53.120Z,52.83
2019-02-28T04:46:53.089Z,52.93
2019-02-28T04:47:53.077Z,52.00
2019-02-28T04:48:53.080Z,52.41
2019-02-28T04:49:53.534Z,53.03
2019-02-28T04:50:53.067Z,52.51
2019-02-28T04:51:53.031Z,53.23
2019-02-28T04:52:53.019Z,52.80
2019-02-28T04:53:53.838Z,52.72
2019-02-28T04:54:52.999Z,52.72
2019-02-28T04:55:53.025Z,53.34
2019-02-28T04:56:52.983Z,53.55
2019-02-28T04:57:52.966Z,52.10
2019-02-28T04:58:52.968Z,53.86
2019-02-28T04:59:52.948Z,54.48
2019-02-28T05:00:52.941Z,54.17
2019-02-28T05:01:52.947Z,54.06
2019-02-28T05:02:54.869Z,54.61
2019-02-28T05:03:52.912Z,53.78
2019-02-28T05:04:52.892Z,54.30
2019-02-28T05:05:52.909Z,54.91
2019-02-28T05:06:55.248Z,55.02
2019-02-28T05:07:52.862Z,55.54
2019-02-28T05:08:52.846Z,55.35
2019-02-28T05:09:52.865Z,54.32
2019-02-28T05:10:55.636Z,55.56
2019-02-28T05:11:52.849Z,54.82
2019-02-28T05:12:52.804Z,55.35
2019-02-28T05:13:52.823Z,55.25
2019-02-28T05:14:55.260Z,55.77
2019-02-28T05:15:53.774Z,55.15
2019-02-28T05:16:52.784Z,54.32
2019-02-28T05:17:53.122Z,54.74
2019-02-28T05:18:52.736Z,55.22
2019-02-28T05:19:52.737Z,55.25
2019-02-28T05:20:52.750Z,55.25
2019-02-28T05:21:53.505Z,55.56
2019-02-28T05:22:52.692Z,55.05
2019-02-28T05:23:52.689Z,55.77
2019-02-28T05:24:52.670Z,55.98
2019-02-28T05:25:52.703Z,56.08
2019-02-28T05:26:52.648Z,55.46
2019-02-28T05:27:52.661Z,55.56
2019-02-28T05:28:52.630Z,54.53
2019-02-28T05:29:52.621Z,55.05
2019-02-28T05:30:53.675Z,54.22
2019-02-28T05:31:52.598Z,55.46
2019-02-28T05:32:52.624Z,55.05
2019-02-28T05:33:52.577Z,54.43
2019-02-28T05:34:52.568Z,54.22
2019-02-28T05:35:52.554Z,54.84
2019-02-28T05:36:52.545Z,55.05
2019-02-28T05:37:52.560Z,54.32
2019-02-28T05:38:53.561Z,54.63
2019-02-28T05:39:52.533Z,54.43
2019-02-28T05:40:52.497Z,53.80
2019-02-28T05:41:52.515Z,54.32
2019-02-28T05:42:54.619Z,54.01
2019-02-28T05:43:53.492Z,53.80
2019-02-28T05:44:52.455Z,53.91
2019-02-28T05:45:52.462Z,54.63
2019-02-28T05:46:52.450Z,54.43
2019-02-28T05:47:52.419Z,55.05
2019-02-28T05:48:52.426Z,54.22
2019-02-28T05:49:52.399Z,53.99
2019-02-28T05:50:53.360Z,54.50
2019-02-28T05:51:52.388Z,54.30
2019-02-28T05:52:52.379Z,54.61
2019-02-28T05:53:52.402Z,54.50
2019-02-28T05:54:52.356Z,54.61
2019-02-28T05:55:52.336Z,55.25
2019-02-28T05:56:52.329Z,55.22
2019-02-28T05:57:52.335Z,55.33
2019-02-28T05:58:53.214Z,55.12
2019-02-28T05:59:52.327Z,54.30
2019-02-28T06:00:52.299Z,54.19
2019-02-28T06:01:52.274Z,54.09
2019-02-28T06:02:54.473Z,55.02
2019-02-28T06:03:53.250Z,54.71
2019-02-28T06:04:52.271Z,54.82
2019-02-28T06:05:52.239Z,55.64
2019-02-28T06:06:54.698Z,55.02
2019-02-28T06:07:52.208Z,55.22
2019-02-28T06:08:52.224Z,55.43
2019-02-28T06:09:52.213Z,55.95
2019-02-28T06:10:52.176Z,55.12
2019-02-28T06:11:52.181Z,55.02
2019-02-28T06:12:52.163Z,55.02
2019-02-28T06:13:52.845Z,55.54
2019-02-28T06:14:52.161Z,55.22
2019-02-28T06:15:52.133Z,55.33
2019-02-28T06:16:52.121Z,54.19
2019-02-28T06:17:54.634Z,55.22
2019-02-28T06:18:52.091Z,55.02
2019-02-28T06:19:52.074Z,55.22
2019-02-28T06:20:52.268Z,55.43
2019-02-28T06:21:53.029Z,55.54
2019-02-28T06:22:52.050Z,55.22
2019-02-28T06:23:52.058Z,55.12
2019-02-28T06:24:52.022Z,56.05
2019-02-28T06:25:52.033Z,55.98
2019-02-28T06:26:52.007Z,56.05
2019-02-28T06:27:51.998Z,55.85
2019-02-28T06:28:51.977Z,55.95
2019-02-28T06:29:51.974Z,55.64
2019-02-28T06:30:52.001Z,56.26
2019-02-28T06:31:51.944Z,55.43
2019-02-28T06:32:51.940Z,55.95
2019-02-28T06:33:51.923Z,55.74
2019-02-28T06:34:51.923Z,55.74
2019-02-28T06:35:53.684Z,55.85
2019-02-28T06:36:52.315Z,56.16
2019-02-28T06:37:51.879Z,56.37
2019-02-28T06:38:54.561Z,56.26
2019-02-28T06:39:51.855Z,56.37
2019-02-28T06:40:51.847Z,57.40
2019-02-28T06:41:51.860Z,57.17
2019-02-28T06:42:51.826Z,56.13
2019-02-28T06:43:53.071Z,56.03
2019-02-28T06:44:51.816Z,55.62
2019-02-28T06:45:51.789Z,56.03
2019-02-28T06:46:51.839Z,55.62
2019-02-28T06:47:51.778Z,55.82
2019-02-28T06:48:51.756Z,56.03
2019-02-28T06:49:51.753Z,56.13
2019-02-28T06:50:51.751Z,55.72
2019-02-28T06:51:52.018Z,55.62
2019-02-28T06:52:51.736Z,56.13
2019-02-28T06:53:51.721Z,56.13
2019-02-28T06:54:51.693Z,56.24
2019-02-28T06:55:51.683Z,55.93
2019-02-28T06:56:54.087Z,56.34
2019-02-28T06:57:51.676Z,55.93
2019-02-28T06:58:51.657Z,57.06
2019-02-28T06:59:51.645Z,55.90
2019-02-28T07:00:51.628Z,56.93
2019-02-28T07:01:56.570Z,57.04
2019-02-28T07:02:52.660Z,56.93
2019-02-28T07:03:53.684Z,56.10
2019-02-28T07:04:51.592Z,56.81
2019-02-28T07:05:51.604Z,57.01
2019-02-28T07:06:51.568Z,56.70
2019-02-28T07:07:51.566Z,57.53
2019-02-28T07:08:51.569Z,56.60
2019-02-28T07:09:51.536Z,56.70
2019-02-28T07:10:51.555Z,57.40
2019-02-28T07:11:54.889Z,56.16
2019-02-28T07:12:51.504Z,57.60
2019-02-28T07:13:51.511Z,56.75
2019-02-28T07:14:51.479Z,56.13
2019-02-28T07:15:51.466Z,55.72
2019-02-28T07:16:51.460Z,56.34
2019-02-28T07:17:51.468Z,56.54
2019-02-28T07:18:53.822Z,56.03
2019-02-28T07:19:51.429Z,56.00
2019-02-28T07:20:51.436Z,56.00
2019-02-28T07:21:51.405Z,56.83
2019-02-28T07:22:54.154Z,56.00
2019-02-28T07:23:53.281Z,57.03
2019-02-28T07:24:51.387Z,55.90
2019-02-28T07:25:52.468Z,56.83
2019-02-28T07:26:52.260Z,55.98
2019-02-28T07:27:51.351Z,55.26
2019-02-28T07:28:51.323Z,55.46
2019-02-28T07:29:51.314Z,56.70
2019-02-28T07:30:51.336Z,56.49
2019-02-28T07:31:51.307Z,56.39
2019-02-28T07:32:51.279Z,55.85
2019-02-28T07:33:51.434Z,55.77
2019-02-28T07:34:51.711Z,56.36
2019-02-28T07:35:51.254Z,56.98
2019-02-28T07:36:51.254Z,56.36
2019-02-28T07:37:54.327Z,57.70
2019-02-28T07:38:51.225Z,56.98
2019-02-28T07:39:51.216Z,56.67
2019-02-28T07:40:51.213Z,56.46
2019-02-28T07:41:51.206Z,57.39
2019-02-28T07:42:51.179Z,57.16
2019-02-28T07:43:51.169Z,57.26
2019-02-28T07:44:53.658Z,57.98
2019-02-28T07:45:52.301Z,56.95
2019-02-28T07:46:51.168Z,57.26
2019-02-28T07:47:52.725Z,57.54
2019-02-28T07:48:51.117Z,57.44
2019-02-28T07:49:51.117Z,57.65
2019-02-28T07:50:51.085Z,57.65
2019-02-28T07:51:51.077Z,57.96
2019-02-28T07:52:53.122Z,57.73
2019-02-28T07:53:51.058Z,58.06
2019-02-28T07:54:51.837Z,57.34
2019-02-28T07:55:51.029Z,57.93
2019-02-28T07:56:51.024Z,58.45
2019-02-28T07:57:54.264Z,58.14
2019-02-28T07:58:51.995Z,58.24
2019-02-28T07:59:50.985Z,58.03
2019-02-28T08:00:52.680Z,58.24
2019-02-28T08:01:50.962Z,58.34
2019-02-28T08:02:51.032Z,58.52
2019-02-28T08:03:50.968Z,58.03
2019-02-28T08:04:54.374Z,58.52
2019-02-28T08:05:50.916Z,57.70
2019-02-28T08:06:50.918Z,57.70
2019-02-28T08:07:52.499Z,57.78
2019-02-28T08:08:50.902Z,57.06
2019-02-28T08:09:50.878Z,57.06
2019-02-28T08:10:50.864Z,58.18
2019-02-28T08:11:51.591Z,57.64
2019-02-28T08:12:50.844Z,57.98
2019-02-28T08:13:50.843Z,57.98
2019-02-28T08:14:50.818Z,57.57
2019-02-28T08:15:53.369Z,58.26
2019-02-28T08:16:51.811Z,58.80
2019-02-28T08:17:50.787Z,59.31
2019-02-28T08:18:51.263Z,58.67
2019-02-28T08:19:50.784Z,59.08
2019-02-28T08:20:50.754Z,59.19
2019-02-28T08:21:50.749Z,59.08
2019-02-28T08:22:50.735Z,58.67
2019-02-28T08:23:50.717Z,58.78
2019-02-28T08:24:52.077Z,58.44
2019-02-28T08:25:50.708Z,58.54
2019-02-28T08:26:53.643Z,59.13
2019-02-28T08:27:50.700Z,58.72
2019-02-28T08:28:50.708Z,58.62
2019-02-28T08:29:50.681Z,59.13
2019-02-28T08:30:54.735Z,58.92
2019-02-28T08:31:50.649Z,59.44
2019-02-28T08:32:50.618Z,59.23
2019-02-28T08:33:50.614Z,58.90
2019-02-28T08:34:50.621Z,59.03
2019-02-28T08:35:50.589Z,58.90
2019-02-28T08:36:50.613Z,59.00
2019-02-28T08:37:55.730Z,58.69
2019-02-28T08:38:51.569Z,59.38
2019-02-28T08:39:50.585Z,58.87
2019-02-28T08:40:51.596Z,58.77
2019-02-28T08:41:50.562Z,58.77
2019-02-28T08:42:50.530Z,58.64
2019-02-28T08:43:50.521Z,58.64
2019-02-28T08:44:50.489Z,58.64
2019-02-28T08:45:50.479Z,58.54
2019-02-28T08:46:50.486Z,58.40
2019-02-28T08:47:55.273Z,59.15
2019-02-28T08:48:51.448Z,58.74
2019-02-28T08:49:50.446Z,58.61
2019-02-28T08:50:52.622Z,58.51
2019-02-28T08:51:51.416Z,58.92
2019-02-28T08:52:50.430Z,58.72
2019-02-28T08:53:51.336Z,58.72
2019-02-28T08:54:50.381Z,58.89
2019-02-28T08:55:50.371Z,58.48
2019-02-28T08:56:50.765Z,58.38
2019-02-28T08:57:55.695Z,58.15
2019-02-28T08:58:51.338Z,58.17
2019-02-28T08:59:52.487Z,58.35
2019-02-28T09:00:51.318Z,58.35
2019-02-28T09:01:50.341Z,58.25
2019-02-28T09:02:53.075Z,58.25
2019-02-28T09:03:50.320Z,57.84
2019-02-28T09:04:51.030Z,57.51
2019-02-28T09:05:50.260Z,57.61
2019-02-28T09:06:50.258Z,57.92
2019-02-28T09:07:51.270Z,57.51
2019-02-28T09:08:50.246Z,57.61
2019-02-28T09:09:50.224Z,56.97
2019-02-28T09:10:50.214Z,56.56
2019-02-28T09:11:52.772Z,57.48
2019-02-28T09:12:51.184Z,57.28
2019-02-28T09:13:50.212Z,56.84
2019-02-28T09:14:51.958Z,56.94
2019-02-28T09:15:51.158Z,56.63
2019-02-28T09:16:50.146Z,57.04
2019-02-28T09:17:50.143Z,56.84
2019-02-28T09:18:50.150Z,56.02
2019-02-28T09:19:50.128Z,55.38
2019-02-28T09:20:50.097Z,56.61
2019-02-28T09:21:52.933Z,56.61
2019-02-28T09:22:50.092Z,55.89
2019-02-28T09:23:50.064Z,56.71
2019-02-28T09:24:50.093Z,55.58
2019-02-28T09:25:50.073Z,56.40
2019-02-28T09:26:50.052Z,56.27
2019-02-28T09:27:50.047Z,55.76
2019-02-28T09:28:50.011Z,55.56
2019-02-28T09:29:54.471Z,55.66
2019-02-28T09:30:50.000Z,55.76
2019-02-28T09:31:49.988Z,55.36
2019-02-28T09:32:49.994Z,55.18
2019-02-28T09:33:49.960Z,55.56
2019-02-28T09:34:49.945Z,55.46
2019-02-28T09:35:49.935Z,55.15
2019-02-28T09:36:55.236Z,56.27
2019-02-28T09:37:50.960Z,55.33
2019-02-28T09:38:56.805Z,55.26
2019-02-28T09:39:51.226Z,55.63
2019-02-28T09:40:49.897Z,55.66
2019-02-28T09:41:49.883Z,55.97
2019-02-28T09:42:51.263Z,55.56
2019-02-28T09:43:49.867Z,55.13
2019-02-28T09:44:49.838Z,55.84
2019-02-28T09:45:49.825Z,55.84
2019-02-28T09:46:50.841Z,55.54
2019-02-28T09:47:49.817Z,55.20
2019-02-28T09:48:49.812Z,54.39
2019-02-28T09:49:49.788Z,55.20
2019-02-28T09:50:49.778Z,55.00
2019-02-28T09:51:49.769Z,55.20
2019-02-28T09:52:49.755Z,54.87
2019-02-28T09:53:50.288Z,54.57
2019-02-28T09:54:49.729Z,54.77
2019-02-28T09:55:49.726Z,54.97
2019-02-28T09:56:49.728Z,54.26
2019-02-28T09:57:53.361Z,54.77
2019-02-28T09:58:49.687Z,53.75
2019-02-28T09:59:49.679Z,54.97
2019-02-28T10:00:50.400Z,54.36
2019-02-28T10:01:49.668Z,53.55
2019-02-28T10:02:49.657Z,54.16
2019-02-28T10:03:52.259Z,54.57
2019-02-28T10:04:50.632Z,53.24
2019-02-28T10:05:49.606Z,54.26
2019-02-28T10:06:51.610Z,53.64
2019-02-28T10:07:49.585Z,54.44
2019-02-28T10:08:49.572Z,53.64
2019-02-28T10:09:49.561Z,53.92
2019-02-28T10:10:52.384Z,53.52
2019-02-28T10:11:50.564Z,53.83
2019-02-28T10:12:49.570Z,54.44
2019-02-28T10:13:53.309Z,53.42
2019-02-28T10:14:49.515Z,54.44
2019-02-28T10:15:49.494Z,54.33
2019-02-28T10:16:52.557Z,54.54
2019-02-28T10:17:49.496Z,54.54
2019-02-28T10:18:49.467Z,53.42
2019-02-28T10:19:52.246Z,53.52
2019-02-28T10:20:49.469Z,54.24
2019-02-28T10:21:52.106Z,53.83
2019-02-28T10:22:49.426Z,54.24
2019-02-28T10:23:49.465Z,53.42
2019-02-28T10:24:49.394Z,53.19
2019-02-28T10:25:49.482Z,54.00
2019-02-28T10:26:51.437Z,53.80
2019-02-28T10:27:49.390Z,53.59
2019-02-28T10:28:49.356Z,53.90
2019-02-28T10:29:49.345Z,53.50
2019-02-28T10:30:50.160Z,53.59
2019-02-28T10:31:49.334Z,53.80
2019-02-28T10:32:49.310Z,54.21
2019-02-28T10:33:49.507Z,53.50
2019-02-28T10:34:49.288Z,53.80
2019-02-28T10:35:49.287Z,54.00
2019-02-28T10:36:49.320Z,53.59
2019-02-28T10:37:49.253Z,53.29
2019-02-28T10:38:49.246Z,52.88
2019-02-28T10:39:49.264Z,53.57
2019-02-28T10:40:52.202Z,53.47
2019-02-28T10:41:49.264Z,53.67
2019-02-28T10:42:49.553Z,53.47
2019-02-28T10:43:52.045Z,52.96
2019-02-28T10:44:50.205Z,53.57
2019-02-28T10:45:49.181Z,53.16
2019-02-28T10:46:53.499Z,53.47
2019-02-28T10:47:49.172Z,53.55
2019-02-28T10:48:50.972Z,53.44
2019-02-28T10:49:49.124Z,53.67
2019-02-28T10:50:49.114Z,53.57
2019-02-28T10:51:50.341Z,53.37
2019-02-28T10:52:49.128Z,53.88
2019-02-28T10:53:49.112Z,53.85
2019-02-28T10:54:49.382Z,54.28
2019-02-28T10:55:49.056Z,54.39
2019-02-28T10:56:49.078Z,53.27
2019-02-28T10:57:49.044Z,53.78
2019-02-28T10:58:50.159Z,54.39
2019-02-28T10:59:49.035Z,54.51
2019-02-28T11:00:49.007Z,55.00
2019-02-28T11:01:48.996Z,54.79
2019-02-28T11:02:50.449Z,55.00
2019-02-28T11:03:48.970Z,54.79
2019-02-28T11:04:48.970Z,54.79
2019-02-28T11:05:53.468Z,54.39
2019-02-28T11:06:49.955Z,54.49
2019-02-28T11:07:48.969Z,54.28
2019-02-28T11:08:48.920Z,54.59
2019-02-28T11:09:48.912Z,55.30
2019-02-28T11:10:48.891Z,54.69
2019-02-28T11:11:48.887Z,54.79
2019-02-28T11:12:48.906Z,55.07
2019-02-28T11:13:48.870Z,54.36
2019-02-28T11:14:48.852Z,54.77
2019-02-28T11:15:49.628Z,54.33
2019-02-28T11:16:48.835Z,53.32
2019-02-28T11:17:48.817Z,54.54
2019-02-28T11:18:48.825Z,54.64
2019-02-28T11:19:52.040Z,54.11
2019-02-28T11:20:48.815Z,53.50
2019-02-28T11:21:48.828Z,53.70
2019-02-28T11:22:48.813Z,53.29
2019-02-28T11:23:50.092Z,52.76
2019-02-28T11:24:48.763Z,52.76
2019-02-28T11:25:48.789Z,52.96
2019-02-28T11:26:48.739Z,52.96
2019-02-28T11:27:48.737Z,52.86
2019-02-28T11:28:48.739Z,52.86
2019-02-28T11:29:48.716Z,52.76
2019-02-28T11:30:48.688Z,52.73
2019-02-28T11:31:50.612Z,53.45
2019-02-28T11:32:49.662Z,52.94
2019-02-28T11:33:48.657Z,52.63
2019-02-28T11:34:49.305Z,53.04
2019-02-28T11:35:48.626Z,53.04
2019-02-28T11:36:48.615Z,52.81
2019-02-28T11:37:48.619Z,52.73
2019-02-28T11:38:48.594Z,53.04
2019-02-28T11:39:48.601Z,52.33
2019-02-28T11:40:57.055Z,51.62
2019-02-28T11:41:52.513Z,51.92
2019-02-28T11:42:48.566Z,51.51
2019-02-28T11:43:48.534Z,52.53
2019-02-28T11:44:48.568Z,52.23
2019-02-28T11:45:48.522Z,52.63
2019-02-28T11:46:48.503Z,51.31
2019-02-28T11:47:48.494Z,53.04
2019-02-28T11:48:51.085Z,52.53
2019-02-28T11:49:49.530Z,52.71
2019-02-28T11:50:48.485Z,52.91
2019-02-28T11:51:49.370Z,52.00
2019-02-28T11:52:48.457Z,51.62
2019-02-28T11:53:48.427Z,52.53
2019-02-28T11:54:48.425Z,52.53
2019-02-28T11:55:48.425Z,52.76
2019-02-28T11:56:48.394Z,52.56
2019-02-28T11:57:48.384Z,52.53
2019-02-28T11:58:51.764Z,52.53
2019-02-28T11:59:48.371Z,52.53
2019-02-28T12:00:48.350Z,52.73
2019-02-28T12:01:48.513Z,51.31
2019-02-28T12:02:53.262Z,52.94
2019-02-28T12:03:49.358Z,52.40
2019-02-28T12:04:48.310Z,52.03
2019-02-28T12:05:50.635Z,51.90
2019-02-28T12:06:50.280Z,51.62
2019-02-28T12:07:48.313Z,52.40
2019-02-28T12:08:48.324Z,51.90
2019-02-28T12:09:48.257Z,52.30
2019-02-28T12:10:48.251Z,52.51
2019-02-28T12:11:48.240Z,51.49
2019-02-28T12:12:48.223Z,52.12
2019-02-28T12:13:48.251Z,52.30
2019-02-28T12:14:48.210Z,51.90
2019-02-28T12:15:48.186Z,51.79
2019-02-28T12:16:52.699Z,52.00
2019-02-28T12:17:49.180Z,51.59
2019-02-28T12:18:48.156Z,51.92
2019-02-28T12:19:50.670Z,51.92
2019-02-28T12:20:48.137Z,51.51
2019-02-28T12:21:48.132Z,52.03
2019-02-28T12:22:49.323Z,52.51
2019-02-28T12:23:48.126Z,52.00
2019-02-28T12:24:48.109Z,51.59
2019-02-28T12:25:48.091Z,51.11
2019-02-28T12:26:49.328Z,51.31
2019-02-28T12:27:48.060Z,52.03
2019-02-28T12:28:48.053Z,51.72
2019-02-28T12:29:49.202Z,51.92
2019-02-28T12:30:48.027Z,52.53
2019-02-28T12:31:48.013Z,51.51
2019-02-28T12:32:48.002Z,51.72
2019-02-28T12:33:47.995Z,52.43
2019-02-28T12:34:47.986Z,52.91
2019-02-28T12:35:47.990Z,51.31
2019-02-28T12:36:49.421Z,52.23
2019-02-28T12:37:47.954Z,52.84
2019-02-28T12:38:47.942Z,52.94
2019-02-28T12:39:47.926Z,52.12
2019-02-28T12:40:49.454Z,51.79
2019-02-28T12:41:47.914Z,51.90
2019-02-28T12:42:47.920Z,52.10
2019-02-28T12:43:47.933Z,51.92
2019-02-28T12:44:49.053Z,52.51
2019-02-28T12:45:47.939Z,51.82
2019-02-28T12:46:47.850Z,52.94
2019-02-28T12:47:47.867Z,52.63
2019-02-28T12:48:48.335Z,52.53
2019-02-28T12:49:47.821Z,53.65
2019-02-28T12:50:47.832Z,52.73
2019-02-28T12:51:47.797Z,52.84
2019-02-28T12:52:49.985Z,52.84