createdAt,value
2024-02-02T00:01:25.684Z,8.55
2024-02-02T00:03:05.442Z,8.53
2024-02-02T00:04:45.213Z,8.5
2024-02-02T00:06:24.985Z,8.49
2024-02-02T00:08:04.747Z,8.47
2024-02-02T00:09:44.514Z,8.49
2024-02-02T00:11:24.259Z,8.46
2024-02-02T00:13:04.039Z,8.47
2024-02-02T00:14:43.807Z,8.46
2024-02-02T00:16:23.582Z,8.41
2024-02-02T00:18:03.345Z,8.42
2024-02-02T00:19:43.123Z,8.42
2024-02-02T00:21:22.872Z,8.39
2024-02-02T00:23:02.645Z,8.39
2024-02-02T00:24:42.424Z,8.39
2024-02-02T00:26:22.181Z,8.38
2024-02-02T00:28:02.018Z,8.37
2024-02-02T00:29:41.717Z,8.35
2024-02-02T00:31:21.469Z,8.35
2024-02-02T00:33:01.256Z,8.35
2024-02-02T00:34:41.024Z,8.32
2024-02-02T00:36:20.786Z,8.32
2024-02-02T00:38:00.553Z,8.31
2024-02-02T00:39:40.318Z,8.28
2024-02-02T00:41:20.105Z,8.26
2024-02-02T00:42:59.902Z,8.25
2024-02-02T00:44:39.633Z,8.27
2024-02-02T00:46:19.386Z,8.25
2024-02-02T00:47:59.166Z,8.24
2024-02-02T00:49:38.914Z,8.24
2024-02-02T00:51:18.687Z,8.22
2024-02-02T00:52:58.466Z,8.21
2024-02-02T00:54:38.235Z,8.21
2024-02-02T00:56:17.995Z,8.18
2024-02-02T00:57:57.762Z,8.18
2024-02-02T00:59:37.524Z,8.17
2024-02-02T01:01:17.305Z,8.18
2024-02-02T01:02:57.097Z,8.17
2024-02-02T01:04:36.845Z,8.14
2024-02-02T01:07:56.374Z,8.14
2024-02-02T01:09:36.126Z,8.14
2024-02-02T01:11:15.900Z,8.12
2024-02-02T01:12:55.651Z,8.1
2024-02-02T01:14:35.424Z,8.1
2024-02-02T01:16:15.195Z,8.1
2024-02-02T01:17:54.953Z,8.1
2024-02-02T01:19:34.719Z,8.07
2024-02-02T01:21:14.470Z,8.06
2024-02-02T01:22:54.254Z,8.06
2024-02-02T01:24:34.028Z,8.05
2024-02-02T01:26:13.793Z,8.07
2024-02-02T01:27:53.547Z,8.04
2024-02-02T01:29:33.327Z,8.02
2024-02-02T01:31:13.082Z,8.03
2024-02-02T01:32:52.856Z,8.03
2024-02-02T01:34:32.630Z,8.01
2024-02-02T01:36:12.382Z,7.99
2024-02-02T01:37:52.155Z,7.98
2024-02-02T01:39:31.924Z,7.96
2024-02-02T01:41:11.683Z,7.99
2024-02-02T01:42:51.457Z,7.98
2024-02-02T01:44:31.213Z,7.95
2024-02-02T01:46:11.007Z,7.97
2024-02-02T01:47:50.748Z,7.97
2024-02-02T01:49:30.511Z,7.93
2024-02-02T01:51:10.284Z,7.94
2024-02-02T01:52:50.052Z,7.91
2024-02-02T01:54:29.816Z,7.94
2024-02-02T01:56:09.574Z,7.92
2024-02-02T01:57:49.354Z,7.9
2024-02-02T01:59:29.127Z,7.92
2024-02-02T02:01:08.895Z,7.9
2024-02-02T02:02:48.647Z,7.9
2024-02-02T02:04:28.422Z,7.89
2024-02-02T02:06:08.198Z,7.9
2024-02-02T02:11:07.517Z,7.87
2024-02-02T02:12:47.270Z,7.87
2024-02-02T02:14:27.027Z,7.87
2024-02-02T02:16:06.881Z,7.86
2024-02-02T02:17:46.569Z,7.85
2024-02-02T02:19:26.331Z,7.84
2024-02-02T02:21:06.090Z,7.83
2024-02-02T02:22:45.860Z,7.82
2024-02-02T02:26:05.414Z,7.83
2024-02-02T02:27:45.178Z,7.8
2024-02-02T02:31:04.731Z,7.81
2024-02-02T02:32:44.477Z,7.79
2024-02-02T02:34:24.233Z,7.8
2024-02-02T02:36:04.012Z,7.78
2024-02-02T02:37:43.773Z,7.8
2024-02-02T02:39:23.534Z,7.78
2024-02-02T02:41:03.295Z,7.78
2024-02-02T02:42:43.052Z,7.79
2024-02-02T02:44:22.853Z,7.77
2024-02-02T02:46:02.623Z,7.76
2024-02-02T02:47:42.378Z,7.78
2024-02-02T02:51:01.974Z,7.79
2024-02-02T02:52:41.687Z,7.75
2024-02-02T02:54:21.447Z,7.77
2024-02-02T02:56:01.230Z,7.77
2024-02-02T02:57:40.988Z,7.76
2024-02-02T02:59:20.752Z,7.74
2024-02-02T03:01:00.684Z,7.74
2024-02-02T03:02:40.366Z,7.73
2024-02-02T03:04:20.214Z,7.76
2024-02-02T03:05:59.981Z,7.74
2024-02-02T03:07:39.802Z,7.74
2024-02-02T03:09:19.392Z,7.72
2024-02-02T03:10:59.139Z,7.74
2024-02-02T03:12:38.950Z,7.74
2024-02-02T03:14:18.685Z,7.73
2024-02-02T03:15:58.656Z,7.73
2024-02-02T03:17:38.477Z,7.71
2024-02-02T03:19:18.098Z,7.71
2024-02-02T03:20:58.047Z,7.72
2024-02-02T03:22:37.563Z,7.72
2024-02-02T03:24:17.352Z,7.69
2024-02-02T03:25:57.149Z,7.71
2024-02-02T03:27:36.969Z,7.69
2024-02-02T03:30:56.331Z,7.67
2024-02-02T03:32:36.094Z,7.71
2024-02-02T03:34:15.980Z,7.7
2024-02-02T03:35:55.721Z,7.69
2024-02-02T03:37:35.515Z,7.67
2024-02-02T03:39:15.239Z,7.67
2024-02-02T03:40:55.008Z,7.68
2024-02-02T03:42:34.768Z,7.68
2024-02-02T03:44:14.682Z,7.65
2024-02-02T03:45:54.282Z,7.65
2024-02-02T03:49:13.760Z,7.69
2024-02-02T03:50:53.581Z,7.64
2024-02-02T03:52:33.389Z,7.68
2024-02-02T03:54:13.133Z,7.67
2024-02-02T03:55:53.054Z,7.68
2024-02-02T03:57:32.739Z,7.67
2024-02-02T04:00:52.274Z,7.67
2024-02-02T04:02:31.987Z,7.67
2024-02-02T04:04:11.782Z,7.65
2024-02-02T04:05:51.496Z,7.66
2024-02-02T04:07:31.271Z,7.64
2024-02-02T04:10:50.818Z,7.65
2024-02-02T04:12:30.583Z,7.65
2024-02-02T04:14:10.346Z,7.65
2024-02-02T04:15:50.106Z,7.66
2024-02-02T04:17:29.816Z,7.66
2024-02-02T04:19:09.670Z,7.63
2024-02-02T04:20:49.521Z,7.63
2024-02-02T04:22:29.126Z,7.65
2024-02-02T04:24:09.037Z,7.65
2024-02-02T04:25:48.761Z,7.64
2024-02-02T04:27:28.431Z,7.62
2024-02-02T04:29:08.179Z,7.64
2024-02-02T04:30:47.976Z,7.63
2024-02-02T04:32:27.817Z,7.61
2024-02-02T04:34:07.496Z,7.63
2024-02-02T04:35:47.304Z,7.62
2024-02-02T04:37:27.084Z,7.64
2024-02-02T04:39:06.835Z,7.63
2024-02-02T04:40:46.607Z,7.62
2024-02-02T04:42:26.324Z,7.6
2024-02-02T04:44:06.088Z,7.63
2024-02-02T04:45:45.893Z,7.62
2024-02-02T04:47:25.650Z,7.62
2024-02-02T04:49:05.390Z,7.61
2024-02-02T04:50:45.154Z,7.59
2024-02-02T04:52:24.924Z,7.59
2024-02-02T04:54:04.695Z,7.6
2024-02-02T04:55:44.455Z,7.57
2024-02-02T04:57:24.255Z,7.61
2024-02-02T04:59:04.079Z,7.59
2024-02-02T05:00:43.757Z,7.59
2024-02-02T05:02:23.546Z,7.6
2024-02-02T05:04:03.328Z,7.59
2024-02-02T05:05:43.066Z,7.59
2024-02-02T05:07:22.943Z,7.56
2024-02-02T05:09:02.664Z,7.58
2024-02-02T05:10:42.384Z,7.57
2024-02-02T05:12:22.192Z,7.59
2024-02-02T05:14:01.893Z,7.55
2024-02-02T05:15:41.702Z,7.58
2024-02-02T05:17:21.450Z,7.58
2024-02-02T05:19:01.241Z,7.57
2024-02-02T05:20:40.975Z,7.58
2024-02-02T05:22:20.783Z,7.56
2024-02-02T05:24:00.543Z,7.56
2024-02-02T05:25:40.285Z,7.57
2024-02-02T05:27:20.037Z,7.56
2024-02-02T05:28:59.821Z,7.55
2024-02-02T05:30:39.570Z,7.57
2024-02-02T05:32:19.371Z,7.57
2024-02-02T05:33:59.143Z,7.54
2024-02-02T05:35:38.876Z,7.57
2024-02-02T05:37:18.717Z,7.56
2024-02-02T05:38:58.416Z,7.57
2024-02-02T05:40:38.226Z,7.56
2024-02-02T05:42:17.970Z,7.54
2024-02-02T05:43:57.711Z,7.56
2024-02-02T05:45:37.490Z,7.53
2024-02-02T05:47:17.299Z,7.53
2024-02-02T05:48:57.033Z,7.53
2024-02-02T05:50:36.892Z,7.55
2024-02-02T05:52:16.547Z,7.53
2024-02-02T05:53:56.313Z,7.55
2024-02-02T05:55:36.101Z,7.55
2024-02-02T05:57:15.868Z,7.53
2024-02-02T05:58:55.646Z,7.55
2024-02-02T06:00:35.390Z,7.54
2024-02-02T06:02:15.150Z,7.56
2024-02-02T06:03:54.938Z,7.56
2024-02-02T06:05:34.700Z,7.53
2024-02-02T06:07:14.479Z,7.53
2024-02-02T06:08:54.240Z,7.54
2024-02-02T06:10:34.070Z,7.56
2024-02-02T06:12:13.808Z,7.55
2024-02-02T06:13:53.544Z,7.55
2024-02-02T06:15:33.316Z,7.54
2024-02-02T06:17:13.089Z,7.55
2024-02-02T06:18:52.932Z,7.53
2024-02-02T06:20:32.771Z,7.55
2024-02-02T06:22:12.361Z,7.55
2024-02-02T06:23:52.130Z,7.53
2024-02-02T06:25:31.969Z,7.52
2024-02-02T06:27:11.677Z,7.54
2024-02-02T06:28:51.474Z,7.56
2024-02-02T06:30:31.243Z,7.55
2024-02-02T06:32:10.979Z,7.54
2024-02-02T06:35:30.511Z,7.61
2024-02-02T06:37:10.299Z,7.65
2024-02-02T06:40:29.799Z,7.67
2024-02-02T06:42:09.601Z,7.67
2024-02-02T06:43:49.384Z,7.71
2024-02-02T06:45:29.137Z,7.71
2024-02-02T06:47:08.878Z,7.7
2024-02-02T06:48:48.683Z,7.75
2024-02-02T06:50:28.406Z,7.73
2024-02-02T06:52:08.204Z,7.78
2024-02-02T06:53:47.962Z,7.77
2024-02-02T06:55:27.731Z,7.81
2024-02-02T06:57:07.493Z,7.81
2024-02-02T06:58:47.281Z,7.82
2024-02-02T07:00:27.147Z,7.81
2024-02-02T07:02:06.788Z,7.83
2024-02-02T07:03:46.562Z,7.85
2024-02-02T07:05:26.315Z,7.88
2024-02-02T07:07:06.094Z,7.86
2024-02-02T07:10:25.679Z,7.91
2024-02-02T07:12:05.460Z,7.92
2024-02-02T07:13:45.167Z,7.93
2024-02-02T07:15:24.920Z,7.91
2024-02-02T07:17:04.722Z,7.94
2024-02-02T07:18:44.517Z,7.92
2024-02-02T07:20:24.280Z,7.96
2024-02-02T07:22:03.991Z,8
2024-02-02T07:23:43.798Z,7.97
2024-02-02T07:25:23.544Z,7.99
2024-02-02T07:27:03.319Z,7.99
2024-02-02T07:28:43.074Z,7.98
2024-02-02T07:30:22.853Z,8
2024-02-02T07:32:02.775Z,8.01
2024-02-02T07:33:42.382Z,8.04
2024-02-02T07:35:22.144Z,8.04
2024-02-02T07:37:01.949Z,8.04
2024-02-02T07:38:41.689Z,8.07
2024-02-02T07:40:21.469Z,8.05
2024-02-02T07:42:01.285Z,8.07
2024-02-02T07:43:40.995Z,8.07
2024-02-02T07:45:20.774Z,8.12
2024-02-02T07:47:00.538Z,8.08
2024-02-02T07:48:40.353Z,8.13
2024-02-02T07:50:20.112Z,8.12
2024-02-02T07:51:59.844Z,8.14
2024-02-02T07:53:39.622Z,8.17
2024-02-02T07:55:19.441Z,8.14
2024-02-02T07:56:59.304Z,8.17
2024-02-02T07:58:38.943Z,8.18
2024-02-02T08:00:18.925Z,8.18
2024-02-02T08:01:58.614Z,8.18
2024-02-02T08:03:38.240Z,8.21
2024-02-02T08:05:18.013Z,8.21
2024-02-02T08:06:57.877Z,8.24
2024-02-02T08:08:37.548Z,8.25
2024-02-02T08:10:17.341Z,8.24
2024-02-02T08:11:57.096Z,8.25
2024-02-02T08:13:36.874Z,8.28
2024-02-02T08:15:16.639Z,8.26
2024-02-02T08:16:56.409Z,8.29
2024-02-02T08:18:36.227Z,8.31
2024-02-02T08:20:15.997Z,8.28
2024-02-02T08:21:55.771Z,8.33
2024-02-02T08:23:35.495Z,8.3
2024-02-02T08:25:15.380Z,8.34
2024-02-02T08:26:55.043Z,8.32
2024-02-02T08:28:34.823Z,8.3
2024-02-02T08:30:14.573Z,8.35
2024-02-02T08:31:54.343Z,8.33
2024-02-02T08:33:34.146Z,8.35
2024-02-02T08:35:13.914Z,8.37
2024-02-02T08:36:53.660Z,8.35
2024-02-02T08:38:33.417Z,8.38
2024-02-02T08:40:13.200Z,8.39
2024-02-02T08:41:53.073Z,8.39
2024-02-02T08:43:32.724Z,8.41
2024-02-02T08:45:12.527Z,8.43
2024-02-02T08:46:52.296Z,8.41
2024-02-02T08:48:32.050Z,8.43
2024-02-02T08:50:11.835Z,8.42
2024-02-02T08:51:51.607Z,8.42
2024-02-02T08:53:31.367Z,8.45
2024-02-02T08:55:11.354Z,8.47
2024-02-02T08:56:50.943Z,8.46
2024-02-02T08:58:30.752Z,8.49
2024-02-02T09:00:10.580Z,8.52
2024-02-02T09:01:50.388Z,8.53
2024-02-02T09:03:30.031Z,8.55
2024-02-02T09:05:09.762Z,8.56
2024-02-02T09:06:49.537Z,8.63
2024-02-02T09:08:29.324Z,8.67
2024-02-02T09:10:09.062Z,8.68
2024-02-02T09:11:48.892Z,8.72
2024-02-02T09:13:28.620Z,8.76
2024-02-02T09:15:08.359Z,8.79
2024-02-02T09:16:48.166Z,8.81
2024-02-02T09:18:27.900Z,8.85
2024-02-02T09:21:47.487Z,8.93
2024-02-02T09:23:27.223Z,8.92
2024-02-02T09:25:06.988Z,8.97
2024-02-02T09:26:46.796Z,8.97
2024-02-02T09:28:26.541Z,9
2024-02-02T09:30:06.405Z,9.04
2024-02-02T09:31:46.159Z,9.05
2024-02-02T09:33:25.836Z,9.12
2024-02-02T09:35:05.736Z,9.1
2024-02-02T09:36:45.469Z,9.16
2024-02-02T09:38:25.186Z,9.21
2024-02-02T09:40:04.977Z,9.21
2024-02-02T09:41:44.739Z,9.24
2024-02-02T09:43:24.508Z,9.28
2024-02-02T09:45:04.249Z,9.29
2024-02-02T09:46:44.003Z,9.31
2024-02-02T09:48:23.826Z,9.34
2024-02-02T09:50:03.544Z,9.37
2024-02-02T09:51:43.338Z,9.37
2024-02-02T09:53:23.147Z,9.39
2024-02-02T09:55:02.900Z,9.41
2024-02-02T09:56:42.781Z,9.43
2024-02-02T10:00:02.237Z,9.46
2024-02-02T10:01:41.978Z,9.52
2024-02-02T10:03:21.781Z,9.56
2024-02-02T10:05:01.606Z,9.57
2024-02-02T10:06:41.253Z,9.6
2024-02-02T10:08:21.038Z,9.6
2024-02-02T10:10:00.798Z,9.62
2024-02-02T10:11:40.591Z,9.66
2024-02-02T10:13:20.350Z,9.7
2024-02-02T10:15:00.108Z,9.68
2024-02-02T10:16:39.918Z,9.72
2024-02-02T10:18:19.652Z,9.75
2024-02-02T10:19:59.568Z,9.75
2024-02-02T10:21:39.240Z,9.81
2024-02-02T10:23:19.045Z,9.81
2024-02-02T10:24:58.830Z,9.84
2024-02-02T10:26:38.494Z,9.82
2024-02-02T10:28:18.249Z,9.89
2024-02-02T10:29:58.102Z,9.88
2024-02-02T10:31:37.805Z,9.89
2024-02-02T10:33:17.591Z,9.93
2024-02-02T10:34:57.409Z,9.93
2024-02-02T10:36:37.265Z,9.97
2024-02-02T10:38:17.177Z,10
2024-02-02T10:39:56.980Z,10
2024-02-02T10:41:36.781Z,9.99
2024-02-02T10:43:16.204Z,10.05
2024-02-02T10:46:36.037Z,10.1
2024-02-02T10:48:15.796Z,10.09
2024-02-02T10:49:55.585Z,10.12
2024-02-02T10:51:35.310Z,10.14
2024-02-02T10:53:15.132Z,10.14
2024-02-02T10:54:54.833Z,10.17
2024-02-02T10:56:34.674Z,10.18
2024-02-02T10:59:54.195Z,10.22
2024-02-02T11:01:33.987Z,10.24
2024-02-02T11:03:13.460Z,10.28
2024-02-02T11:04:53.451Z,10.29
2024-02-02T11:06:33.292Z,10.28
2024-02-02T11:08:13.102Z,10.29
2024-02-02T11:09:52.528Z,10.31
2024-02-02T11:11:32.290Z,10.3
2024-02-02T11:13:12.073Z,10.37
2024-02-02T11:14:51.834Z,10.34
2024-02-02T11:16:31.603Z,10.36
2024-02-02T11:18:11.371Z,10.4
2024-02-02T11:19:51.136Z,10.42
2024-02-02T11:21:30.927Z,10.44
2024-02-02T11:23:10.681Z,10.47
2024-02-02T11:24:50.469Z,10.46
2024-02-02T11:26:30.202Z,10.5
2024-02-02T11:28:09.991Z,10.5
2024-02-02T11:31:29.539Z,10.53
2024-02-02T11:33:09.305Z,10.53
2024-02-02T11:34:49.072Z,10.53
2024-02-02T11:36:28.842Z,10.57
2024-02-02T11:38:08.616Z,10.61
2024-02-02T11:39:48.385Z,10.59
2024-02-02T11:41:28.170Z,10.6
2024-02-02T11:43:07.912Z,10.63
2024-02-02T11:44:47.696Z,10.65
2024-02-02T11:48:07.227Z,10.67
2024-02-02T11:49:47.007Z,10.69
2024-02-02T11:51:26.776Z,10.68
2024-02-02T11:53:06.557Z,10.68
2024-02-02T11:54:46.317Z,10.63
2024-02-02T11:56:26.092Z,10.67
2024-02-02T11:58:05.849Z,10.61
2024-02-02T11:59:45.625Z,10.66
2024-02-02T12:04:44.921Z,10.68
2024-02-02T12:06:24.700Z,10.68
2024-02-02T12:08:04.482Z,10.69
2024-02-02T12:09:44.257Z,10.69
2024-02-02T12:11:24.031Z,10.67
2024-02-02T12:13:03.818Z,10.68
2024-02-02T12:14:43.562Z,10.68
2024-02-02T12:16:23.342Z,10.65
2024-02-02T12:18:03.087Z,10.67
2024-02-02T12:19:42.880Z,10.66
2024-02-02T12:21:22.647Z,10.67
2024-02-02T12:23:02.405Z,10.68
2024-02-02T12:24:42.188Z,10.68
2024-02-02T12:26:21.955Z,10.66
2024-02-02T12:28:01.721Z,10.67
2024-02-02T12:29:41.490Z,10.67
2024-02-02T12:31:21.283Z,10.66
2024-02-02T12:33:01.030Z,10.68
2024-02-02T12:34:40.802Z,10.68
2024-02-02T12:36:20.557Z,10.7
2024-02-02T12:38:00.345Z,10.69
2024-02-02T12:39:40.114Z,10.66
2024-02-02T12:41:19.875Z,10.67
2024-02-02T12:42:59.660Z,10.66
2024-02-02T12:44:39.421Z,10.66
2024-02-02T12:46:19.217Z,10.66
2024-02-02T12:47:58.962Z,10.69
2024-02-02T12:49:38.739Z,10.66
2024-02-02T12:51:18.514Z,10.65
2024-02-02T12:52:58.288Z,10.64
2024-02-02T12:54:38.049Z,10.67
2024-02-02T12:56:17.819Z,10.66
2024-02-02T12:59:37.357Z,10.65
2024-02-02T13:01:17.133Z,10.64
2024-02-02T13:02:57.232Z,10.67
2024-02-02T13:04:36.692Z,10.65
2024-02-02T13:06:16.446Z,10.67
2024-02-02T13:07:56.221Z,10.65
2024-02-02T13:09:35.985Z,10.64
2024-02-02T13:11:15.757Z,10.63
2024-02-02T13:12:55.524Z,10.63
2024-02-02T13:14:35.305Z,10.63
2024-02-02T13:16:15.049Z,10.64
2024-02-02T13:17:54.820Z,10.66
2024-02-02T13:19:34.595Z,10.63
2024-02-02T13:21:14.373Z,10.66
2024-02-02T13:22:54.132Z,10.63
2024-02-02T13:24:33.924Z,10.64
2024-02-02T13:26:13.687Z,10.62
2024-02-02T13:27:53.459Z,10.66
2024-02-02T13:29:33.225Z,10.65
2024-02-02T13:31:12.998Z,10.64
2024-02-02T13:32:52.773Z,10.63
2024-02-02T13:34:32.530Z,10.64
2024-02-02T13:36:12.299Z,10.63
2024-02-02T13:37:52.072Z,10.62
2024-02-02T13:39:31.890Z,10.66
2024-02-02T13:41:11.634Z,10.62
2024-02-02T13:42:51.400Z,10.63
2024-02-02T13:44:31.158Z,10.63
2024-02-02T13:46:10.924Z,10.63
2024-02-02T13:47:50.697Z,10.62
2024-02-02T13:49:30.462Z,10.63
2024-02-02T13:51:10.240Z,10.66
2024-02-02T13:52:50.010Z,10.61
2024-02-02T13:54:29.779Z,10.61
2024-02-02T13:56:09.543Z,10.66
2024-02-02T13:57:49.322Z,10.64
2024-02-02T13:59:29.088Z,10.64
2024-02-02T14:01:08.869Z,10.63
2024-02-02T14:02:48.633Z,10.62
2024-02-02T14:04:28.404Z,10.68
2024-02-02T14:06:08.177Z,10.65
2024-02-02T14:07:47.941Z,10.64
2024-02-02T14:09:27.705Z,10.64
2024-02-02T14:11:07.475Z,10.66
2024-02-02T14:12:47.263Z,10.64
2024-02-02T14:14:27.028Z,10.67
2024-02-02T14:16:06.794Z,10.63
2024-02-02T14:17:46.557Z,10.66
2024-02-02T14:19:26.350Z,10.63
2024-02-02T14:21:06.096Z,10.64
2024-02-02T14:22:45.877Z,10.66
2024-02-02T14:24:25.642Z,10.65
2024-02-02T14:26:05.410Z,10.68
2024-02-02T14:27:45.176Z,10.65
2024-02-02T14:29:24.966Z,10.66
2024-02-02T14:31:04.722Z,10.63
2024-02-02T14:32:44.512Z,10.61
2024-02-02T14:36:04.022Z,10.61
2024-02-02T14:37:43.810Z,10.6
2024-02-02T14:39:23.585Z,10.59
2024-02-02T14:41:03.329Z,10.58
2024-02-02T14:42:43.111Z,10.57
2024-02-02T14:44:22.886Z,10.6
2024-02-02T14:46:02.650Z,10.58
2024-02-02T14:47:42.426Z,10.56
2024-02-02T14:49:22.181Z,10.54
2024-02-02T14:51:01.962Z,10.53
2024-02-02T14:52:41.743Z,10.59
2024-02-02T14:54:21.491Z,10.56
2024-02-02T14:56:01.268Z,10.53
2024-02-02T14:57:41.031Z,10.52
2024-02-02T14:59:20.809Z,10.52
2024-02-02T15:02:40.339Z,10.54
2024-02-02T15:04:20.121Z,10.52
2024-02-02T15:05:59.874Z,10.53
2024-02-02T15:07:39.653Z,10.49
2024-02-02T15:09:19.444Z,10.5
2024-02-02T15:10:59.193Z,10.51
2024-02-02T15:12:38.964Z,10.5
2024-02-02T15:14:18.739Z,10.51
2024-02-02T15:15:58.488Z,10.48
2024-02-02T15:19:18.038Z,10.5
2024-02-02T15:20:57.791Z,10.47
2024-02-02T15:22:37.567Z,10.46
2024-02-02T15:24:17.345Z,10.45
2024-02-02T15:25:57.095Z,10.48
2024-02-02T15:27:36.869Z,10.48
2024-02-02T15:29:16.624Z,10.48
2024-02-02T15:30:56.425Z,10.48
2024-02-02T15:32:36.160Z,10.46
2024-02-02T15:34:15.964Z,10.44
2024-02-02T15:35:55.695Z,10.47
2024-02-02T15:37:35.474Z,10.47
2024-02-02T15:39:15.228Z,10.46
2024-02-02T15:40:55.010Z,10.47
2024-02-02T15:42:34.782Z,10.46
2024-02-02T15:44:14.529Z,10.44
2024-02-02T15:45:54.309Z,10.46
2024-02-02T15:47:34.067Z,10.44
2024-02-02T15:49:13.841Z,10.45
2024-02-02T15:50:53.599Z,10.42
2024-02-02T15:52:33.377Z,10.44
2024-02-02T15:54:13.149Z,10.44
2024-02-02T15:55:52.901Z,10.46
2024-02-02T15:57:32.675Z,10.46
2024-02-02T15:59:12.447Z,10.43
2024-02-02T16:00:52.211Z,10.43
2024-02-02T16:02:31.974Z,10.43
2024-02-02T16:04:11.756Z,10.42
2024-02-02T16:05:51.514Z,10.41
2024-02-02T16:07:31.291Z,10.41
2024-02-02T16:09:11.054Z,10.38
2024-02-02T16:12:30.576Z,10.36
2024-02-02T16:14:10.355Z,10.33
2024-02-02T16:15:50.130Z,10.33
2024-02-02T16:17:29.887Z,10.3
2024-02-02T16:19:09.640Z,10.31
2024-02-02T16:20:49.434Z,10.28
2024-02-02T16:22:29.180Z,10.25
2024-02-02T16:24:08.954Z,10.26
2024-02-02T16:25:48.715Z,10.22
2024-02-02T16:27:28.492Z,10.21
2024-02-02T16:29:08.285Z,10.21
2024-02-02T16:30:48.034Z,10.2
2024-02-02T16:32:27.814Z,10.2
2024-02-02T16:34:07.558Z,10.17
2024-02-02T16:35:47.341Z,10.14
2024-02-02T16:37:27.110Z,10.14
2024-02-02T16:39:06.862Z,10.16
2024-02-02T16:40:46.635Z,10.1
2024-02-02T16:42:26.405Z,10.12
2024-02-02T16:44:06.169Z,10.12
2024-02-02T16:45:45.945Z,10.1
2024-02-02T16:47:25.713Z,10.08
2024-02-02T16:49:05.462Z,10.07
2024-02-02T16:50:45.253Z,10.06
2024-02-02T16:52:25.019Z,10.05
2024-02-02T16:54:04.756Z,10.04
2024-02-02T16:55:44.541Z,10.03
2024-02-02T16:57:24.309Z,10.04
2024-02-02T16:59:04.068Z,10.02
2024-02-02T17:00:43.847Z,10.01
2024-02-02T17:02:23.608Z,10.02
2024-02-02T17:04:03.393Z,10
2024-02-02T17:05:43.152Z,10.01
2024-02-02T17:07:22.908Z,10.01
2024-02-02T17:09:02.672Z,10
2024-02-02T17:10:42.440Z,9.97
2024-02-02T17:12:22.220Z,9.96
2024-02-02T17:14:02.001Z,9.97
2024-02-02T17:15:41.746Z,9.97
2024-02-02T17:17:21.516Z,9.97
2024-02-02T17:19:01.294Z,9.93
2024-02-02T17:20:41.069Z,9.95
2024-02-02T17:22:20.851Z,9.93
2024-02-02T17:24:00.578Z,9.95
2024-02-02T17:25:40.357Z,9.95
2024-02-02T17:27:20.106Z,9.95
2024-02-02T17:28:59.886Z,9.92
2024-02-02T17:30:39.664Z,9.93
2024-02-02T17:32:19.425Z,9.93
2024-02-02T17:33:59.191Z,9.91
2024-02-02T17:35:38.957Z,9.92
2024-02-02T17:37:18.755Z,9.93
2024-02-02T17:38:58.509Z,9.93
2024-02-02T17:40:38.249Z,9.93
2024-02-02T17:42:18.020Z,9.91
2024-02-02T17:43:57.780Z,9.92
2024-02-02T17:45:37.557Z,9.93
2024-02-02T17:47:17.336Z,9.93
2024-02-02T17:48:57.093Z,9.92
2024-02-02T17:50:36.861Z,9.93
2024-02-02T17:52:16.642Z,9.89
2024-02-02T17:53:56.393Z,9.92
2024-02-02T17:57:15.925Z,9.91
2024-02-02T17:58:55.691Z,9.91
2024-02-02T18:00:35.461Z,9.93
2024-02-02T18:02:15.253Z,9.89
2024-02-02T18:03:55.012Z,9.92
2024-02-02T18:05:34.783Z,9.89
2024-02-02T18:08:54.292Z,9.92
2024-02-02T18:10:34.069Z,9.93
2024-02-02T18:13:53.606Z,9.91
2024-02-02T18:15:33.364Z,9.91
2024-02-02T18:17:13.142Z,9.93
2024-02-02T18:18:52.965Z,9.91
2024-02-02T18:20:32.677Z,9.93
2024-02-02T18:22:12.449Z,9.93
2024-02-02T18:23:52.209Z,9.93
2024-02-02T18:25:32.000Z,9.91
2024-02-02T18:27:11.749Z,9.93
2024-02-02T18:28:51.517Z,9.92
2024-02-02T18:30:31.272Z,9.93
2024-02-02T18:32:11.029Z,9.93
2024-02-02T18:33:50.809Z,9.92
2024-02-02T18:35:30.588Z,9.95
2024-02-02T18:37:10.347Z,9.93
2024-02-02T18:38:50.096Z,9.96
2024-02-02T18:40:29.877Z,9.95
2024-02-02T18:42:09.644Z,9.93
2024-02-02T18:43:49.418Z,9.93
2024-02-02T18:47:08.951Z,9.95
2024-02-02T18:48:48.714Z,9.97
2024-02-02T18:50:28.481Z,9.97
2024-02-02T18:52:08.247Z,9.99
2024-02-02T18:53:48.080Z,9.97
2024-02-02T18:55:27.793Z,9.99
2024-02-02T18:57:07.559Z,10
2024-02-02T18:58:47.310Z,10.01
2024-02-02T19:00:27.093Z,9.99
2024-02-02T19:02:06.935Z,9.99
2024-02-02T19:03:46.620Z,9.99
2024-02-02T19:05:26.393Z,10.02
2024-02-02T19:07:06.161Z,10.03
2024-02-02T19:08:45.928Z,10.03
2024-02-02T19:10:25.693Z,10.01
2024-02-02T19:12:05.467Z,10.04
2024-02-02T19:13:45.240Z,10.02
2024-02-02T19:17:04.763Z,10.04
2024-02-02T19:20:24.296Z,10.06
2024-02-02T19:22:04.059Z,10.06
2024-02-02T19:25:23.603Z,10.06
2024-02-02T19:27:03.363Z,10.08
2024-02-02T19:28:43.139Z,10.09
2024-02-02T19:30:22.918Z,10.08
2024-02-02T19:32:02.674Z,10.1
2024-02-02T19:33:42.445Z,10.08
2024-02-02T19:37:01.963Z,10.1
2024-02-02T19:38:41.731Z,10.1
2024-02-02T19:40:21.500Z,10.12
2024-02-02T19:42:01.276Z,10.12
2024-02-02T19:43:41.040Z,10.1
2024-02-02T19:45:20.806Z,10.12
2024-02-02T19:47:00.580Z,10.12
2024-02-02T19:50:20.118Z,10.14
2024-02-02T19:51:59.872Z,10.14
2024-02-02T19:53:39.649Z,10.16
2024-02-02T19:55:19.414Z,10.16
2024-02-02T19:56:59.185Z,10.14
2024-02-02T19:58:38.946Z,10.14
2024-02-02T20:01:58.477Z,10.18
2024-02-02T20:03:38.248Z,10.18
2024-02-02T20:05:18.010Z,10.14
2024-02-02T20:06:57.784Z,10.16
2024-02-02T20:08:37.558Z,10.18
2024-02-02T20:10:17.318Z,10.17
2024-02-02T20:11:57.098Z,10.2
2024-02-02T20:13:36.850Z,10.18
2024-02-02T20:15:16.631Z,10.18
2024-02-02T20:16:56.383Z,10.21
2024-02-02T20:18:36.171Z,10.21
2024-02-02T20:20:15.925Z,10.18
2024-02-02T20:23:35.468Z,10.21
2024-02-02T20:25:15.230Z,10.21
2024-02-02T20:26:55.001Z,10.24
2024-02-02T20:28:34.766Z,10.21
2024-02-02T20:30:14.559Z,10.25
2024-02-02T20:31:54.302Z,10.22
2024-02-02T20:33:34.053Z,10.26
2024-02-02T20:35:13.834Z,10.25
2024-02-02T20:36:53.591Z,10.25
2024-02-02T20:38:33.364Z,10.24
2024-02-02T20:40:13.126Z,10.24
2024-02-02T20:43:32.752Z,10.26
2024-02-02T20:45:12.439Z,10.25
2024-02-02T20:46:52.211Z,10.27
2024-02-02T20:48:31.961Z,10.26
2024-02-02T20:50:11.744Z,10.27
2024-02-02T20:51:51.497Z,10.26
2024-02-02T20:53:31.283Z,10.3
2024-02-02T20:55:11.038Z,10.27
2024-02-02T20:56:50.794Z,10.28
2024-02-02T21:00:10.352Z,10.3
2024-02-02T21:01:50.107Z,10.31
2024-02-02T21:03:29.871Z,10.31
2024-02-02T21:05:09.753Z,10.3
2024-02-02T21:06:49.418Z,10.31
2024-02-02T21:08:29.177Z,10.3
2024-02-02T21:10:08.938Z,10.33
2024-02-02T21:11:48.716Z,10.3
2024-02-02T21:13:28.482Z,10.31
2024-02-02T21:15:08.234Z,10.31
2024-02-02T21:16:48.023Z,10.33
2024-02-02T21:18:27.780Z,10.33
2024-02-02T21:20:07.549Z,10.32
2024-02-02T21:21:47.311Z,10.35
2024-02-02T21:23:27.087Z,10.34
2024-02-02T21:25:06.899Z,10.35
2024-02-02T21:26:46.629Z,10.34
2024-02-02T21:28:26.384Z,10.34
2024-02-02T21:30:06.146Z,10.36
2024-02-02T21:31:45.914Z,10.37
2024-02-02T21:33:25.672Z,10.37
2024-02-02T21:35:05.479Z,10.38
2024-02-02T21:36:45.217Z,10.36
2024-02-02T21:38:25.003Z,10.35
2024-02-02T21:40:04.786Z,10.38
2024-02-02T21:41:44.521Z,10.37
2024-02-02T21:43:24.290Z,10.39
2024-02-02T21:46:43.831Z,10.4
2024-02-02T21:48:23.595Z,10.39
2024-02-02T21:50:03.360Z,10.39
2024-02-02T21:51:43.126Z,10.4
2024-02-02T21:53:22.885Z,10.42
2024-02-02T21:55:02.676Z,10.4
2024-02-02T21:56:42.430Z,10.41
2024-02-02T21:58:22.184Z,10.41
2024-02-02T22:00:01.960Z,10.4
2024-02-02T22:01:41.742Z,10.41
2024-02-02T22:03:21.493Z,10.43
2024-02-02T22:05:01.317Z,10.41
2024-02-02T22:06:41.032Z,10.45
2024-02-02T22:08:20.809Z,10.44
2024-02-02T22:10:00.568Z,10.44
2024-02-02T22:11:40.336Z,10.46
2024-02-02T22:13:20.116Z,10.44
2024-02-02T22:14:59.901Z,10.44
2024-02-02T22:16:39.641Z,10.47
2024-02-02T22:18:19.396Z,10.47
2024-02-02T22:19:59.191Z,10.48
2024-02-02T22:21:38.922Z,10.45
2024-02-02T22:23:18.717Z,10.49
2024-02-02T22:24:58.485Z,10.48
2024-02-02T22:26:38.253Z,10.46
2024-02-02T22:28:18.023Z,10.49
2024-02-02T22:29:57.776Z,10.47
2024-02-02T22:31:37.553Z,10.5
2024-02-02T22:33:17.322Z,10.46
2024-02-02T22:34:57.081Z,10.47
2024-02-02T22:36:36.840Z,10.5
2024-02-02T22:38:16.603Z,10.5
2024-02-02T22:39:56.393Z,10.49
2024-02-02T22:41:36.154Z,10.47
2024-02-02T22:43:15.897Z,10.5
2024-02-02T22:44:55.711Z,10.51
2024-02-02T22:46:35.455Z,10.51
2024-02-02T22:48:15.227Z,10.49
2024-02-02T22:49:54.988Z,10.51
2024-02-02T22:51:34.751Z,10.49
2024-02-02T22:53:14.529Z,10.49
2024-02-02T22:54:54.290Z,10.5
2024-02-02T22:56:34.082Z,10.49
2024-02-02T22:58:13.845Z,10.52
2024-02-02T22:59:53.598Z,10.53