createdAt,value
2022-12-25T00:00:00.603Z,62.1
2022-12-25T00:01:00.507Z,62.1
2022-12-25T00:02:00.516Z,62.3
2022-12-25T00:03:00.707Z,62.3
2022-12-25T00:04:00.732Z,62.3
2022-12-25T00:05:00.471Z,62.3
2022-12-25T00:06:00.578Z,62.1
2022-12-25T00:07:00.499Z,62.0
2022-12-25T00:08:00.404Z,61.9
2022-12-25T00:09:00.375Z,62.0
2022-12-25T00:10:00.428Z,61.9
2022-12-25T00:11:00.401Z,61.9
2022-12-25T00:12:00.639Z,61.9
2022-12-25T00:13:00.437Z,62.0
2022-12-25T00:14:00.472Z,61.9
2022-12-25T00:15:00.372Z,61.9
2022-12-25T00:16:00.811Z,62.0
2022-12-25T00:17:00.404Z,62.0
2022-12-25T00:18:00.621Z,61.9
2022-12-25T00:19:00.373Z,62.0
2022-12-25T00:20:00.435Z,62.0
2022-12-25T00:21:00.403Z,62.1
2022-12-25T00:22:00.433Z,62.1
2022-12-25T00:23:00.408Z,62.2
2022-12-25T00:24:00.766Z,62.3
2022-12-25T00:25:00.386Z,62.2
2022-12-25T00:26:00.441Z,62.2
2022-12-25T00:27:00.463Z,62.3
2022-12-25T00:28:00.615Z,62.3
2022-12-25T00:29:00.390Z,62.3
2022-12-25T00:30:00.666Z,62.4
2022-12-25T00:31:00.534Z,62.5
2022-12-25T00:32:00.726Z,62.4
2022-12-25T00:33:00.405Z,62.5
2022-12-25T00:34:00.440Z,62.5
2022-12-25T00:35:00.539Z,62.9
2022-12-25T00:36:00.677Z,63.1
2022-12-25T00:37:00.467Z,63.1
2022-12-25T00:38:00.412Z,63.2
2022-12-25T00:39:00.410Z,63.4
2022-12-25T00:40:00.382Z,63.4
2022-12-25T00:41:00.412Z,63.4
2022-12-25T00:42:00.637Z,63.5
2022-12-25T00:43:00.415Z,63.6
2022-12-25T00:44:00.458Z,63.8
2022-12-25T00:45:00.468Z,63.8
2022-12-25T00:46:00.551Z,64.0
2022-12-25T00:47:00.784Z,63.8
2022-12-25T00:48:00.562Z,64.2
2022-12-25T00:49:00.421Z,64.4
2022-12-25T00:50:00.404Z,64.3
2022-12-25T00:51:00.447Z,64.4
2022-12-25T00:52:00.435Z,64.3
2022-12-25T00:53:00.391Z,64.4
2022-12-25T00:54:00.614Z,64.7
2022-12-25T00:55:00.506Z,64.8
2022-12-25T00:56:00.442Z,64.8
2022-12-25T00:57:00.498Z,65.0
2022-12-25T00:58:00.372Z,64.9
2022-12-25T00:59:00.464Z,65.0
2022-12-25T01:00:00.684Z,65.1
2022-12-25T01:01:00.509Z,65.0
2022-12-25T01:02:00.738Z,65.1
2022-12-25T01:03:00.589Z,65.0
2022-12-25T01:04:00.385Z,65.2
2022-12-25T01:05:00.441Z,65.4
2022-12-25T01:06:00.597Z,65.5
2022-12-25T01:07:00.448Z,65.5
2022-12-25T01:08:00.433Z,65.6
2022-12-25T01:09:00.388Z,65.5
2022-12-25T01:10:00.431Z,65.5
2022-12-25T01:11:00.414Z,65.8
2022-12-25T01:12:00.572Z,66.1
2022-12-25T01:13:00.399Z,66.0
2022-12-25T01:14:00.438Z,66.2
2022-12-25T01:15:00.425Z,66.2
2022-12-25T01:16:00.474Z,66.0
2022-12-25T01:17:00.630Z,66.2
2022-12-25T01:18:05.662Z,66.2
2022-12-25T01:19:00.467Z,66.4
2022-12-25T01:20:00.680Z,66.3
2022-12-25T01:21:00.442Z,66.3
2022-12-25T01:22:00.806Z,66.4
2022-12-25T01:23:00.681Z,66.3
2022-12-25T01:24:00.979Z,66.2
2022-12-25T01:25:00.635Z,66.1
2022-12-25T01:26:00.613Z,66.2
2022-12-25T01:27:00.522Z,66.6
2022-12-25T01:28:00.589Z,66.5
2022-12-25T01:29:00.768Z,66.5
2022-12-25T01:30:00.932Z,66.5
2022-12-25T01:31:00.682Z,66.4
2022-12-25T01:32:01.036Z,66.6
2022-12-25T01:33:00.621Z,66.5
2022-12-25T01:34:00.462Z,66.9
2022-12-25T01:35:00.530Z,66.8
2022-12-25T01:36:00.524Z,66.7
2022-12-25T01:37:00.577Z,66.5
2022-12-25T01:38:00.487Z,66.9
2022-12-25T01:39:00.543Z,67.1
2022-12-25T01:40:00.427Z,67.5
2022-12-25T01:41:00.500Z,67.5
2022-12-25T01:42:00.618Z,67.8
2022-12-25T01:43:00.440Z,67.6
2022-12-25T01:44:00.473Z,67.8
2022-12-25T01:45:00.534Z,68.3
2022-12-25T01:46:00.569Z,68.4
2022-12-25T01:47:00.566Z,68.6
2022-12-25T01:48:00.577Z,68.5
2022-12-25T01:49:00.496Z,68.4
2022-12-25T01:50:00.365Z,68.3
2022-12-25T01:51:00.468Z,68.4
2022-12-25T01:52:00.432Z,68.4
2022-12-25T01:53:00.459Z,68.2
2022-12-25T01:54:00.821Z,68.1
2022-12-25T01:55:00.472Z,67.9
2022-12-25T01:56:00.382Z,67.9
2022-12-25T01:57:00.404Z,68.0
2022-12-25T01:58:00.399Z,68.0
2022-12-25T01:59:00.448Z,68.2
2022-12-25T02:00:00.563Z,68.3
2022-12-25T02:01:00.458Z,68.2
2022-12-25T02:02:00.613Z,68.1
2022-12-25T02:03:00.507Z,68.0
2022-12-25T02:04:00.426Z,68.0
2022-12-25T02:05:00.426Z,67.9
2022-12-25T02:06:00.550Z,67.8
2022-12-25T02:07:00.430Z,67.7
2022-12-25T02:08:00.468Z,67.7
2022-12-25T02:09:00.423Z,67.6
2022-12-25T02:10:00.437Z,67.6
2022-12-25T02:11:00.475Z,67.5
2022-12-25T02:12:00.607Z,67.5
2022-12-25T02:13:00.395Z,67.5
2022-12-25T02:14:00.400Z,67.4
2022-12-25T02:15:05.231Z,67.4
2022-12-25T02:16:00.450Z,67.3
2022-12-25T02:17:00.581Z,67.4
2022-12-25T02:18:00.694Z,67.5
2022-12-25T02:19:00.428Z,67.5
2022-12-25T02:20:00.410Z,67.4
2022-12-25T02:21:00.444Z,67.4
2022-12-25T02:22:00.451Z,67.3
2022-12-25T02:23:00.427Z,67.3
2022-12-25T02:24:00.640Z,67.3
2022-12-25T02:25:00.423Z,67.3
2022-12-25T02:26:00.417Z,67.2
2022-12-25T02:27:00.414Z,67.1
2022-12-25T02:28:00.405Z,67.1
2022-12-25T02:29:00.440Z,67.1
2022-12-25T02:30:00.554Z,67.1
2022-12-25T02:31:00.436Z,67.1
2022-12-25T02:32:00.769Z,67.2
2022-12-25T02:33:00.409Z,67.1
2022-12-25T02:34:00.419Z,67.1
2022-12-25T02:35:00.399Z,67.2
2022-12-25T02:36:00.603Z,67.0
2022-12-25T02:37:00.468Z,67.0
2022-12-25T02:38:00.471Z,66.9
2022-12-25T02:39:00.487Z,66.9
2022-12-25T02:40:00.574Z,66.9
2022-12-25T02:41:00.472Z,66.9
2022-12-25T02:42:00.604Z,66.9
2022-12-25T02:43:00.381Z,66.8
2022-12-25T02:44:00.418Z,66.8
2022-12-25T02:45:00.451Z,66.8
2022-12-25T02:46:00.471Z,66.7
2022-12-25T02:47:00.444Z,66.5
2022-12-25T02:48:00.527Z,66.5
2022-12-25T02:49:00.405Z,66.5
2022-12-25T02:50:00.402Z,66.5
2022-12-25T02:51:00.444Z,66.6
2022-12-25T02:52:00.393Z,66.8
2022-12-25T02:53:00.377Z,66.8
2022-12-25T02:54:00.552Z,66.9
2022-12-25T02:55:00.417Z,67.1
2022-12-25T02:56:00.432Z,67.2
2022-12-25T02:57:00.436Z,67.3
2022-12-25T02:58:00.404Z,67.5
2022-12-25T02:59:00.412Z,67.5
2022-12-25T03:00:00.655Z,67.6
2022-12-25T03:01:00.496Z,67.6
2022-12-25T03:02:00.632Z,67.6
2022-12-25T03:03:00.610Z,67.7
2022-12-25T03:04:00.436Z,67.7
2022-12-25T03:05:00.395Z,67.8
2022-12-25T03:06:00.560Z,67.6
2022-12-25T03:07:00.476Z,67.5
2022-12-25T03:08:00.512Z,67.5
2022-12-25T03:09:00.510Z,67.5
2022-12-25T03:10:00.395Z,67.6
2022-12-25T03:11:00.461Z,67.7
2022-12-25T03:12:00.581Z,67.8
2022-12-25T03:13:00.412Z,68.0
2022-12-25T03:14:00.405Z,68.1
2022-12-25T03:15:00.439Z,67.9
2022-12-25T03:16:00.458Z,68.0
2022-12-25T03:17:00.515Z,67.8
2022-12-25T03:18:00.569Z,67.8
2022-12-25T03:19:00.397Z,67.9
2022-12-25T03:20:00.405Z,67.8
2022-12-25T03:21:00.403Z,67.8
2022-12-25T03:22:00.406Z,67.7
2022-12-25T03:23:00.400Z,67.9
2022-12-25T03:24:00.521Z,68.0
2022-12-25T03:25:00.414Z,67.9
2022-12-25T03:26:00.471Z,67.8
2022-12-25T03:27:00.403Z,67.9
2022-12-25T03:28:00.431Z,68.0
2022-12-25T03:29:00.411Z,67.9
2022-12-25T03:30:00.551Z,67.9
2022-12-25T03:31:00.469Z,67.9
2022-12-25T03:32:00.550Z,67.9
2022-12-25T03:33:03.587Z,68.0
2022-12-25T03:34:00.424Z,68.0
2022-12-25T03:35:00.434Z,67.9
2022-12-25T03:36:00.561Z,67.8
2022-12-25T03:37:00.467Z,67.8
2022-12-25T03:38:00.457Z,67.8
2022-12-25T03:39:00.389Z,67.9
2022-12-25T03:40:00.365Z,68.0
2022-12-25T03:41:00.430Z,67.9
2022-12-25T03:42:00.585Z,67.8
2022-12-25T03:43:00.420Z,67.9
2022-12-25T03:44:00.408Z,68.1
2022-12-25T03:45:00.399Z,68.1
2022-12-25T03:46:00.535Z,68.2
2022-12-25T03:47:00.401Z,68.4
2022-12-25T03:48:00.595Z,68.6
2022-12-25T03:49:00.411Z,68.7
2022-12-25T03:50:00.393Z,68.7
2022-12-25T03:51:00.455Z,68.6
2022-12-25T03:52:00.536Z,68.7
2022-12-25T03:53:00.464Z,68.7
2022-12-25T03:54:00.523Z,68.8
2022-12-25T03:55:00.370Z,68.8
2022-12-25T03:56:00.389Z,69.0
2022-12-25T03:57:00.399Z,68.9
2022-12-25T03:58:00.406Z,69.4
2022-12-25T03:59:00.403Z,69.4
2022-12-25T04:00:00.605Z,69.5
2022-12-25T04:01:00.602Z,69.5
2022-12-25T04:02:00.612Z,69.4
2022-12-25T04:03:00.572Z,69.5
2022-12-25T04:04:00.494Z,69.6
2022-12-25T04:05:00.384Z,69.6
2022-12-25T04:06:00.563Z,69.6
2022-12-25T04:07:00.487Z,69.6
2022-12-25T04:08:00.431Z,69.5
2022-12-25T04:09:00.488Z,69.3
2022-12-25T04:10:00.507Z,69.2
2022-12-25T04:11:00.409Z,69.2
2022-12-25T04:12:02.583Z,69.2
2022-12-25T04:13:00.377Z,69.3
2022-12-25T04:14:00.440Z,69.3
2022-12-25T04:15:00.445Z,69.4
2022-12-25T04:16:00.566Z,69.4
2022-12-25T04:17:00.430Z,69.4
2022-12-25T04:18:00.575Z,69.6
2022-12-25T04:19:00.438Z,69.6
2022-12-25T04:20:00.415Z,69.5
2022-12-25T04:21:00.414Z,69.6
2022-12-25T04:22:00.442Z,69.6
2022-12-25T04:23:00.452Z,69.6
2022-12-25T04:24:00.511Z,69.5
2022-12-25T04:25:00.458Z,69.4
2022-12-25T04:26:00.462Z,69.4
2022-12-25T04:27:00.495Z,69.3
2022-12-25T04:28:00.445Z,69.3
2022-12-25T04:29:00.409Z,69.4
2022-12-25T04:30:00.638Z,69.4
2022-12-25T04:31:00.552Z,69.4
2022-12-25T04:32:00.406Z,69.3
2022-12-25T04:33:00.547Z,69.2
2022-12-25T04:34:00.398Z,69.2
2022-12-25T04:35:00.384Z,69.1
2022-12-25T04:36:00.650Z,69.1
2022-12-25T04:37:00.414Z,69.1
2022-12-25T04:38:00.378Z,69.1
2022-12-25T04:39:00.424Z,69.0
2022-12-25T04:40:00.423Z,69.0
2022-12-25T04:41:00.442Z,69.0
2022-12-25T04:42:00.558Z,69.0
2022-12-25T04:43:00.408Z,68.9
2022-12-25T04:44:00.398Z,68.9
2022-12-25T04:45:00.380Z,68.9
2022-12-25T04:46:00.497Z,68.9
2022-12-25T04:47:02.495Z,68.9
2022-12-25T04:48:00.575Z,68.8
2022-12-25T04:49:00.416Z,68.7
2022-12-25T04:50:00.438Z,68.6
2022-12-25T04:51:00.421Z,68.8
2022-12-25T04:52:00.381Z,68.8
2022-12-25T04:53:00.427Z,68.8
2022-12-25T04:54:00.569Z,68.8
2022-12-25T04:55:00.488Z,68.8
2022-12-25T04:56:00.423Z,68.8
2022-12-25T04:57:00.465Z,68.6
2022-12-25T04:58:00.440Z,68.6
2022-12-25T04:59:00.445Z,68.8
2022-12-25T05:00:00.526Z,68.7
2022-12-25T05:01:00.413Z,68.6
2022-12-25T05:02:00.532Z,68.6
2022-12-25T05:03:00.848Z,68.4
2022-12-25T05:04:00.651Z,68.4
2022-12-25T05:05:00.504Z,68.3
2022-12-25T05:06:00.683Z,68.4
2022-12-25T05:07:00.529Z,68.3
2022-12-25T05:08:00.473Z,68.5
2022-12-25T05:09:00.419Z,68.4
2022-12-25T05:10:00.448Z,68.3
2022-12-25T05:11:00.473Z,68.2
2022-12-25T05:12:00.599Z,68.1
2022-12-25T05:13:00.493Z,68.1
2022-12-25T05:14:00.415Z,68.1
2022-12-25T05:15:00.446Z,68.1
2022-12-25T05:16:00.479Z,68.0
2022-12-25T05:17:00.424Z,67.9
2022-12-25T05:18:00.542Z,67.8
2022-12-25T05:19:00.546Z,67.9
2022-12-25T05:20:00.414Z,67.8
2022-12-25T05:21:00.440Z,67.7
2022-12-25T05:22:00.442Z,67.8
2022-12-25T05:23:00.426Z,67.6
2022-12-25T05:24:00.574Z,67.6
2022-12-25T05:25:00.383Z,67.5
2022-12-25T05:26:00.432Z,67.4
2022-12-25T05:27:00.438Z,67.3
2022-12-25T05:28:00.380Z,67.1
2022-12-25T05:29:00.448Z,66.9
2022-12-25T05:30:00.532Z,66.7
2022-12-25T05:31:00.462Z,66.4
2022-12-25T05:32:00.413Z,66.3
2022-12-25T05:33:00.419Z,66.1
2022-12-25T05:34:00.492Z,65.5
2022-12-25T05:35:00.378Z,65.5
2022-12-25T05:36:00.628Z,65.5
2022-12-25T05:37:00.469Z,65.1
2022-12-25T05:38:00.519Z,64.8
2022-12-25T05:39:00.452Z,64.5
2022-12-25T05:40:00.498Z,64.3
2022-12-25T05:41:00.443Z,64.0
2022-12-25T05:42:00.563Z,63.8
2022-12-25T05:43:00.411Z,63.3
2022-12-25T05:44:00.410Z,62.8
2022-12-25T05:45:00.378Z,62.3
2022-12-25T05:46:00.414Z,61.6
2022-12-25T05:47:00.469Z,61.3
2022-12-25T05:48:00.531Z,60.8
2022-12-25T05:49:00.432Z,60.0
2022-12-25T05:50:00.525Z,59.8
2022-12-25T05:51:00.406Z,59.0
2022-12-25T05:52:00.391Z,57.6
2022-12-25T05:53:07.711Z,57.0
2022-12-25T05:54:00.935Z,55.3
2022-12-25T05:55:00.700Z,53.1
2022-12-25T05:56:00.700Z,52.4
2022-12-25T05:57:00.380Z,51.3
2022-12-25T05:58:00.374Z,50.0
2022-12-25T05:59:00.382Z,50.3
2022-12-25T06:00:00.549Z,49.9
2022-12-25T06:01:00.426Z,50.1
2022-12-25T06:02:00.648Z,49.6
2022-12-25T06:03:00.590Z,50.5
2022-12-25T06:04:00.536Z,50.0
2022-12-25T06:05:00.547Z,50.6
2022-12-25T06:06:00.565Z,50.8
2022-12-25T06:07:00.493Z,49.8
2022-12-25T06:08:00.428Z,49.6
2022-12-25T06:09:00.374Z,48.5
2022-12-25T06:10:00.491Z,47.7
2022-12-25T06:11:00.474Z,47.5
2022-12-25T06:12:00.593Z,47.4
2022-12-25T06:13:00.482Z,46.9
2022-12-25T06:14:00.488Z,47.7
2022-12-25T06:15:00.465Z,47.7
2022-12-25T06:16:00.451Z,48.6
2022-12-25T06:17:00.544Z,48.7
2022-12-25T06:18:00.614Z,48.9
2022-12-25T06:19:00.402Z,49.4
2022-12-25T06:20:00.383Z,49.9
2022-12-25T06:21:00.474Z,50.2
2022-12-25T06:22:00.379Z,50.7
2022-12-25T06:23:00.405Z,50.7
2022-12-25T06:24:00.618Z,50.1
2022-12-25T06:25:00.380Z,50.1
2022-12-25T06:26:00.381Z,50.3
2022-12-25T06:27:00.376Z,50.6
2022-12-25T06:28:00.566Z,50.4
2022-12-25T06:29:00.521Z,49.5
2022-12-25T06:30:00.566Z,49.2
2022-12-25T06:31:00.462Z,48.9
2022-12-25T06:32:00.738Z,48.5
2022-12-25T06:33:00.386Z,47.7
2022-12-25T06:34:00.402Z,47.7
2022-12-25T06:35:00.379Z,47.7
2022-12-25T06:36:00.600Z,46.8
2022-12-25T06:37:00.595Z,47.0
2022-12-25T06:38:00.414Z,46.0
2022-12-25T06:39:00.441Z,45.4
2022-12-25T06:40:00.463Z,45.9
2022-12-25T06:41:00.510Z,45.9
2022-12-25T06:42:00.541Z,45.7
2022-12-25T06:43:00.407Z,45.9
2022-12-25T06:44:00.393Z,46.0
2022-12-25T06:45:00.416Z,46.4
2022-12-25T06:46:00.463Z,46.2
2022-12-25T06:47:00.431Z,45.9
2022-12-25T06:48:00.567Z,45.8
2022-12-25T06:49:00.427Z,46.4
2022-12-25T06:50:00.441Z,45.6
2022-12-25T06:51:00.376Z,45.9
2022-12-25T06:52:00.568Z,45.9
2022-12-25T06:53:00.387Z,45.9
2022-12-25T06:54:00.605Z,45.8
2022-12-25T06:55:00.380Z,46.1
2022-12-25T06:56:00.428Z,46.8
2022-12-25T06:57:00.406Z,47.2
2022-12-25T06:58:00.406Z,46.8
2022-12-25T06:59:00.445Z,46.8
2022-12-25T07:00:00.551Z,46.9
2022-12-25T07:01:00.453Z,46.9
2022-12-25T07:02:00.657Z,46.5
2022-12-25T07:03:00.496Z,46.5
2022-12-25T07:04:00.382Z,46.3
2022-12-25T07:05:00.503Z,46.3
2022-12-25T07:06:00.604Z,46.3
2022-12-25T07:07:06.222Z,46.1
2022-12-25T07:08:00.465Z,45.4
2022-12-25T07:09:00.407Z,45.2
2022-12-25T07:10:00.418Z,44.9
2022-12-25T07:11:00.375Z,45.1
2022-12-25T07:12:00.652Z,45.0
2022-12-25T07:13:00.424Z,44.9
2022-12-25T07:14:00.413Z,44.3
2022-12-25T07:15:00.372Z,44.2
2022-12-25T07:16:00.522Z,44.4
2022-12-25T07:17:00.576Z,44.4
2022-12-25T07:18:00.563Z,44.3
2022-12-25T07:19:00.413Z,44.2
2022-12-25T07:20:00.383Z,44.0
2022-12-25T07:21:00.394Z,43.9
2022-12-25T07:22:00.562Z,43.8
2022-12-25T07:23:00.415Z,42.7
2022-12-25T07:24:00.635Z,42.2
2022-12-25T07:25:00.379Z,42.3
2022-12-25T07:26:00.383Z,42.6
2022-12-25T07:27:00.419Z,42.6
2022-12-25T07:28:00.415Z,42.4
2022-12-25T07:29:00.412Z,42.3
2022-12-25T07:30:00.558Z,42.8
2022-12-25T07:31:00.406Z,43.1
2022-12-25T07:32:00.644Z,43.1
2022-12-25T07:33:00.509Z,43.0
2022-12-25T07:34:00.460Z,43.1
2022-12-25T07:35:00.566Z,43.2
2022-12-25T07:36:00.590Z,43.2
2022-12-25T07:37:00.598Z,42.9
2022-12-25T07:38:00.410Z,42.8
2022-12-25T07:39:00.446Z,42.9
2022-12-25T07:40:00.407Z,43.1
2022-12-25T07:41:00.455Z,44.4
2022-12-25T07:42:00.531Z,44.2
2022-12-25T07:43:00.402Z,44.0
2022-12-25T07:44:00.376Z,42.9
2022-12-25T07:45:00.411Z,42.5
2022-12-25T07:46:00.515Z,42.5
2022-12-25T07:47:00.410Z,41.7
2022-12-25T07:48:05.120Z,41.7
2022-12-25T07:49:00.408Z,41.6
2022-12-25T07:50:00.418Z,41.1
2022-12-25T07:51:00.385Z,40.4
2022-12-25T07:52:00.585Z,40.2
2022-12-25T07:53:00.474Z,40.6
2022-12-25T07:54:00.545Z,40.8
2022-12-25T07:55:00.401Z,40.4
2022-12-25T07:56:00.410Z,40.9
2022-12-25T07:57:00.485Z,40.2
2022-12-25T07:58:00.476Z,40.1
2022-12-25T07:59:00.389Z,40.3
2022-12-25T08:00:00.546Z,39.7
2022-12-25T08:01:00.586Z,39.7
2022-12-25T08:02:00.665Z,39.7
2022-12-25T08:03:00.801Z,39.8
2022-12-25T08:04:00.517Z,39.2
2022-12-25T08:05:00.443Z,39.5
2022-12-25T08:06:00.523Z,40.0
2022-12-25T08:07:00.500Z,38.1
2022-12-25T08:08:00.550Z,38.1
2022-12-25T08:09:00.535Z,39.0
2022-12-25T08:10:00.457Z,39.0
2022-12-25T08:11:00.490Z,39.1
2022-12-25T08:12:00.742Z,38.1
2022-12-25T08:13:00.525Z,38.4
2022-12-25T08:14:00.379Z,38.7
2022-12-25T08:15:00.465Z,39.3
2022-12-25T08:16:00.501Z,38.8
2022-12-25T08:17:00.493Z,39.4
2022-12-25T08:18:00.536Z,38.9
2022-12-25T08:19:00.433Z,39.2
2022-12-25T08:20:00.412Z,39.6
2022-12-25T08:21:00.402Z,40.1
2022-12-25T08:22:00.455Z,40.2
2022-12-25T08:23:00.381Z,40.6
2022-12-25T08:24:00.579Z,40.6
2022-12-25T08:25:00.539Z,40.2
2022-12-25T08:26:04.945Z,40.7
2022-12-25T08:27:00.379Z,40.3
2022-12-25T08:28:00.443Z,40.3
2022-12-25T08:29:00.411Z,39.3
2022-12-25T08:30:00.574Z,39.5
2022-12-25T08:31:00.473Z,40.1
2022-12-25T08:32:00.428Z,40.0
2022-12-25T08:33:00.492Z,40.1
2022-12-25T08:34:00.399Z,39.5
2022-12-25T08:35:00.442Z,38.5
2022-12-25T08:36:00.742Z,39.3
2022-12-25T08:37:00.407Z,40.2
2022-12-25T08:38:00.453Z,40.3
2022-12-25T08:39:03.321Z,41.3
2022-12-25T08:40:00.578Z,40.8
2022-12-25T08:41:01.113Z,39.7
2022-12-25T08:42:00.605Z,40.6
2022-12-25T08:43:00.496Z,40.6
2022-12-25T08:44:00.808Z,40.2
2022-12-25T08:45:00.483Z,39.3
2022-12-25T08:46:00.942Z,37.6
2022-12-25T08:47:00.619Z,37.3
2022-12-25T08:48:01.141Z,37.9
2022-12-25T08:49:00.405Z,38.3
2022-12-25T08:50:00.378Z,39.3
2022-12-25T08:51:00.378Z,39.3
2022-12-25T08:52:00.404Z,40.0
2022-12-25T08:53:00.568Z,40.2
2022-12-25T08:54:00.954Z,38.0
2022-12-25T08:55:00.443Z,39.3
2022-12-25T08:56:00.563Z,37.5
2022-12-25T08:57:02.985Z,34.0
2022-12-25T08:58:00.379Z,32.0
2022-12-25T08:59:00.462Z,31.2
2022-12-25T09:00:00.632Z,31.0
2022-12-25T09:01:00.646Z,31.9
2022-12-25T09:02:00.578Z,31.9
2022-12-25T09:03:00.871Z,31.6
2022-12-25T09:04:00.424Z,32.3
2022-12-25T09:05:00.375Z,29.9
2022-12-25T09:06:00.619Z,28.8
2022-12-25T09:07:00.417Z,27.9
2022-12-25T09:08:00.416Z,27.4
2022-12-25T09:09:00.416Z,27.3
2022-12-25T09:10:00.397Z,26.9
2022-12-25T09:11:00.439Z,29.8
2022-12-25T09:12:00.541Z,28.3
2022-12-25T09:13:00.591Z,27.3
2022-12-25T09:14:00.409Z,26.0
2022-12-25T09:15:00.408Z,25.3
2022-12-25T09:16:00.471Z,24.4
2022-12-25T09:17:00.436Z,23.9
2022-12-25T09:18:00.606Z,25.0
2022-12-25T09:19:00.431Z,25.2
2022-12-25T09:20:00.427Z,26.3
2022-12-25T09:21:00.496Z,27.2
2022-12-25T09:22:00.448Z,26.1
2022-12-25T09:23:00.424Z,26.3
2022-12-25T09:24:00.607Z,26.0
2022-12-25T09:25:00.449Z,25.7
2022-12-25T09:26:00.455Z,25.1
2022-12-25T09:27:00.411Z,25.4
2022-12-25T09:28:00.555Z,25.2
2022-12-25T09:29:00.408Z,25.1
2022-12-25T09:30:00.557Z,25.2
2022-12-25T09:31:00.493Z,25.4
2022-12-25T09:32:00.403Z,25.7
2022-12-25T09:33:00.406Z,25.9
2022-12-25T09:34:00.412Z,25.0
2022-12-25T09:35:00.438Z,25.5
2022-12-25T09:36:00.630Z,26.1
2022-12-25T09:37:00.436Z,25.7
2022-12-25T09:38:00.523Z,25.0
2022-12-25T09:39:00.404Z,24.5
2022-12-25T09:40:00.458Z,24.1
2022-12-25T09:41:00.418Z,24.7
2022-12-25T09:42:00.605Z,24.3
2022-12-25T09:43:00.504Z,24.6
2022-12-25T09:44:00.882Z,24.6
2022-12-25T09:45:00.518Z,24.6
2022-12-25T09:46:00.558Z,25.2
2022-12-25T09:47:00.580Z,25.2
2022-12-25T09:48:01.077Z,24.7
2022-12-25T09:49:00.480Z,24.2
2022-12-25T09:50:00.375Z,25.9
2022-12-25T09:51:00.374Z,27.2
2022-12-25T09:52:00.402Z,26.7
2022-12-25T09:53:00.463Z,26.3
2022-12-25T09:54:00.557Z,25.0
2022-12-25T09:55:00.430Z,25.7
2022-12-25T09:56:00.398Z,25.9
2022-12-25T09:57:00.410Z,24.8
2022-12-25T09:58:00.435Z,24.0
2022-12-25T09:59:00.587Z,24.1
2022-12-25T10:00:00.544Z,24.2
2022-12-25T10:01:00.386Z,24.5
2022-12-25T10:02:00.566Z,23.9
2022-12-25T10:03:00.977Z,24.0
2022-12-25T10:04:00.427Z,24.1
2022-12-25T10:05:00.498Z,24.8
2022-12-25T10:06:00.579Z,24.3
2022-12-25T10:07:00.376Z,24.6
2022-12-25T10:08:00.439Z,24.9
2022-12-25T10:09:00.458Z,24.1
2022-12-25T10:10:00.436Z,24.0
2022-12-25T10:11:00.424Z,23.7
2022-12-25T10:12:00.559Z,23.6
2022-12-25T10:13:00.413Z,23.8
2022-12-25T10:14:00.555Z,23.5
2022-12-25T10:15:00.432Z,23.1
2022-12-25T10:16:00.616Z,23.7
2022-12-25T10:17:00.505Z,23.4
2022-12-25T10:18:00.637Z,23.2
2022-12-25T10:19:00.455Z,23.3
2022-12-25T10:20:00.464Z,23.4
2022-12-25T10:21:00.480Z,23.4
2022-12-25T10:22:00.425Z,23.8
2022-12-25T10:23:00.527Z,23.8
2022-12-25T10:24:00.585Z,24.5
2022-12-25T10:25:00.410Z,24.9
2022-12-25T10:26:00.421Z,24.6
2022-12-25T10:27:00.408Z,24.4
2022-12-25T10:28:00.551Z,24.1
2022-12-25T10:29:00.643Z,24.0
2022-12-25T10:30:00.528Z,23.5
2022-12-25T10:31:00.531Z,23.6
2022-12-25T10:32:00.411Z,23.5
2022-12-25T10:33:00.433Z,22.8
2022-12-25T10:34:00.413Z,22.9
2022-12-25T10:35:00.394Z,23.2
2022-12-25T10:36:00.635Z,23.4
2022-12-25T10:37:00.390Z,22.5
2022-12-25T10:38:00.420Z,22.6
2022-12-25T10:39:00.415Z,23.6
2022-12-25T10:40:00.578Z,24.5
2022-12-25T10:41:00.386Z,24.5
2022-12-25T10:42:00.649Z,23.8
2022-12-25T10:43:00.470Z,23.3
2022-12-25T10:44:00.499Z,23.0
2022-12-25T10:45:00.446Z,22.5
2022-12-25T10:46:00.545Z,22.1
2022-12-25T10:47:00.445Z,22.1
2022-12-25T10:48:05.003Z,22.0
2022-12-25T10:49:00.459Z,22.6
2022-12-25T10:50:00.412Z,22.3
2022-12-25T10:51:00.406Z,23.2
2022-12-25T10:52:00.447Z,22.4
2022-12-25T10:53:00.436Z,21.7
2022-12-25T10:54:00.510Z,22.0
2022-12-25T10:55:00.408Z,21.7
2022-12-25T10:56:00.406Z,22.2
2022-12-25T10:57:00.443Z,22.4
2022-12-25T10:58:00.448Z,23.3
2022-12-25T10:59:00.611Z,23.5
2022-12-25T11:00:01.043Z,23.3
2022-12-25T11:01:00.529Z,23.4
2022-12-25T11:02:00.561Z,22.9
2022-12-25T11:03:00.966Z,22.5
2022-12-25T11:04:00.658Z,23.0
2022-12-25T11:05:00.481Z,22.8
2022-12-25T11:06:00.586Z,23.3
2022-12-25T11:07:00.447Z,24.0
2022-12-25T11:08:00.409Z,24.7
2022-12-25T11:09:00.459Z,25.7
2022-12-25T11:10:04.664Z,25.5
2022-12-25T11:11:00.540Z,26.2
2022-12-25T11:12:00.602Z,27.5
2022-12-25T11:13:00.410Z,28.5
2022-12-25T11:14:00.533Z,29.2
2022-12-25T11:15:00.408Z,30.5
2022-12-25T11:16:00.426Z,31.9
2022-12-25T11:17:00.832Z,32.7
2022-12-25T11:18:00.621Z,33.5
2022-12-25T11:19:00.483Z,35.0
2022-12-25T11:20:00.454Z,35.8
2022-12-25T11:21:00.425Z,36.3
2022-12-25T11:22:00.562Z,36.5
2022-12-25T11:23:00.485Z,36.8
2022-12-25T11:24:00.801Z,37.0
2022-12-25T11:25:00.427Z,37.5
2022-12-25T11:26:00.610Z,37.4
2022-12-25T11:27:00.503Z,37.2
2022-12-25T11:28:00.454Z,37.4
2022-12-25T11:29:00.675Z,37.7
2022-12-25T11:30:00.694Z,37.8
2022-12-25T11:31:00.486Z,37.9
2022-12-25T11:32:00.447Z,38.1
2022-12-25T11:33:00.487Z,38.2
2022-12-25T11:34:00.462Z,38.5
2022-12-25T11:35:00.410Z,38.9
2022-12-25T11:36:00.622Z,38.8
2022-12-25T11:37:00.591Z,39.0
2022-12-25T11:38:00.536Z,39.6
2022-12-25T11:39:00.410Z,39.8
2022-12-25T11:40:00.461Z,39.5
2022-12-25T11:41:00.565Z,39.3
2022-12-25T11:42:00.710Z,39.6
2022-12-25T11:43:07.534Z,39.9
2022-12-25T11:44:00.702Z,39.9
2022-12-25T11:45:00.401Z,40.2
2022-12-25T11:46:00.761Z,40.3
2022-12-25T11:47:00.480Z,40.6
2022-12-25T11:48:00.895Z,40.5
2022-12-25T11:49:00.447Z,40.5
2022-12-25T11:50:01.134Z,40.6
2022-12-25T11:51:00.467Z,40.7
2022-12-25T11:52:00.432Z,41.0
2022-12-25T11:53:00.484Z,41.2
2022-12-25T11:54:00.688Z,41.8
2022-12-25T11:55:00.436Z,41.9
2022-12-25T11:56:00.405Z,42.1
2022-12-25T11:57:00.413Z,42.2
2022-12-25T11:58:00.429Z,42.1
2022-12-25T11:59:00.541Z,42.0
2022-12-25T12:00:00.718Z,41.9
2022-12-25T12:01:00.377Z,42.1
2022-12-25T12:02:00.613Z,42.0
2022-12-25T12:03:00.690Z,42.1
2022-12-25T12:04:00.598Z,42.2
2022-12-25T12:05:00.437Z,42.2
2022-12-25T12:06:00.546Z,42.5
2022-12-25T12:07:00.465Z,42.5
2022-12-25T12:08:00.437Z,42.4
2022-12-25T12:09:00.411Z,42.5
2022-12-25T12:10:00.427Z,42.5
2022-12-25T12:11:00.456Z,42.6
2022-12-25T12:12:00.571Z,42.7
2022-12-25T12:13:00.413Z,42.7
2022-12-25T12:14:00.634Z,42.8
2022-12-25T12:15:00.459Z,42.7
2022-12-25T12:16:00.454Z,42.9
2022-12-25T12:17:00.576Z,42.9
2022-12-25T12:18:00.815Z,42.9
2022-12-25T12:19:00.467Z,43.1
2022-12-25T12:20:00.617Z,43.2
2022-12-25T12:21:00.731Z,43.2
2022-12-25T12:22:00.537Z,43.1
2022-12-25T12:23:00.799Z,43.3
2022-12-25T12:24:00.938Z,43.2
2022-12-25T12:25:00.669Z,43.3
2022-12-25T12:26:00.430Z,43.5
2022-12-25T12:27:00.441Z,43.5
2022-12-25T12:28:05.415Z,43.4
2022-12-25T12:29:00.536Z,43.3
2022-12-25T12:30:00.918Z,43.7
2022-12-25T12:31:00.462Z,43.7
2022-12-25T12:32:00.472Z,43.9
2022-12-25T12:33:00.469Z,44.0
2022-12-25T12:34:00.434Z,44.1
2022-12-25T12:35:00.396Z,44.3
2022-12-25T12:36:00.632Z,44.4
2022-12-25T12:37:00.385Z,44.7
2022-12-25T12:38:00.434Z,44.7
2022-12-25T12:39:00.568Z,44.7
2022-12-25T12:40:00.462Z,45.1
2022-12-25T12:41:00.523Z,45.3
2022-12-25T12:42:00.498Z,45.6
2022-12-25T12:43:00.417Z,45.6
2022-12-25T12:44:00.981Z,45.6
2022-12-25T12:45:00.579Z,46.0
2022-12-25T12:46:00.516Z,46.3
2022-12-25T12:47:00.436Z,46.9
2022-12-25T12:48:00.555Z,47.0
2022-12-25T12:49:00.459Z,47.2
2022-12-25T12:50:00.413Z,47.5
2022-12-25T12:51:00.411Z,47.5
2022-12-25T12:52:00.431Z,47.7
2022-12-25T12:53:00.483Z,47.9
2022-12-25T12:54:01.036Z,47.9
2022-12-25T12:55:00.504Z,48.2
2022-12-25T12:56:00.493Z,48.2
2022-12-25T12:57:00.396Z,48.1
2022-12-25T12:58:00.558Z,47.9
2022-12-25T12:59:00.446Z,48.3
2022-12-25T13:00:06.523Z,48.6
2022-12-25T13:01:00.637Z,48.7
2022-12-25T13:02:00.870Z,48.8
2022-12-25T13:03:00.735Z,48.7
2022-12-25T13:04:00.566Z,48.8
2022-12-25T13:05:00.682Z,48.7
2022-12-25T13:06:00.662Z,48.7
2022-12-25T13:07:00.402Z,48.9
2022-12-25T13:08:00.519Z,48.9
2022-12-25T13:09:00.421Z,49.5
2022-12-25T13:10:00.489Z,49.4
2022-12-25T13:11:00.549Z,49.7
2022-12-25T13:12:00.641Z,49.8
2022-12-25T13:13:00.446Z,49.8
2022-12-25T13:14:00.479Z,49.9
2022-12-25T13:15:00.463Z,49.8
2022-12-25T13:16:00.428Z,50.0
2022-12-25T13:17:00.888Z,50.1
2022-12-25T13:18:00.567Z,50.1