createdAt,value
2023-02-15T00:00:29.479Z,95308.00
2023-02-15T00:02:59.362Z,95304.00
2023-02-15T00:05:26.265Z,95302.00
2023-02-15T00:07:53.070Z,95310.00
2023-02-15T00:10:22.222Z,95308.00
2023-02-15T00:12:49.106Z,95298.00
2023-02-15T00:15:18.654Z,95301.00
2023-02-15T00:17:48.579Z,95303.00
2023-02-15T00:20:19.352Z,95302.00
2023-02-15T00:22:46.155Z,95301.00
2023-02-15T00:25:15.683Z,95296.00
2023-02-15T00:27:42.568Z,95303.00
2023-02-15T00:30:10.090Z,95296.00
2023-02-15T00:32:37.068Z,95289.00
2023-02-15T00:35:04.119Z,95285.00
2023-02-15T00:37:30.993Z,95279.00
2023-02-15T00:40:03.643Z,95296.00
2023-02-15T00:42:30.530Z,95294.00
2023-02-15T00:44:57.349Z,95289.00
2023-02-15T00:47:26.251Z,95293.00
2023-02-15T00:49:53.095Z,95283.00
2023-02-15T00:52:20.408Z,95286.00
2023-02-15T00:54:47.313Z,95287.00
2023-02-15T00:57:14.212Z,95282.00
2023-02-15T00:59:43.415Z,95280.00
2023-02-15T01:02:10.255Z,95291.00
2023-02-15T01:04:37.155Z,95281.00
2023-02-15T01:07:09.046Z,95293.00
2023-02-15T01:09:36.003Z,95286.00
2023-02-15T01:12:07.531Z,95278.00
2023-02-15T01:14:36.533Z,95280.00
2023-02-15T01:17:05.884Z,95286.00
2023-02-15T01:19:33.789Z,95285.00
2023-02-15T01:22:03.674Z,95285.00
2023-02-15T01:24:30.558Z,95289.00
2023-02-15T01:26:57.383Z,95280.00
2023-02-15T01:29:26.446Z,95285.00
2023-02-15T01:31:55.498Z,95287.00
2023-02-15T01:34:22.407Z,95279.00
2023-02-15T01:36:51.691Z,95269.00
2023-02-15T01:39:20.876Z,95258.00
2023-02-15T01:41:51.873Z,95272.00
2023-02-15T01:44:55.071Z,95261.00
2023-02-15T01:47:39.361Z,95266.00
2023-02-15T01:50:20.060Z,95269.00
2023-02-15T01:53:00.256Z,95266.00
2023-02-15T01:55:35.090Z,95267.00
2023-02-15T01:58:02.201Z,95265.00
2023-02-15T02:00:33.304Z,95255.00
2023-02-15T02:03:01.372Z,95261.00
2023-02-15T02:05:33.547Z,95270.00
2023-02-15T02:08:05.525Z,95264.00
2023-02-15T02:10:34.856Z,95262.00
2023-02-15T02:13:06.355Z,95259.00
2023-02-15T02:16:01.372Z,95258.00
2023-02-15T02:18:56.223Z,95251.00
2023-02-15T02:21:50.134Z,95255.00
2023-02-15T02:24:34.745Z,95255.00
2023-02-15T02:27:34.461Z,95258.00
2023-02-15T02:30:49.045Z,95253.00
2023-02-15T02:33:58.609Z,95252.00
2023-02-15T02:36:40.373Z,95255.00
2023-02-15T02:39:55.558Z,95250.00
2023-02-15T02:42:38.537Z,95256.00
2023-02-15T02:45:11.136Z,95251.00
2023-02-15T02:47:48.088Z,95257.00
2023-02-15T02:50:22.875Z,95254.00
2023-02-15T02:52:56.079Z,95257.00
2023-02-15T02:55:42.247Z,95253.00
2023-02-15T02:58:29.473Z,95258.00
2023-02-15T03:01:10.561Z,95247.00
2023-02-15T03:03:39.925Z,95254.00
2023-02-15T03:06:20.521Z,95245.00
2023-02-15T03:08:58.959Z,95249.00
2023-02-15T03:11:28.622Z,95256.00
2023-02-15T03:13:55.464Z,95252.00
2023-02-15T03:16:29.240Z,95246.00
2023-02-15T03:19:18.769Z,95248.00
2023-02-15T03:21:58.712Z,95237.00
2023-02-15T03:24:37.107Z,95253.00
2023-02-15T03:27:13.486Z,95243.00
2023-02-15T03:29:43.508Z,95240.00
2023-02-15T03:32:16.317Z,95240.00
2023-02-15T03:34:46.699Z,95246.00
2023-02-15T03:37:30.552Z,95238.00
2023-02-15T03:40:24.886Z,95246.00
2023-02-15T03:43:03.121Z,95249.00
2023-02-15T03:45:37.497Z,95242.00
2023-02-15T03:48:09.342Z,95250.00
2023-02-15T03:50:57.452Z,95245.00
2023-02-15T03:53:27.705Z,95237.00
2023-02-15T03:55:57.864Z,95241.00
2023-02-15T03:58:45.854Z,95239.00
2023-02-15T04:01:45.102Z,95247.00
2023-02-15T04:04:22.076Z,95249.00
2023-02-15T04:06:52.129Z,95247.00
2023-02-15T04:09:38.327Z,95245.00
2023-02-15T04:12:05.485Z,95248.00
2023-02-15T04:14:50.921Z,95245.00
2023-02-15T04:17:22.590Z,95231.00
2023-02-15T04:20:10.390Z,95237.00
2023-02-15T04:22:56.152Z,95236.00
2023-02-15T04:25:23.009Z,95244.00
2023-02-15T04:27:53.593Z,95246.00
2023-02-15T04:30:25.107Z,95251.00
2023-02-15T04:32:52.234Z,95242.00
2023-02-15T04:35:23.703Z,95242.00
2023-02-15T04:37:57.602Z,95239.00
2023-02-15T04:40:25.190Z,95242.00
2023-02-15T04:42:52.161Z,95238.00
2023-02-15T04:45:19.197Z,95244.00
2023-02-15T04:47:48.240Z,95235.00
2023-02-15T04:50:15.254Z,95232.00
2023-02-15T04:52:42.161Z,95237.00
2023-02-15T04:55:09.161Z,95242.00
2023-02-15T04:57:39.027Z,95244.00
2023-02-15T05:00:10.057Z,95220.00
2023-02-15T05:02:36.954Z,95230.00
2023-02-15T05:05:04.581Z,95239.00
2023-02-15T05:07:31.424Z,95235.00
2023-02-15T05:09:58.276Z,95236.00
2023-02-15T05:12:25.136Z,95224.00
2023-02-15T05:14:52.218Z,95231.00
2023-02-15T05:17:19.132Z,95231.00
2023-02-15T05:19:48.335Z,95225.00
2023-02-15T05:22:15.261Z,95224.00
2023-02-15T05:25:00.583Z,95228.00
2023-02-15T05:27:46.064Z,95219.00
2023-02-15T05:30:16.622Z,95237.00
2023-02-15T05:32:45.977Z,95228.00
2023-02-15T05:35:21.298Z,95232.00
2023-02-15T05:37:50.630Z,95224.00
2023-02-15T05:40:17.589Z,95227.00
2023-02-15T05:42:44.549Z,95231.00
2023-02-15T05:45:13.985Z,95229.00
2023-02-15T05:47:40.859Z,95227.00
2023-02-15T05:50:12.308Z,95236.00
2023-02-15T05:52:41.483Z,95238.00
2023-02-15T05:55:11.544Z,95233.00
2023-02-15T05:57:41.488Z,95238.00
2023-02-15T06:00:10.785Z,95240.00
2023-02-15T06:02:39.474Z,95233.00
2023-02-15T06:05:10.242Z,95240.00
2023-02-15T06:07:42.181Z,95248.00
2023-02-15T06:10:09.459Z,95250.00
2023-02-15T06:12:41.246Z,95243.00
2023-02-15T06:15:08.679Z,95254.00
2023-02-15T06:17:37.662Z,95248.00
2023-02-15T06:20:05.592Z,95249.00
2023-02-15T06:22:33.731Z,95261.00
2023-02-15T06:25:00.588Z,95261.00
2023-02-15T06:27:27.433Z,95265.00
2023-02-15T06:29:56.610Z,95255.00
2023-02-15T06:32:25.852Z,95264.00
2023-02-15T06:34:52.668Z,95273.00
2023-02-15T06:37:19.550Z,95258.00
2023-02-15T06:39:46.433Z,95263.00
2023-02-15T06:42:15.533Z,95268.00
2023-02-15T06:44:44.507Z,95263.00
2023-02-15T06:47:12.074Z,95269.00
2023-02-15T06:49:39.138Z,95268.00
2023-02-15T06:52:08.616Z,95263.00
2023-02-15T06:54:40.955Z,95274.00
2023-02-15T06:57:08.039Z,95268.00
2023-02-15T06:59:39.483Z,95268.00
2023-02-15T07:02:07.023Z,95274.00
2023-02-15T07:04:38.842Z,95271.00
2023-02-15T07:07:12.396Z,95280.00
2023-02-15T07:09:40.062Z,95280.00
2023-02-15T07:12:26.258Z,95266.00
2023-02-15T07:14:53.457Z,95273.00
2023-02-15T07:17:35.332Z,95272.00
2023-02-15T07:20:08.908Z,95273.00
2023-02-15T07:22:37.290Z,95268.00
2023-02-15T07:25:10.212Z,95267.00
2023-02-15T07:27:40.743Z,95267.00
2023-02-15T07:30:12.931Z,95254.00
2023-02-15T07:33:04.838Z,95270.00
2023-02-15T07:35:37.414Z,95263.00
2023-02-15T07:38:09.049Z,95270.00
2023-02-15T07:40:35.940Z,95252.00
2023-02-15T07:43:05.449Z,95259.00
2023-02-15T07:45:32.440Z,95268.00
2023-02-15T07:48:01.562Z,95269.00
2023-02-15T07:50:28.507Z,95249.00
2023-02-15T07:52:55.463Z,95261.00
2023-02-15T07:55:27.716Z,95261.00
2023-02-15T07:57:55.031Z,95255.00
2023-02-15T08:00:27.552Z,95248.00
2023-02-15T08:03:15.646Z,95265.00
2023-02-15T08:05:45.024Z,95249.00
2023-02-15T08:08:30.708Z,95249.00
2023-02-15T08:11:22.204Z,95240.00
2023-02-15T08:14:00.244Z,95238.00
2023-02-15T08:16:40.643Z,95240.00
2023-02-15T08:19:19.474Z,95234.00
2023-02-15T08:22:00.219Z,95236.00
2023-02-15T08:24:35.936Z,95227.00
2023-02-15T08:27:06.514Z,95215.00
2023-02-15T08:29:34.741Z,95211.00
2023-02-15T08:32:08.336Z,95207.00
2023-02-15T08:34:39.783Z,95207.00
2023-02-15T08:37:06.986Z,95211.00
2023-02-15T08:39:34.235Z,95207.00
2023-02-15T08:42:03.733Z,95197.00
2023-02-15T08:44:33.122Z,95206.00
2023-02-15T08:47:04.430Z,95196.00
2023-02-15T08:49:31.407Z,95192.00
2023-02-15T08:51:58.410Z,95191.00
2023-02-15T08:54:28.399Z,95187.00
2023-02-15T08:56:55.526Z,95183.00
2023-02-15T08:59:28.160Z,95184.00
2023-02-15T09:01:56.227Z,95177.00
2023-02-15T09:04:23.609Z,95183.00
2023-02-15T09:06:51.859Z,95180.00
2023-02-15T09:09:20.063Z,95183.00
2023-02-15T09:11:56.219Z,95184.00
2023-02-15T09:14:27.106Z,95180.00
2023-02-15T09:16:54.500Z,95172.00
2023-02-15T09:19:24.164Z,95178.00
2023-02-15T09:21:51.313Z,95179.00
2023-02-15T09:24:21.467Z,95190.00
2023-02-15T09:26:56.566Z,95189.00
2023-02-15T09:29:26.518Z,95183.00
2023-02-15T09:31:54.603Z,95183.00
2023-02-15T09:34:23.562Z,95183.00
2023-02-15T09:36:54.445Z,95183.00
2023-02-15T09:39:30.327Z,95181.00
2023-02-15T09:42:33.728Z,95173.00
2023-02-15T09:45:47.991Z,95179.00
2023-02-15T09:48:32.757Z,95182.00
2023-02-15T09:51:31.265Z,95175.00
2023-02-15T09:54:33.857Z,95179.00
2023-02-15T09:57:30.586Z,95175.00
2023-02-15T10:00:23.770Z,95173.00
2023-02-15T10:03:18.867Z,95179.00
2023-02-15T10:05:56.907Z,95174.00
2023-02-15T10:09:07.985Z,95181.00
2023-02-15T10:11:53.485Z,95172.00
2023-02-15T10:15:03.779Z,95174.00
2023-02-15T10:18:14.305Z,95162.00
2023-02-15T10:21:22.259Z,95156.00
2023-02-15T10:24:17.499Z,95159.00
2023-02-15T10:26:49.385Z,95150.00
2023-02-15T10:29:43.323Z,95161.00
2023-02-15T10:32:27.003Z,95152.00
2023-02-15T10:35:34.974Z,95145.00
2023-02-15T10:38:24.577Z,95139.00
2023-02-15T10:41:14.450Z,95137.00
2023-02-15T10:44:16.902Z,95130.00
2023-02-15T10:47:13.411Z,95130.00
2023-02-15T10:49:56.484Z,95126.00
2023-02-15T10:52:52.367Z,95131.00
2023-02-15T10:55:28.093Z,95131.00
2023-02-15T10:58:11.843Z,95118.00
2023-02-15T11:01:08.913Z,95107.00
2023-02-15T11:04:11.632Z,95106.00
2023-02-15T11:06:49.221Z,95107.00
2023-02-15T11:09:19.272Z,95113.00
2023-02-15T11:11:52.683Z,95097.00
2023-02-15T11:14:55.189Z,95100.00
2023-02-15T11:17:39.209Z,95095.00
2023-02-15T11:20:19.817Z,95097.00
2023-02-15T11:22:54.263Z,95089.00
2023-02-15T11:25:37.831Z,95081.00
2023-02-15T11:28:14.475Z,95076.00
2023-02-15T11:30:48.894Z,95072.00
2023-02-15T11:33:32.203Z,95071.00
2023-02-15T11:36:08.151Z,95071.00
2023-02-15T11:38:40.637Z,95061.00
2023-02-15T11:41:20.124Z,95055.00
2023-02-15T11:44:13.581Z,95053.00
2023-02-15T11:46:43.378Z,95051.00
2023-02-15T11:49:31.638Z,95041.00
2023-02-15T11:51:59.634Z,95045.00
2023-02-15T11:54:33.185Z,95041.00
2023-02-15T11:57:13.615Z,95047.00
2023-02-15T11:59:50.057Z,95043.00
2023-02-15T12:02:24.101Z,95034.00
2023-02-15T12:05:06.791Z,95029.00
2023-02-15T12:08:02.110Z,95038.00
2023-02-15T12:10:37.652Z,95026.00
2023-02-15T12:13:19.026Z,95025.00
2023-02-15T12:15:50.022Z,95029.00
2023-02-15T12:18:45.883Z,95010.00
2023-02-15T12:21:32.600Z,95016.00
2023-02-15T12:24:43.969Z,95018.00
2023-02-15T12:27:22.934Z,95008.00
2023-02-15T12:29:54.601Z,94999.00
2023-02-15T12:32:31.345Z,94994.00
2023-02-15T12:35:15.821Z,94997.00
2023-02-15T12:37:56.512Z,94992.00
2023-02-15T12:40:30.928Z,94998.00
2023-02-15T12:42:59.328Z,94997.00
2023-02-15T12:45:39.965Z,94993.00
2023-02-15T12:48:23.483Z,94990.00
2023-02-15T12:50:56.391Z,94985.00
2023-02-15T12:53:38.849Z,94990.00
2023-02-15T12:56:10.124Z,94985.00
2023-02-15T12:58:41.948Z,94981.00
2023-02-15T13:01:25.594Z,94976.00
2023-02-15T13:04:01.683Z,94973.00
2023-02-15T13:06:38.321Z,94977.00
2023-02-15T13:09:33.418Z,94970.00
2023-02-15T13:12:20.049Z,94970.00
2023-02-15T13:14:55.667Z,94960.00
2023-02-15T13:17:35.224Z,94960.00
2023-02-15T13:20:28.301Z,94949.00
2023-02-15T13:23:02.697Z,94954.00
2023-02-15T13:25:36.462Z,94947.00
2023-02-15T13:28:05.555Z,94951.00
2023-02-15T13:30:47.459Z,94939.00
2023-02-15T13:33:33.328Z,94933.00
2023-02-15T13:36:42.444Z,94945.00
2023-02-15T13:39:12.429Z,94939.00
2023-02-15T13:42:43.030Z,94949.00
2023-02-15T13:45:48.733Z,94940.00
2023-02-15T13:48:50.580Z,94930.00
2023-02-15T13:51:54.699Z,94928.00
2023-02-15T13:54:54.564Z,94936.00
2023-02-15T13:57:46.534Z,94929.00
2023-02-15T14:00:32.057Z,94927.00
2023-02-15T14:03:48.118Z,94928.00
2023-02-15T14:06:45.649Z,94920.00
2023-02-15T14:09:28.914Z,94922.00
2023-02-15T14:12:16.485Z,94925.00
2023-02-15T14:15:07.945Z,94927.00
2023-02-15T14:18:26.373Z,94926.00
2023-02-15T14:21:18.099Z,94926.00
2023-02-15T14:23:54.531Z,94925.00
2023-02-15T14:26:53.713Z,94922.00
2023-02-15T14:30:11.409Z,94923.00
2023-02-15T14:32:53.570Z,94920.00
2023-02-15T14:35:25.943Z,94922.00
2023-02-15T14:38:22.688Z,94933.00
2023-02-15T14:41:54.935Z,94927.00
2023-02-15T14:44:38.669Z,94928.00
2023-02-15T14:47:36.468Z,94930.00
2023-02-15T14:50:39.046Z,94924.00
2023-02-15T14:53:30.827Z,94939.00
2023-02-15T14:56:21.840Z,94936.00
2023-02-15T14:58:52.625Z,94945.00
2023-02-15T15:01:34.985Z,94933.00
2023-02-15T15:04:07.347Z,94934.00
2023-02-15T15:06:37.924Z,94939.00
2023-02-15T15:09:26.825Z,94935.00
2023-02-15T15:11:56.331Z,94936.00
2023-02-15T15:14:35.526Z,94938.00
2023-02-15T15:17:04.858Z,94934.00
2023-02-15T15:19:54.023Z,94941.00
2023-02-15T15:22:30.507Z,94947.00
2023-02-15T15:25:36.839Z,94947.00
2023-02-15T15:28:07.611Z,94947.00
2023-02-15T15:31:01.002Z,94928.00
2023-02-15T15:34:24.721Z,94940.00
2023-02-15T15:37:34.249Z,94951.00
2023-02-15T15:40:22.597Z,94952.00
2023-02-15T15:43:17.236Z,94948.00
2023-02-15T15:46:02.997Z,94951.00
2023-02-15T15:48:41.584Z,94958.00
2023-02-15T15:51:26.016Z,94949.00
2023-02-15T15:53:54.996Z,94954.00
2023-02-15T15:56:32.545Z,94958.00
2023-02-15T15:59:08.968Z,94958.00
2023-02-15T16:01:46.637Z,94967.00
2023-02-15T16:04:23.940Z,94972.00
2023-02-15T16:06:51.046Z,94962.00
2023-02-15T16:09:18.661Z,94964.00
2023-02-15T16:11:49.440Z,94972.00
2023-02-15T16:14:38.441Z,94966.00
2023-02-15T16:17:16.667Z,94973.00
2023-02-15T16:19:45.224Z,94967.00
2023-02-15T16:22:19.589Z,94974.00
2023-02-15T16:25:17.635Z,94992.00
2023-02-15T16:27:48.570Z,94984.00
2023-02-15T16:30:37.233Z,94985.00
2023-02-15T16:33:12.529Z,94999.00
2023-02-15T16:35:58.927Z,94995.00
2023-02-15T16:38:45.591Z,95008.00
2023-02-15T16:41:19.160Z,95015.00
2023-02-15T16:43:49.709Z,95017.00
2023-02-15T16:46:33.317Z,95009.00
2023-02-15T16:49:05.448Z,95017.00
2023-02-15T16:51:36.820Z,95013.00
2023-02-15T16:54:27.798Z,95018.00
2023-02-15T16:56:57.288Z,95024.00
2023-02-15T16:59:30.106Z,95026.00
2023-02-15T17:01:57.659Z,95028.00
2023-02-15T17:04:30.472Z,95038.00
2023-02-15T17:07:23.251Z,95041.00
2023-02-15T17:09:57.984Z,95031.00
2023-02-15T17:12:51.514Z,95038.00
2023-02-15T17:15:40.559Z,95040.00
2023-02-15T17:18:20.193Z,95043.00
2023-02-15T17:20:50.542Z,95056.00
2023-02-15T17:23:32.796Z,95047.00
2023-02-15T17:26:03.811Z,95053.00
2023-02-15T17:28:33.502Z,95057.00
2023-02-15T17:31:00.773Z,95059.00
2023-02-15T17:33:40.777Z,95064.00
2023-02-15T17:36:14.622Z,95064.00
2023-02-15T17:39:26.706Z,95070.00
2023-02-15T17:41:53.949Z,95056.00
2023-02-15T17:44:20.913Z,95060.00
2023-02-15T17:46:47.807Z,95070.00
2023-02-15T17:49:25.869Z,95073.00
2023-02-15T17:51:52.738Z,95071.00
2023-02-15T17:54:38.040Z,95071.00
2023-02-15T17:57:13.639Z,95072.00
2023-02-15T18:00:00.251Z,95072.00
2023-02-15T18:02:51.449Z,95085.00
2023-02-15T18:05:37.316Z,95076.00
2023-02-15T18:08:23.275Z,95078.00
2023-02-15T18:11:08.745Z,95087.00
2023-02-15T18:13:38.186Z,95080.00
2023-02-15T18:16:05.371Z,95084.00
2023-02-15T18:18:32.694Z,95080.00
2023-02-15T18:21:01.911Z,95086.00
2023-02-15T18:23:31.280Z,95079.00
2023-02-15T18:25:58.185Z,95082.00
2023-02-15T18:28:29.729Z,95088.00
2023-02-15T18:30:56.609Z,95092.00
2023-02-15T18:33:39.598Z,95085.00
2023-02-15T18:36:15.460Z,95100.00
2023-02-15T18:38:42.444Z,95100.00
2023-02-15T18:41:18.621Z,95093.00
2023-02-15T18:43:47.026Z,95106.00
2023-02-15T18:46:16.543Z,95100.00
2023-02-15T18:48:46.391Z,95103.00
2023-02-15T18:51:22.395Z,95107.00
2023-02-15T18:53:52.743Z,95111.00
2023-02-15T18:56:23.488Z,95102.00
2023-02-15T18:58:50.739Z,95108.00
2023-02-15T19:01:23.804Z,95103.00
2023-02-15T19:03:52.096Z,95112.00
2023-02-15T19:06:21.860Z,95111.00
2023-02-15T19:08:53.532Z,95108.00
2023-02-15T19:11:23.451Z,95108.00
2023-02-15T19:13:52.188Z,95110.00
2023-02-15T19:16:31.862Z,95115.00
2023-02-15T19:19:02.111Z,95125.00
2023-02-15T19:21:31.757Z,95118.00
2023-02-15T19:24:02.972Z,95117.00
2023-02-15T19:26:44.423Z,95105.00
2023-02-15T19:29:16.079Z,95116.00
2023-02-15T19:31:43.476Z,95108.00
2023-02-15T19:34:17.374Z,95098.00
2023-02-15T19:36:49.660Z,95093.00
2023-02-15T19:39:24.577Z,95094.00
2023-02-15T19:41:54.136Z,95096.00
2023-02-15T19:44:23.990Z,95103.00
2023-02-15T19:46:51.270Z,95108.00
2023-02-15T19:49:18.335Z,95109.00
2023-02-15T19:51:45.554Z,95104.00
2023-02-15T19:54:28.904Z,95110.00
2023-02-15T19:56:58.534Z,95114.00
2023-02-15T19:59:32.776Z,95106.00
2023-02-15T20:01:59.949Z,95107.00
2023-02-15T20:04:29.372Z,95111.00
2023-02-15T20:07:00.760Z,95110.00
2023-02-15T20:09:35.472Z,95105.00
2023-02-15T20:12:02.399Z,95102.00
2023-02-15T20:14:29.379Z,95110.00
2023-02-15T20:16:58.718Z,95109.00
2023-02-15T20:19:28.581Z,95104.00
2023-02-15T20:21:59.660Z,95107.00
2023-02-15T20:24:29.928Z,95112.00
2023-02-15T20:26:56.824Z,95110.00
2023-02-15T20:29:26.298Z,95104.00
2023-02-15T20:31:55.356Z,95115.00
2023-02-15T20:34:22.598Z,95119.00
2023-02-15T20:36:52.629Z,95117.00
2023-02-15T20:39:20.695Z,95115.00
2023-02-15T20:41:48.058Z,95115.00
2023-02-15T20:44:21.587Z,95120.00
2023-02-15T20:46:53.084Z,95116.00
2023-02-15T20:49:24.144Z,95112.00
2023-02-15T20:51:55.746Z,95111.00
2023-02-15T20:54:38.159Z,95126.00
2023-02-15T20:57:06.835Z,95128.00
2023-02-15T20:59:35.111Z,95127.00
2023-02-15T21:02:30.396Z,95131.00
2023-02-15T21:05:00.662Z,95138.00
2023-02-15T21:07:27.611Z,95126.00
2023-02-15T21:09:54.502Z,95124.00
2023-02-15T21:12:23.578Z,95131.00
2023-02-15T21:14:50.607Z,95134.00
2023-02-15T21:17:17.774Z,95132.00
2023-02-15T21:19:44.960Z,95131.00
2023-02-15T21:22:21.419Z,95127.00
2023-02-15T21:24:51.920Z,95124.00
2023-02-15T21:27:19.051Z,95121.00
2023-02-15T21:29:46.010Z,95126.00
2023-02-15T21:32:13.058Z,95117.00
2023-02-15T21:34:43.092Z,95112.00
2023-02-15T21:37:35.343Z,95105.00
2023-02-15T21:40:10.174Z,95105.00
2023-02-15T21:42:55.403Z,95110.00
2023-02-15T21:45:40.988Z,95097.00
2023-02-15T21:48:08.803Z,95111.00
2023-02-15T21:50:57.139Z,95118.00
2023-02-15T21:53:31.757Z,95116.00
2023-02-15T21:56:05.550Z,95120.00
2023-02-15T21:58:36.716Z,95106.00
2023-02-15T22:01:06.048Z,95109.00
2023-02-15T22:03:39.556Z,95111.00
2023-02-15T22:06:06.666Z,95109.00
2023-02-15T22:08:36.288Z,95115.00
2023-02-15T22:11:06.547Z,95122.00
2023-02-15T22:13:34.384Z,95122.00
2023-02-15T22:16:03.230Z,95117.00
2023-02-15T22:18:34.845Z,95122.00
2023-02-15T22:21:05.005Z,95094.00
2023-02-15T22:23:34.723Z,95102.00
2023-02-15T22:26:17.979Z,95113.00
2023-02-15T22:28:44.934Z,95113.00
2023-02-15T22:31:14.864Z,95101.00
2023-02-15T22:33:44.758Z,95115.00
2023-02-15T22:36:29.574Z,95105.00
2023-02-15T22:38:57.507Z,95115.00
2023-02-15T22:41:33.497Z,95118.00
2023-02-15T22:44:02.451Z,95115.00
2023-02-15T22:46:29.397Z,95109.00
2023-02-15T22:48:58.591Z,95102.00
2023-02-15T22:51:25.676Z,95102.00
2023-02-15T22:53:55.532Z,95109.00
2023-02-15T22:56:28.486Z,95105.00
2023-02-15T22:59:05.969Z,95104.00
2023-02-15T23:01:36.466Z,95100.00
2023-02-15T23:04:04.474Z,95098.00
2023-02-15T23:06:32.721Z,95110.00
2023-02-15T23:09:02.132Z,95107.00
2023-02-15T23:11:33.746Z,95108.00
2023-02-15T23:14:03.061Z,95105.00
2023-02-15T23:16:34.591Z,95102.00
2023-02-15T23:19:01.457Z,95107.00
2023-02-15T23:21:36.081Z,95101.00
2023-02-15T23:24:26.672Z,95101.00
2023-02-15T23:26:53.873Z,95103.00
2023-02-15T23:29:26.139Z,95102.00
2023-02-15T23:31:55.686Z,95106.00
2023-02-15T23:34:28.648Z,95098.00
2023-02-15T23:36:56.912Z,95082.00
2023-02-15T23:39:47.496Z,95097.00
2023-02-15T23:42:28.265Z,95099.00
2023-02-15T23:44:58.152Z,95095.00
2023-02-15T23:47:48.931Z,95098.00
2023-02-15T23:50:17.094Z,95096.00
2023-02-15T23:52:46.151Z,95098.00
2023-02-15T23:55:17.235Z,95091.00
2023-02-15T23:57:44.991Z,95091.00
