createdAt,value
2023-01-04T00:01:29.302Z,3.87
2023-01-04T00:03:57.105Z,4.03
2023-01-04T00:06:25.385Z,4.60
2023-01-04T00:08:53.213Z,3.83
2023-01-04T00:11:23.185Z,4.50
2023-01-04T00:13:53.497Z,4.17
2023-01-04T00:16:23.939Z,2.97
2023-01-04T00:18:52.900Z,3.50
2023-01-04T00:21:23.272Z,3.87
2023-01-04T00:23:54.137Z,5.17
2023-01-04T00:26:24.722Z,4.57
2023-01-04T00:29:00.713Z,4.57
2023-01-04T00:31:29.403Z,2.60
2023-01-04T00:33:58.962Z,2.73
2023-01-04T00:36:27.039Z,3.23
2023-01-04T00:39:08.803Z,2.83
2023-01-04T00:42:00.196Z,2.77
2023-01-04T00:44:31.115Z,1.67
2023-01-04T00:47:00.660Z,2.90
2023-01-04T00:49:29.509Z,2.87
2023-01-04T00:51:57.285Z,3.33
2023-01-04T00:54:25.324Z,3.33
2023-01-04T00:56:53.124Z,3.97
2023-01-04T00:59:22.542Z,3.27
2023-01-04T01:01:50.941Z,3.20
2023-01-04T01:04:20.549Z,3.40
2023-01-04T01:06:48.995Z,4.17
2023-01-04T01:09:17.311Z,3.90
2023-01-04T01:11:45.313Z,3.60
2023-01-04T01:14:25.229Z,3.63
2023-01-04T01:16:57.186Z,3.57
2023-01-04T01:19:30.163Z,4.03
2023-01-04T01:21:58.461Z,4.23
2023-01-04T01:24:27.105Z,4.93
2023-01-04T01:26:55.699Z,5.43
2023-01-04T01:29:23.977Z,4.00
2023-01-04T01:31:51.793Z,3.43
2023-01-04T01:34:19.592Z,3.93
2023-01-04T01:36:47.327Z,4.13
2023-01-04T01:39:15.011Z,4.37
2023-01-04T01:41:42.817Z,3.70
2023-01-04T01:44:45.343Z,3.73
2023-01-04T01:47:26.700Z,3.63
2023-01-04T01:49:55.639Z,3.15
2023-01-04T01:52:28.753Z,3.73
2023-01-04T01:55:03.680Z,4.43
2023-01-04T01:57:37.468Z,2.77
2023-01-04T02:00:09.877Z,4.07
2023-01-04T02:03:15.092Z,2.77
2023-01-04T02:05:44.342Z,4.47
2023-01-04T02:08:14.563Z,3.20
2023-01-04T02:10:42.218Z,2.67
2023-01-04T02:13:15.807Z,2.67
2023-01-04T02:15:54.238Z,3.37
2023-01-04T02:18:28.093Z,3.50
2023-01-04T02:21:03.752Z,3.10
2023-01-04T02:24:02.900Z,2.73
2023-01-04T02:27:17.569Z,2.90
2023-01-04T02:30:07.734Z,3.40
2023-01-04T02:32:48.359Z,3.30
2023-01-04T02:35:34.402Z,3.23
2023-01-04T02:38:20.493Z,2.70
2023-01-04T02:40:59.907Z,2.87
2023-01-04T02:44:08.061Z,2.63
2023-01-04T02:46:45.043Z,3.13
2023-01-04T02:49:30.127Z,2.53
2023-01-04T02:51:57.788Z,3.57
2023-01-04T02:54:32.295Z,3.23
2023-01-04T02:57:18.499Z,3.30
2023-01-04T03:00:08.780Z,2.83
2023-01-04T03:03:17.126Z,2.67
2023-01-04T03:06:02.466Z,2.57
2023-01-04T03:08:37.057Z,2.97
2023-01-04T03:11:27.656Z,2.50
2023-01-04T03:14:00.486Z,2.17
2023-01-04T03:16:30.008Z,2.77
2023-01-04T03:19:04.296Z,2.77
2023-01-04T03:21:33.398Z,2.50
2023-01-04T03:24:19.982Z,3.00
2023-01-04T03:27:21.339Z,2.57
2023-01-04T03:30:13.478Z,1.73
2023-01-04T03:35:42.926Z,1.83
2023-01-04T03:38:30.520Z,2.33
2023-01-04T03:41:20.566Z,2.10
2023-01-04T03:44:14.237Z,2.17
2023-01-04T03:47:08.538Z,1.93
2023-01-04T03:49:46.304Z,2.10
2023-01-04T03:52:15.746Z,2.80
2023-01-04T03:54:46.911Z,2.50
2023-01-04T03:57:16.903Z,2.13
2023-01-04T03:59:53.063Z,3.13
2023-01-04T04:02:30.944Z,2.37
2023-01-04T04:05:16.441Z,2.67
2023-01-04T04:08:01.357Z,2.37
2023-01-04T04:10:28.994Z,1.87
2023-01-04T04:12:56.688Z,2.70
2023-01-04T04:15:24.319Z,2.47
2023-01-04T04:17:51.995Z,2.23
2023-01-04T04:20:19.671Z,2.10
2023-01-04T04:22:47.365Z,2.67
2023-01-04T04:25:15.097Z,2.00
2023-01-04T04:27:42.740Z,1.97
2023-01-04T04:30:10.803Z,2.37
2023-01-04T04:32:38.442Z,2.03
2023-01-04T04:35:06.456Z,2.17
2023-01-04T04:37:35.038Z,2.03
2023-01-04T04:40:03.157Z,1.83
2023-01-04T04:42:30.088Z,1.63
2023-01-04T04:44:57.706Z,1.93
2023-01-04T04:47:25.319Z,2.00
2023-01-04T04:49:52.963Z,1.60
2023-01-04T04:52:20.627Z,1.70
2023-01-04T04:54:48.292Z,1.77
2023-01-04T04:57:15.956Z,1.90
2023-01-04T04:59:43.610Z,2.57
2023-01-04T05:02:11.352Z,2.30
2023-01-04T05:04:39.204Z,1.90
2023-01-04T05:07:12.227Z,2.43
2023-01-04T05:09:40.332Z,2.63
2023-01-04T05:12:25.847Z,2.00
2023-01-04T05:14:53.453Z,1.87
2023-01-04T05:17:21.133Z,1.63
2023-01-04T05:19:48.802Z,1.70
2023-01-04T05:22:16.505Z,2.03
2023-01-04T05:24:44.135Z,2.23
2023-01-04T05:27:11.775Z,2.30
2023-01-04T05:29:57.182Z,2.87
2023-01-04T05:32:24.831Z,1.97
2023-01-04T05:34:52.544Z,1.97
2023-01-04T05:37:20.257Z,1.50
2023-01-04T05:39:47.887Z,2.73
2023-01-04T05:42:28.303Z,2.40
2023-01-04T05:44:58.211Z,1.87
2023-01-04T05:47:26.759Z,2.47
2023-01-04T05:49:54.503Z,2.27
2023-01-04T05:52:22.406Z,3.20
2023-01-04T05:54:50.063Z,2.80
2023-01-04T05:57:17.737Z,2.37
2023-01-04T05:59:45.621Z,2.43
2023-01-04T06:02:24.405Z,3.53
2023-01-04T06:04:58.476Z,2.20
2023-01-04T06:07:27.934Z,1.70
2023-01-04T06:09:55.674Z,3.17
2023-01-04T06:12:23.491Z,2.67
2023-01-04T06:14:51.112Z,2.23
2023-01-04T06:17:19.127Z,2.80
2023-01-04T06:19:46.865Z,2.57
2023-01-04T06:22:14.767Z,2.50
2023-01-04T06:24:42.463Z,2.33
2023-01-04T06:27:10.098Z,1.83
2023-01-04T06:29:37.817Z,2.87
2023-01-04T06:32:05.565Z,1.70
2023-01-04T06:34:34.189Z,1.70
2023-01-04T06:37:01.882Z,2.43
2023-01-04T06:39:30.570Z,2.23
2023-01-04T06:42:05.873Z,1.57
2023-01-04T06:44:34.522Z,1.77
2023-01-04T06:47:02.207Z,2.10
2023-01-04T06:49:29.895Z,3.13
2023-01-04T06:51:57.624Z,2.10
2023-01-04T06:54:25.332Z,2.93
2023-01-04T06:56:52.983Z,1.70
2023-01-04T06:59:20.665Z,2.07
2023-01-04T07:01:48.400Z,2.93
2023-01-04T07:04:16.199Z,1.40
2023-01-04T07:06:43.841Z,1.70
2023-01-04T07:09:11.719Z,1.73
2023-01-04T07:11:39.432Z,1.40
2023-01-04T07:14:07.061Z,2.27
2023-01-04T07:16:34.867Z,1.33
2023-01-04T07:19:02.573Z,1.97
2023-01-04T07:21:30.216Z,2.13
2023-01-04T07:23:57.814Z,1.60
2023-01-04T07:26:25.490Z,1.73
2023-01-04T07:29:10.371Z,1.77
2023-01-04T07:31:38.638Z,2.80
2023-01-04T07:34:06.522Z,1.80
2023-01-04T07:36:34.281Z,2.00
2023-01-04T07:39:02.010Z,1.63
2023-01-04T07:41:29.727Z,1.93
2023-01-04T07:43:57.456Z,1.63
2023-01-04T07:46:25.228Z,1.70
2023-01-04T07:48:52.878Z,1.90
2023-01-04T07:51:20.581Z,2.43
2023-01-04T07:53:48.253Z,2.73
2023-01-04T07:56:18.846Z,2.13
2023-01-04T07:58:46.763Z,2.63
2023-01-04T08:01:17.247Z,1.83
2023-01-04T08:03:47.965Z,2.17
2023-01-04T08:06:17.442Z,1.60
2023-01-04T08:08:45.495Z,1.60
2023-01-04T08:11:15.958Z,1.90
2023-01-04T08:13:44.011Z,2.30
2023-01-04T08:16:24.393Z,2.27
2023-01-04T08:19:00.840Z,2.17
2023-01-04T08:21:30.868Z,2.13
2023-01-04T08:23:59.704Z,1.60
2023-01-04T08:26:28.065Z,1.87
2023-01-04T08:28:56.618Z,1.80
2023-01-04T08:31:27.764Z,1.73
2023-01-04T08:33:56.711Z,1.88
2023-01-04T08:36:27.852Z,1.43
2023-01-04T08:39:05.591Z,2.40
2023-01-04T08:42:02.577Z,2.60
2023-01-04T08:44:35.662Z,3.25
2023-01-04T08:47:03.597Z,2.23
2023-01-04T08:49:31.346Z,1.70
2023-01-04T08:52:00.226Z,2.13
2023-01-04T08:54:27.852Z,1.47
2023-01-04T08:56:55.488Z,1.73
2023-01-04T08:59:23.133Z,2.30
2023-01-04T09:01:50.951Z,1.40
2023-01-04T09:04:18.706Z,1.97
2023-01-04T09:06:46.495Z,1.77
2023-01-04T09:09:14.404Z,1.40
2023-01-04T09:11:42.129Z,2.60
2023-01-04T09:14:10.712Z,1.90
2023-01-04T09:16:39.474Z,2.07
2023-01-04T09:19:07.876Z,1.83
2023-01-04T09:21:35.846Z,1.70
2023-01-04T09:24:03.718Z,1.70
2023-01-04T09:26:31.362Z,1.83
2023-01-04T09:28:59.159Z,1.87
2023-01-04T09:31:29.461Z,1.23
2023-01-04T09:34:17.040Z,1.83
2023-01-04T09:36:46.946Z,1.97
2023-01-04T09:39:23.189Z,1.33
2023-01-04T09:42:04.097Z,1.40
2023-01-04T09:47:51.070Z,1.77
2023-01-04T09:50:46.472Z,2.20
2023-01-04T09:53:20.283Z,2.60
2023-01-04T09:55:51.535Z,2.17
2023-01-04T09:58:31.147Z,2.17
2023-01-04T10:01:15.195Z,1.73
2023-01-04T10:03:51.312Z,1.63
2023-01-04T10:06:20.169Z,2.17
2023-01-04T10:08:47.935Z,1.73
2023-01-04T10:11:56.143Z,2.10
2023-01-04T10:14:46.663Z,2.90
2023-01-04T10:17:48.304Z,2.60
2023-01-04T10:23:15.985Z,2.50
2023-01-04T10:25:51.506Z,2.50
2023-01-04T10:28:41.210Z,2.40
2023-01-04T10:31:40.781Z,1.90
2023-01-04T10:34:43.049Z,1.90
2023-01-04T10:37:18.765Z,1.67
2023-01-04T10:39:47.363Z,2.47
2023-01-04T10:42:26.974Z,1.83
2023-01-04T10:45:16.324Z,2.00
2023-01-04T10:47:59.639Z,2.40
2023-01-04T10:50:54.711Z,1.60
2023-01-04T10:53:28.780Z,1.90
2023-01-04T10:56:26.093Z,4.33
2023-01-04T10:58:57.099Z,2.47
2023-01-04T11:01:34.697Z,1.93
2023-01-04T11:04:23.038Z,2.23
2023-01-04T11:07:12.172Z,2.83
2023-01-04T11:09:48.633Z,1.83
2023-01-04T11:12:20.122Z,1.73
2023-01-04T11:14:47.961Z,3.72
2023-01-04T11:17:15.729Z,1.90
2023-01-04T11:19:44.709Z,2.20
2023-01-04T11:22:35.596Z,2.53
2023-01-04T11:25:34.625Z,2.30
2023-01-04T11:28:08.401Z,1.63
2023-01-04T11:30:57.994Z,1.93
2023-01-04T11:33:26.465Z,2.10
2023-01-04T11:35:58.950Z,2.53
2023-01-04T11:38:31.288Z,2.37
2023-01-04T11:41:16.816Z,2.07
2023-01-04T11:43:59.456Z,1.83
2023-01-04T11:46:29.213Z,2.07
2023-01-04T11:48:57.244Z,2.10
2023-01-04T11:51:25.464Z,1.53
2023-01-04T11:54:00.132Z,1.63
2023-01-04T11:56:30.360Z,1.00
2023-01-04T11:59:10.023Z,1.77
2023-01-04T12:01:40.533Z,0.83
2023-01-04T12:04:22.359Z,1.33
2023-01-04T12:06:56.747Z,0.98
2023-01-04T12:09:24.517Z,0.57
2023-01-04T12:11:56.168Z,0.93
2023-01-04T12:14:34.471Z,0.65
2023-01-04T12:17:17.558Z,0.83
2023-01-04T12:19:46.709Z,0.47
2023-01-04T12:22:38.000Z,0.80
2023-01-04T12:25:10.271Z,0.60
2023-01-04T12:27:37.991Z,0.97
2023-01-04T12:30:08.715Z,0.60
2023-01-04T12:32:36.382Z,0.50
2023-01-04T12:35:04.190Z,0.40
2023-01-04T12:37:45.808Z,0.47
2023-01-04T12:40:47.851Z,0.63
2023-01-04T12:43:18.662Z,0.43
2023-01-04T12:46:08.160Z,0.57
2023-01-04T12:48:53.799Z,0.40
2023-01-04T12:51:31.639Z,0.53
2023-01-04T12:54:01.278Z,0.27
2023-01-04T12:57:19.116Z,0.47
2023-01-04T12:59:58.677Z,0.43
2023-01-04T13:02:26.404Z,0.50
2023-01-04T13:08:03.787Z,0.50
2023-01-04T13:10:43.535Z,0.73
2023-01-04T13:13:29.458Z,0.40
2023-01-04T13:16:12.680Z,0.50
2023-01-04T13:18:55.342Z,0.67
2023-01-04T13:21:43.734Z,0.70
2023-01-04T13:24:32.564Z,0.30
2023-01-04T13:27:29.596Z,0.10
2023-01-04T13:29:57.270Z,0.60
2023-01-04T13:32:28.168Z,0.33
2023-01-04T13:34:59.734Z,0.55
2023-01-04T13:37:32.533Z,0.30
2023-01-04T13:40:26.943Z,0.23
2023-01-04T13:43:09.687Z,0.00
2023-01-04T13:46:00.567Z,0.50
2023-01-04T13:48:36.662Z,0.37
2023-01-04T13:51:29.105Z,0.23
2023-01-04T13:54:03.154Z,0.60
2023-01-04T13:56:33.482Z,0.73
2023-01-04T13:59:01.800Z,0.83
2023-01-04T14:01:33.014Z,0.47
2023-01-04T14:04:03.477Z,0.45
2023-01-04T14:06:35.277Z,0.30
2023-01-04T14:12:07.211Z,0.20
2023-01-04T14:14:52.050Z,0.43
2023-01-04T14:17:48.245Z,0.93
2023-01-04T14:20:22.779Z,0.53
2023-01-04T14:22:50.397Z,0.40
2023-01-04T14:25:36.899Z,0.83
2023-01-04T14:31:33.228Z,0.30
2023-01-04T14:34:07.459Z,0.47
2023-01-04T14:36:38.169Z,1.33
2023-01-04T14:39:06.406Z,1.00
2023-01-04T14:41:37.323Z,0.60
2023-01-04T14:44:20.844Z,0.83
2023-01-04T14:46:56.326Z,0.50
2023-01-04T14:49:26.859Z,1.17
2023-01-04T14:52:00.197Z,0.90
2023-01-04T14:54:29.590Z,0.37
2023-01-04T14:56:58.844Z,0.87
2023-01-04T14:59:27.173Z,0.40
2023-01-04T15:01:56.900Z,0.70
2023-01-04T15:04:25.427Z,0.43
2023-01-04T15:06:56.460Z,0.40
2023-01-04T15:09:24.132Z,1.00
2023-01-04T15:11:51.835Z,4.13
2023-01-04T15:14:19.880Z,1.20
2023-01-04T15:16:48.319Z,0.97
2023-01-04T15:19:16.576Z,1.30
2023-01-04T15:21:44.267Z,1.20
2023-01-04T15:24:12.046Z,0.67
2023-01-04T15:26:40.747Z,0.90
2023-01-04T15:29:09.777Z,0.57
2023-01-04T15:31:40.453Z,0.93
2023-01-04T15:34:10.484Z,0.87
2023-01-04T15:36:40.883Z,0.50
2023-01-04T15:39:09.957Z,0.50
2023-01-04T15:41:51.514Z,0.57
2023-01-04T15:44:19.159Z,0.82
2023-01-04T15:46:46.971Z,0.80
2023-01-04T15:49:17.641Z,1.13
2023-01-04T15:51:46.440Z,1.35
2023-01-04T15:54:14.381Z,0.70
2023-01-04T15:56:42.033Z,1.20
2023-01-04T15:59:10.003Z,0.90
2023-01-04T16:01:37.848Z,1.33
2023-01-04T16:04:07.596Z,1.10
2023-01-04T16:06:35.257Z,1.30
2023-01-04T16:09:02.999Z,0.77
2023-01-04T16:11:30.728Z,0.80
2023-01-04T16:13:58.419Z,1.30
2023-01-04T16:16:29.116Z,1.70
2023-01-04T16:18:58.354Z,2.33
2023-01-04T16:21:29.092Z,1.90
2023-01-04T16:24:05.494Z,1.73
2023-01-04T16:26:34.842Z,1.83
2023-01-04T16:29:02.968Z,5.30
2023-01-04T16:31:35.126Z,2.87
2023-01-04T16:34:03.447Z,2.40
2023-01-04T16:36:31.514Z,1.73
2023-01-04T16:38:59.258Z,1.20
2023-01-04T16:41:26.908Z,2.33
2023-01-04T16:43:58.941Z,8.90
2023-01-04T16:46:35.989Z,5.23
2023-01-04T16:49:09.676Z,3.00
2023-01-04T16:51:40.801Z,1.47
2023-01-04T16:54:12.632Z,2.03
2023-01-04T16:59:09.314Z,2.10
2023-01-04T17:01:47.920Z,3.10
2023-01-04T17:04:18.074Z,3.23
2023-01-04T17:06:47.796Z,1.57
2023-01-04T17:09:17.950Z,1.20
2023-01-04T17:12:45.637Z,4.13
2023-01-04T17:14:44.554Z,3.43
2023-01-04T17:17:12.243Z,3.27
2023-01-04T17:19:39.916Z,3.20
2023-01-04T17:22:07.600Z,5.67
2023-01-04T17:24:35.265Z,4.37
2023-01-04T17:27:02.908Z,2.90
2023-01-04T17:29:30.602Z,3.33
2023-01-04T17:31:58.339Z,4.63
2023-01-04T17:34:26.006Z,4.70
2023-01-04T17:36:53.671Z,6.83
2023-01-04T17:39:21.841Z,6.90
2023-01-04T17:41:49.650Z,5.23
2023-01-04T17:44:17.284Z,5.83
2023-01-04T17:46:44.963Z,8.70
2023-01-04T17:49:32.120Z,5.73
2023-01-04T17:52:00.767Z,5.27
2023-01-04T17:54:28.431Z,4.13
2023-01-04T17:56:56.059Z,3.80
2023-01-04T17:59:23.856Z,3.63
2023-01-04T18:01:51.652Z,3.23
2023-01-04T18:04:19.366Z,2.03
2023-01-04T18:06:47.045Z,1.90
2023-01-04T18:09:18.570Z,2.97
2023-01-04T18:11:50.951Z,1.27
2023-01-04T18:14:18.718Z,2.43
2023-01-04T18:16:57.766Z,4.13
2023-01-04T18:19:27.895Z,6.03
2023-01-04T18:21:56.162Z,3.73
2023-01-04T18:24:39.832Z,5.73
2023-01-04T18:27:25.997Z,6.20
2023-01-04T18:29:55.483Z,5.70
2023-01-04T18:32:24.730Z,6.87
2023-01-04T18:34:52.465Z,6.60
2023-01-04T18:37:20.183Z,6.40
2023-01-04T18:39:49.206Z,9.43
2023-01-04T18:42:17.303Z,8.63
2023-01-04T18:44:48.945Z,6.80
2023-01-04T18:47:21.675Z,4.17
2023-01-04T18:49:52.453Z,5.33
2023-01-04T18:52:20.274Z,4.33
2023-01-04T18:54:48.741Z,2.97
2023-01-04T18:57:16.776Z,2.20
2023-01-04T18:59:44.541Z,3.27
2023-01-04T19:02:20.589Z,1.20
2023-01-04T19:04:48.664Z,1.93
2023-01-04T19:07:16.488Z,2.67
2023-01-04T19:09:44.955Z,1.43
2023-01-04T19:12:12.802Z,1.90
2023-01-04T19:14:41.834Z,1.80
2023-01-04T19:17:11.020Z,1.80
2023-01-04T19:19:38.847Z,2.03
2023-01-04T19:22:06.513Z,2.43
2023-01-04T19:24:34.173Z,5.00
2023-01-04T19:27:03.204Z,11.97
2023-01-04T19:29:31.979Z,12.80
2023-01-04T19:31:59.792Z,12.60
2023-01-04T19:34:27.520Z,11.27
2023-01-04T19:36:55.366Z,11.50
2023-01-04T19:39:23.057Z,7.53
2023-01-04T19:41:50.710Z,6.83
2023-01-04T19:44:18.365Z,9.43
2023-01-04T19:46:46.043Z,8.87
2023-01-04T19:49:15.360Z,12.83
2023-01-04T19:51:45.369Z,14.60
2023-01-04T19:54:13.396Z,11.37
2023-01-04T19:56:41.205Z,10.93
2023-01-04T19:59:08.879Z,12.77
2023-01-04T20:01:36.981Z,11.00
2023-01-04T20:04:04.815Z,11.00
2023-01-04T20:06:33.582Z,14.00
2023-01-04T20:09:01.323Z,13.87
2023-01-04T20:11:29.045Z,9.63
2023-01-04T20:13:58.836Z,8.97
2023-01-04T20:16:26.846Z,9.30
2023-01-04T20:18:58.677Z,6.77
2023-01-04T20:21:26.351Z,7.93
2023-01-04T20:23:54.048Z,7.37
2023-01-04T20:26:21.877Z,5.03
2023-01-04T20:28:49.545Z,4.13
2023-01-04T20:31:19.229Z,3.87
2023-01-04T20:33:48.342Z,3.07
2023-01-04T20:36:22.121Z,3.53
2023-01-04T20:38:50.758Z,3.93
2023-01-04T20:41:22.879Z,5.27
2023-01-04T20:43:50.328Z,5.87
2023-01-04T20:46:23.933Z,5.23
2023-01-04T20:48:52.108Z,5.27
2023-01-04T20:51:25.592Z,5.37
2023-01-04T20:53:53.845Z,6.03
2023-01-04T20:56:24.391Z,5.47
2023-01-04T20:58:52.651Z,3.60
2023-01-04T21:01:22.394Z,4.67
2023-01-04T21:03:50.789Z,5.23
2023-01-04T21:06:20.103Z,4.03
2023-01-04T21:08:50.369Z,4.43
2023-01-04T21:11:18.565Z,5.17
2023-01-04T21:13:46.798Z,4.70
2023-01-04T21:16:15.117Z,3.30
2023-01-04T21:18:43.676Z,5.17
2023-01-04T21:21:15.240Z,4.67
2023-01-04T21:23:44.324Z,4.60
2023-01-04T21:26:17.349Z,4.57
2023-01-04T21:28:46.101Z,3.87
2023-01-04T21:31:23.910Z,4.80
2023-01-04T21:33:55.287Z,4.73
2023-01-04T21:36:25.302Z,4.25
2023-01-04T21:38:54.801Z,4.43
2023-01-04T21:41:24.880Z,4.80
2023-01-04T21:43:55.200Z,3.60
2023-01-04T21:46:23.860Z,3.67
2023-01-04T21:48:55.688Z,3.07
2023-01-04T21:53:51.383Z,4.60
2023-01-04T21:56:21.436Z,5.10
2023-01-04T21:58:49.158Z,4.90
2023-01-04T22:01:20.516Z,4.83
2023-01-04T22:03:48.506Z,3.85
2023-01-04T22:06:16.948Z,3.50
2023-01-04T22:08:46.301Z,4.50
2023-01-04T22:11:15.399Z,3.70
2023-01-04T22:13:44.005Z,3.67
2023-01-04T22:16:14.911Z,3.87
2023-01-04T22:18:45.908Z,4.18
2023-01-04T22:21:16.084Z,3.83
2023-01-04T22:23:43.874Z,3.07
2023-01-04T22:26:11.586Z,4.07
2023-01-04T22:28:39.713Z,2.97
2023-01-04T22:31:09.574Z,4.57
2023-01-04T22:33:38.651Z,3.27
2023-01-04T22:36:23.039Z,3.20
2023-01-04T22:38:56.055Z,3.07
2023-01-04T22:41:26.333Z,3.43
2023-01-04T22:44:03.288Z,2.70
2023-01-04T22:46:32.709Z,2.73
2023-01-04T22:49:01.625Z,2.63
2023-01-04T22:51:30.776Z,3.03
2023-01-04T22:54:00.887Z,3.27
2023-01-04T22:56:29.641Z,3.10
2023-01-04T22:58:58.996Z,4.30
2023-01-04T23:01:29.916Z,4.33
2023-01-04T23:04:00.040Z,3.80
2023-01-04T23:06:29.222Z,4.77
2023-01-04T23:08:59.271Z,4.87
2023-01-04T23:11:28.615Z,4.83
2023-01-04T23:13:56.470Z,3.83
2023-01-04T23:16:31.418Z,4.33
2023-01-04T23:19:00.510Z,5.30
2023-01-04T23:21:28.207Z,3.27
2023-01-04T23:23:55.883Z,4.90
2023-01-04T23:26:25.573Z,3.07
2023-01-04T23:28:53.644Z,4.13
2023-01-04T23:31:24.089Z,3.83
2023-01-04T23:33:56.847Z,3.27
2023-01-04T23:36:29.248Z,3.57
2023-01-04T23:38:59.062Z,3.70
2023-01-04T23:41:44.478Z,3.43
2023-01-04T23:44:16.547Z,3.30
2023-01-04T23:46:44.462Z,4.13
2023-01-04T23:49:13.289Z,3.73
2023-01-04T23:51:42.592Z,3.10
2023-01-04T23:54:10.867Z,3.83
2023-01-04T23:56:39.847Z,3.07
2023-01-04T23:59:08.403Z,4.40
