createdAt,value
2022-07-28T00:00:00.312Z,80
2022-07-28T00:10:01.242Z,80
2022-07-28T00:20:00.277Z,81
2022-07-28T00:30:00.307Z,80
2022-07-28T00:40:00.317Z,81
2022-07-28T00:50:00.316Z,81
2022-07-28T01:00:00.419Z,81
2022-07-28T01:10:00.331Z,81
2022-07-28T01:20:00.293Z,80
2022-07-28T01:30:00.289Z,81
2022-07-28T01:40:00.327Z,81
2022-07-28T01:50:00.339Z,81
2022-07-28T02:00:00.456Z,81
2022-07-28T02:10:00.385Z,81
2022-07-28T02:20:00.324Z,82
2022-07-28T02:30:00.317Z,82
2022-07-28T02:40:00.968Z,82
2022-07-28T02:50:00.317Z,82
2022-07-28T03:00:00.296Z,82
2022-07-28T03:10:00.317Z,82
2022-07-28T03:20:00.360Z,83
2022-07-28T03:40:00.286Z,83
2022-07-28T03:50:00.321Z,83
2022-07-28T04:00:00.361Z,82
2022-07-28T04:10:00.313Z,82
2022-07-28T04:20:00.327Z,83
2022-07-28T04:30:00.291Z,82
2022-07-28T04:40:00.322Z,82
2022-07-28T04:50:00.292Z,82
2022-07-28T05:00:00.365Z,83
2022-07-28T05:10:00.280Z,83
2022-07-28T05:20:03.683Z,83
2022-07-28T05:30:00.282Z,83
2022-07-28T05:40:00.319Z,83
2022-07-28T05:50:00.484Z,83
2022-07-28T06:00:00.369Z,84
2022-07-28T06:10:00.310Z,83
2022-07-28T06:20:00.343Z,84
2022-07-28T06:30:00.303Z,84
2022-07-28T06:40:00.282Z,84
2022-07-28T06:50:00.299Z,85
2022-07-28T07:00:00.445Z,85
2022-07-28T07:20:00.337Z,84
2022-07-28T07:30:04.367Z,83
2022-07-28T07:40:00.364Z,83
2022-07-28T07:50:04.624Z,83
2022-07-28T08:00:00.299Z,81
2022-07-28T08:10:00.292Z,80
2022-07-28T08:20:00.336Z,79
2022-07-28T08:30:00.288Z,77
2022-07-28T08:40:00.300Z,73
2022-07-28T08:50:00.305Z,71
2022-07-28T09:00:00.283Z,69
2022-07-28T09:10:03.110Z,69
2022-07-28T09:20:00.340Z,68
2022-07-28T09:30:00.335Z,67
2022-07-28T09:40:00.327Z,66
2022-07-28T09:50:00.608Z,64
2022-07-28T10:00:02.334Z,64
2022-07-28T10:10:00.595Z,63
2022-07-28T10:20:00.367Z,60
2022-07-28T10:30:00.337Z,59
2022-07-28T10:40:00.312Z,60
2022-07-28T10:50:00.602Z,60
2022-07-28T11:00:13.079Z,58
2022-07-28T11:10:00.313Z,59
2022-07-28T11:20:26.935Z,58
2022-07-28T11:30:00.298Z,58
2022-07-28T11:40:00.302Z,59
2022-07-28T11:50:00.294Z,58
2022-07-28T12:00:00.438Z,58
2022-07-28T12:10:00.303Z,57
2022-07-28T12:20:00.537Z,55
2022-07-28T12:30:00.604Z,56
2022-07-28T12:40:00.308Z,53
2022-07-28T12:50:07.097Z,50
2022-07-28T13:00:00.297Z,49
2022-07-28T13:10:01.078Z,50
2022-07-28T13:20:00.372Z,49
2022-07-28T13:30:00.307Z,49
2022-07-28T13:40:00.363Z,51
2022-07-28T13:50:00.352Z,50
2022-07-28T14:00:00.303Z,49
2022-07-28T14:10:00.317Z,49
2022-07-28T14:20:00.343Z,49
2022-07-28T14:30:04.179Z,48
2022-07-28T14:40:00.320Z,45
2022-07-28T14:50:00.307Z,47
2022-07-28T15:00:00.298Z,48
2022-07-28T15:10:00.308Z,49
2022-07-28T15:20:00.637Z,48
2022-07-28T15:30:03.400Z,48
2022-07-28T15:40:00.347Z,47
2022-07-28T15:50:00.608Z,48
2022-07-28T16:00:00.315Z,49
2022-07-28T16:10:00.294Z,51
2022-07-28T16:20:02.797Z,51
2022-07-28T16:30:01.944Z,53
2022-07-28T16:40:00.338Z,54
2022-07-28T16:50:00.318Z,55
2022-07-28T17:00:00.313Z,55
2022-07-28T17:10:00.294Z,55
2022-07-28T17:20:00.364Z,56
2022-07-28T17:30:00.318Z,56
2022-07-28T17:40:04.925Z,56
2022-07-28T17:50:00.321Z,57
2022-07-28T18:00:00.328Z,59
2022-07-28T18:10:00.299Z,59
2022-07-28T18:20:00.335Z,60
2022-07-28T18:30:00.299Z,61
2022-07-28T18:40:00.337Z,61
2022-07-28T18:50:00.318Z,62
2022-07-28T19:00:00.318Z,63
2022-07-28T19:10:00.338Z,63
2022-07-28T19:20:00.330Z,64
2022-07-28T19:30:00.292Z,64
2022-07-28T19:40:00.314Z,65
2022-07-28T19:50:00.310Z,65
2022-07-28T20:00:00.279Z,66
2022-07-28T20:10:00.308Z,66
2022-07-28T20:20:00.357Z,66
2022-07-28T20:30:00.343Z,66
2022-07-28T20:40:00.285Z,67
2022-07-28T20:50:00.322Z,67
2022-07-28T21:00:00.346Z,68
2022-07-28T21:10:00.322Z,68
2022-07-28T21:20:00.401Z,68
2022-07-28T21:30:00.436Z,68
2022-07-28T21:40:00.303Z,69
2022-07-28T21:50:00.315Z,69
2022-07-28T22:00:00.334Z,70
2022-07-28T22:10:00.284Z,70
2022-07-28T22:20:00.376Z,70
2022-07-28T22:30:00.362Z,70
2022-07-28T22:40:00.283Z,71
2022-07-28T22:50:00.327Z,71
2022-07-28T23:00:01.999Z,72
2022-07-28T23:10:00.291Z,72
2022-07-28T23:20:00.314Z,72
2022-07-28T23:30:00.316Z,72
2022-07-28T23:40:00.363Z,72
2022-07-28T23:50:00.333Z,72
