createdAt,value
2023-01-12T00:02:00.040Z,13.53
2023-01-12T00:04:27.007Z,18.73
2023-01-12T00:06:54.040Z,27.33
2023-01-12T00:09:20.968Z,26.47
2023-01-12T00:11:47.852Z,13.47
2023-01-12T00:14:14.878Z,19.53
2023-01-12T00:16:42.019Z,28.80
2023-01-12T00:19:18.236Z,16.07
2023-01-12T00:22:11.490Z,18.90
2023-01-12T00:24:44.574Z,21.50
2023-01-12T00:27:15.206Z,18.83
2023-01-12T00:29:42.317Z,20.50
2023-01-12T00:32:14.938Z,15.43
2023-01-12T00:34:42.464Z,17.47
2023-01-12T00:37:10.065Z,12.97
2023-01-12T00:39:40.753Z,22.53
2023-01-12T00:42:31.070Z,15.17
2023-01-12T00:45:16.428Z,20.27
2023-01-12T00:47:43.623Z,14.63
2023-01-12T00:50:10.563Z,31.57
2023-01-12T00:52:37.455Z,16.13
2023-01-12T00:55:04.583Z,20.23
2023-01-12T00:57:31.469Z,24.17
2023-01-12T01:00:00.000Z,18.03
2023-01-12T01:02:28.590Z,29.47
2023-01-12T01:04:56.575Z,18.27
2023-01-12T01:07:23.746Z,18.10
2023-01-12T01:09:50.842Z,15.43
2023-01-12T01:12:17.801Z,25.63
2023-01-12T01:14:44.924Z,9.40
2023-01-12T01:17:11.808Z,13.47
2023-01-12T01:19:38.719Z,18.87
2023-01-12T01:22:05.628Z,15.70
2023-01-12T01:24:32.500Z,17.50
2023-01-12T01:26:59.406Z,17.83
2023-01-12T01:29:26.321Z,16.80
2023-01-12T01:31:55.792Z,19.30
2023-01-12T01:34:23.961Z,14.20
2023-01-12T01:36:50.944Z,15.50
2023-01-12T01:39:17.939Z,13.40
2023-01-12T01:41:44.918Z,23.90
2023-01-12T01:44:30.031Z,18.40
2023-01-12T01:47:07.245Z,17.60
2023-01-12T01:49:43.946Z,18.53
2023-01-12T01:52:33.575Z,20.53
2023-01-12T01:55:17.431Z,12.40
2023-01-12T01:58:09.234Z,17.60
2023-01-12T02:00:40.510Z,14.73
2023-01-12T02:03:08.884Z,16.93
2023-01-12T02:05:40.370Z,15.90
2023-01-12T02:08:29.854Z,11.27
2023-01-12T02:10:59.899Z,14.40
2023-01-12T02:13:49.321Z,21.10
2023-01-12T02:16:25.601Z,15.20
2023-01-12T02:18:52.536Z,17.10
2023-01-12T02:22:02.431Z,15.20
2023-01-12T02:25:09.469Z,16.00
2023-01-12T02:28:01.268Z,14.27
2023-01-12T02:31:22.096Z,9.73
2023-01-12T02:34:30.202Z,19.10
2023-01-12T02:37:39.327Z,16.03
2023-01-12T02:40:29.787Z,19.53
2023-01-12T02:43:15.155Z,18.50
2023-01-12T02:45:54.438Z,11.53
2023-01-12T02:48:29.361Z,10.30
2023-01-12T02:51:00.070Z,17.00
2023-01-12T02:53:53.575Z,14.10
2023-01-12T02:56:38.375Z,14.53
2023-01-12T02:59:12.282Z,14.50
2023-01-12T03:01:41.491Z,12.03
2023-01-12T03:04:11.081Z,13.87
2023-01-12T03:06:45.624Z,10.47
2023-01-12T03:09:16.389Z,11.33
2023-01-12T03:11:46.521Z,11.97
2023-01-12T03:14:15.061Z,10.87
2023-01-12T03:16:42.022Z,19.57
2023-01-12T03:19:19.279Z,12.07
2023-01-12T03:21:57.859Z,10.97
2023-01-12T03:24:29.773Z,12.67
2023-01-12T03:27:17.972Z,11.60
2023-01-12T03:29:58.955Z,13.27
2023-01-12T03:32:26.215Z,12.70
2023-01-12T03:34:53.288Z,13.03
2023-01-12T03:37:31.300Z,11.40
2023-01-12T03:40:07.325Z,18.60
2023-01-12T03:42:55.269Z,13.37
2023-01-12T03:45:42.201Z,18.87
2023-01-12T03:48:34.229Z,16.57
2023-01-12T03:51:14.439Z,15.77
2023-01-12T03:53:43.272Z,12.57
2023-01-12T03:56:13.666Z,11.03
2023-01-12T03:58:41.406Z,16.33
2023-01-12T04:01:08.452Z,16.03
2023-01-12T04:03:35.514Z,15.43
2023-01-12T04:06:02.468Z,8.90
2023-01-12T04:08:29.389Z,17.00
2023-01-12T04:10:56.460Z,12.63
2023-01-12T04:13:23.352Z,16.27
2023-01-12T04:15:50.251Z,11.40
2023-01-12T04:18:17.167Z,15.60
2023-01-12T04:20:44.068Z,17.67
2023-01-12T04:23:11.007Z,15.70
2023-01-12T04:25:37.921Z,21.47
2023-01-12T04:28:04.968Z,9.80
2023-01-12T04:30:33.517Z,15.10
2023-01-12T04:33:06.681Z,14.13
2023-01-12T04:35:33.571Z,10.93
2023-01-12T04:38:08.872Z,15.10
2023-01-12T04:40:35.794Z,10.37
2023-01-12T04:43:07.904Z,10.70
2023-01-12T04:45:38.589Z,14.00
2023-01-12T04:48:16.374Z,10.63
2023-01-12T04:50:44.539Z,14.33
2023-01-12T04:53:12.766Z,19.90
2023-01-12T04:55:42.393Z,8.70
2023-01-12T04:58:10.243Z,9.67
2023-01-12T05:00:37.303Z,14.47
2023-01-12T05:03:04.181Z,26.93
2023-01-12T05:05:33.070Z,14.57
2023-01-12T05:08:20.635Z,12.97
2023-01-12T05:10:51.636Z,10.17
2023-01-12T05:13:18.765Z,11.47
2023-01-12T05:15:45.661Z,8.90
2023-01-12T05:18:12.585Z,13.83
2023-01-12T05:20:39.471Z,7.80
2023-01-12T05:23:06.337Z,16.27
2023-01-12T05:25:33.606Z,6.93
2023-01-12T05:28:00.917Z,10.33
2023-01-12T05:30:31.414Z,7.70
2023-01-12T05:32:58.975Z,10.23
2023-01-12T05:35:26.072Z,10.03
2023-01-12T05:37:56.582Z,13.30
2023-01-12T05:40:23.687Z,9.23
2023-01-12T05:43:10.057Z,10.33
2023-01-12T05:45:37.206Z,13.03
2023-01-12T05:48:04.332Z,9.87
2023-01-12T05:50:31.229Z,11.90
2023-01-12T05:53:10.625Z,12.20
2023-01-12T05:55:39.539Z,13.03
2023-01-12T05:58:06.510Z,9.60
2023-01-12T06:00:33.417Z,10.17
2023-01-12T06:03:02.215Z,13.33
2023-01-12T06:05:29.107Z,8.80
2023-01-12T06:07:55.984Z,12.67
2023-01-12T06:10:22.877Z,9.10
2023-01-12T06:13:11.713Z,10.17
2023-01-12T06:15:38.668Z,13.93
2023-01-12T06:18:06.112Z,9.30
2023-01-12T06:20:33.015Z,11.90
2023-01-12T06:23:07.186Z,13.10
2023-01-12T06:25:34.078Z,8.03
2023-01-12T06:28:00.955Z,11.30
2023-01-12T06:30:27.845Z,10.33
2023-01-12T06:32:54.724Z,14.50
2023-01-12T06:35:21.614Z,8.90
2023-01-12T06:37:48.452Z,13.77
2023-01-12T06:40:15.584Z,22.10
2023-01-12T06:42:42.537Z,7.40
2023-01-12T06:45:10.502Z,7.87
2023-01-12T06:47:49.231Z,11.57
2023-01-12T06:50:16.476Z,10.27
2023-01-12T06:52:43.444Z,12.90
2023-01-12T06:55:10.399Z,9.20
2023-01-12T06:57:37.253Z,8.43
2023-01-12T07:00:06.724Z,19.37
2023-01-12T07:02:33.690Z,12.10
2023-01-12T07:05:00.619Z,12.17
2023-01-12T07:07:27.550Z,8.40
2023-01-12T07:09:54.427Z,16.07
2023-01-12T07:12:21.299Z,15.00
2023-01-12T07:14:48.211Z,9.57
2023-01-12T07:17:15.100Z,12.33
2023-01-12T07:19:42.314Z,13.80
2023-01-12T07:22:09.512Z,15.80
2023-01-12T07:24:36.417Z,13.07
2023-01-12T07:27:03.331Z,10.27
2023-01-12T07:29:30.225Z,9.17
2023-01-12T07:31:57.124Z,8.63
2023-01-12T07:34:24.084Z,8.13
2023-01-12T07:36:51.493Z,10.20
2023-01-12T07:39:18.465Z,9.00
2023-01-12T07:42:11.723Z,8.63
2023-01-12T07:44:40.206Z,10.20
2023-01-12T07:47:07.049Z,7.50
2023-01-12T07:49:33.905Z,10.23
2023-01-12T07:52:00.763Z,8.33
2023-01-12T07:54:27.615Z,9.33
2023-01-12T07:56:54.457Z,8.17
2023-01-12T07:59:21.314Z,15.30
2023-01-12T08:01:48.195Z,11.37
2023-01-12T08:04:15.055Z,9.67
2023-01-12T08:06:41.922Z,10.80
2023-01-12T08:09:08.850Z,12.27
2023-01-12T08:11:35.684Z,16.33
2023-01-12T08:14:03.006Z,10.57
2023-01-12T08:16:43.421Z,12.73
2023-01-12T08:19:25.144Z,6.67
2023-01-12T08:21:58.881Z,13.03
2023-01-12T08:24:34.673Z,9.80
2023-01-12T08:27:04.877Z,11.63
2023-01-12T08:29:45.749Z,11.60
2023-01-12T08:32:13.890Z,9.23
2023-01-12T08:34:44.037Z,11.27
2023-01-12T08:37:14.358Z,8.00
2023-01-12T08:39:42.712Z,15.10
2023-01-12T08:42:09.977Z,4.90
2023-01-12T08:44:36.930Z,7.73
2023-01-12T08:47:06.360Z,8.53
2023-01-12T08:49:34.333Z,12.37
2023-01-12T08:52:01.305Z,9.47
2023-01-12T08:54:28.339Z,9.67
2023-01-12T08:56:55.398Z,7.67
2023-01-12T08:59:22.348Z,6.77
2023-01-12T09:01:49.426Z,4.53
2023-01-12T09:04:16.649Z,17.30
2023-01-12T09:06:45.548Z,9.30
2023-01-12T09:09:16.968Z,7.40
2023-01-12T09:11:44.912Z,8.37
2023-01-12T09:14:13.913Z,8.13
2023-01-12T09:16:41.223Z,6.87
2023-01-12T09:19:09.712Z,15.80
2023-01-12T09:21:38.571Z,6.67
2023-01-12T09:24:06.382Z,10.50
2023-01-12T09:26:39.371Z,11.37
2023-01-12T09:29:07.769Z,7.47
2023-01-12T09:31:36.476Z,9.27
2023-01-12T09:34:03.662Z,8.20
2023-01-12T09:36:33.753Z,9.33
2023-01-12T09:39:02.018Z,12.80
2023-01-12T09:41:57.305Z,8.90
2023-01-12T09:44:52.550Z,7.43
2023-01-12T09:47:28.135Z,14.93
2023-01-12T09:50:21.104Z,14.97
2023-01-12T09:52:53.744Z,7.23
2023-01-12T09:55:25.633Z,6.27
2023-01-12T09:58:27.096Z,8.20
2023-01-12T10:00:59.454Z,7.70
2023-01-12T10:03:31.885Z,11.53
2023-01-12T10:06:02.351Z,11.47
2023-01-12T10:08:44.209Z,11.87
2023-01-12T10:11:30.549Z,17.97
2023-01-12T10:14:28.600Z,11.53
2023-01-12T10:17:25.486Z,10.47
2023-01-12T10:20:12.952Z,10.20
2023-01-12T10:22:56.853Z,10.43
2023-01-12T10:25:38.215Z,9.17
2023-01-12T10:28:19.122Z,11.00
2023-01-12T10:30:46.305Z,9.87
2023-01-12T10:33:18.904Z,15.60
2023-01-12T10:36:19.255Z,10.20
2023-01-12T10:38:52.241Z,11.80
2023-01-12T10:41:24.149Z,8.60
2023-01-12T10:43:59.582Z,7.37
2023-01-12T10:46:31.496Z,14.10
2023-01-12T10:49:16.262Z,6.37
2023-01-12T10:51:58.671Z,10.70
2023-01-12T10:54:33.196Z,14.07
2023-01-12T10:57:05.279Z,7.93
2023-01-12T10:59:38.920Z,10.53
2023-01-12T11:02:05.884Z,9.27
2023-01-12T11:04:46.174Z,15.77
2023-01-12T11:07:26.476Z,11.33
2023-01-12T11:09:57.561Z,9.00
2023-01-12T11:12:40.100Z,8.23
2023-01-12T11:15:10.008Z,10.60
2023-01-12T11:17:57.592Z,6.97
2023-01-12T11:20:30.732Z,10.23
2023-01-12T11:23:03.094Z,9.60
2023-01-12T11:25:46.597Z,10.47
2023-01-12T11:28:38.678Z,8.13
2023-01-12T11:31:13.885Z,12.90
2023-01-12T11:34:03.002Z,7.50
2023-01-12T11:36:42.596Z,7.60
2023-01-12T11:39:22.403Z,9.33
2023-01-12T11:42:16.627Z,7.40
2023-01-12T11:45:01.598Z,8.10
2023-01-12T11:47:36.010Z,8.77
2023-01-12T11:50:24.839Z,6.97
2023-01-12T11:52:53.233Z,7.43
2023-01-12T11:55:39.371Z,6.37
2023-01-12T11:58:23.332Z,8.30
2023-01-12T12:01:06.511Z,6.63
2023-01-12T12:04:03.856Z,10.00
2023-01-12T12:06:53.568Z,6.90
2023-01-12T12:10:04.619Z,8.60
2023-01-12T12:13:14.983Z,6.80
2023-01-12T12:16:14.967Z,9.80
2023-01-12T12:19:18.373Z,5.13
2023-01-12T12:21:57.258Z,8.47
2023-01-12T12:25:05.891Z,5.40
2023-01-12T12:27:51.451Z,10.60
2023-01-12T12:31:05.427Z,6.00
2023-01-12T12:33:58.059Z,8.63
2023-01-12T12:36:47.800Z,8.73
2023-01-12T12:40:04.098Z,7.70
2023-01-12T12:43:19.298Z,9.87
2023-01-12T12:46:20.452Z,10.63
2023-01-12T12:49:09.167Z,7.20
2023-01-12T12:51:37.748Z,5.60
2023-01-12T12:54:07.806Z,5.20
2023-01-12T12:56:36.511Z,6.13
2023-01-12T12:59:04.255Z,5.80
2023-01-12T13:01:31.061Z,11.90
2023-01-12T13:04:02.672Z,5.93
2023-01-12T13:06:37.232Z,5.77
2023-01-12T13:09:12.707Z,6.40
2023-01-12T13:12:09.697Z,5.10
2023-01-12T13:14:40.305Z,4.23
2023-01-12T13:17:19.286Z,6.10
2023-01-12T13:20:20.395Z,5.50
2023-01-12T13:22:52.042Z,5.30
2023-01-12T13:25:24.786Z,6.47
2023-01-12T13:28:00.415Z,5.43
2023-01-12T13:30:30.320Z,4.27
2023-01-12T13:33:19.876Z,4.53
2023-01-12T13:35:46.869Z,5.40
2023-01-12T13:38:43.844Z,4.77
2023-01-12T13:41:17.861Z,7.57
2023-01-12T13:43:55.273Z,6.83
2023-01-12T13:46:32.501Z,3.97
2023-01-12T13:49:00.284Z,8.30
2023-01-12T13:51:43.709Z,5.03
2023-01-12T13:54:16.164Z,3.80
2023-01-12T13:56:43.524Z,4.63
2023-01-12T13:59:19.006Z,5.37
2023-01-12T14:01:48.239Z,4.30
2023-01-12T14:04:19.855Z,5.67
2023-01-12T14:07:36.398Z,3.70
2023-01-12T14:10:42.463Z,4.10
2023-01-12T14:13:39.672Z,5.77
2023-01-12T14:16:32.757Z,4.90
2023-01-12T14:18:59.671Z,3.47
2023-01-12T14:21:33.259Z,3.50
2023-01-12T14:24:23.664Z,3.90
2023-01-12T14:26:50.610Z,3.80
2023-01-12T14:29:17.527Z,3.43
2023-01-12T14:31:55.088Z,2.83
2023-01-12T14:34:35.299Z,3.10
2023-01-12T14:37:07.827Z,3.30
2023-01-12T14:39:41.069Z,3.00
2023-01-12T14:42:36.368Z,2.60
2023-01-12T14:45:34.826Z,3.67
2023-01-12T14:48:26.333Z,3.67
2023-01-12T14:51:19.886Z,4.00
2023-01-12T14:53:48.534Z,3.20
2023-01-12T14:56:27.556Z,2.83
2023-01-12T14:58:54.741Z,3.20
2023-01-12T15:01:34.542Z,3.00
2023-01-12T15:04:02.952Z,3.20
2023-01-12T15:06:29.880Z,2.90
2023-01-12T15:09:00.505Z,2.80
2023-01-12T15:11:36.607Z,3.70
2023-01-12T15:14:05.942Z,4.77
2023-01-12T15:16:51.304Z,4.13
2023-01-12T15:19:36.839Z,3.30
2023-01-12T15:22:24.291Z,3.33
2023-01-12T15:25:09.522Z,2.97
2023-01-12T15:27:36.417Z,3.47
2023-01-12T15:30:03.342Z,3.07
2023-01-12T15:32:47.397Z,3.17
2023-01-12T15:35:21.210Z,4.17
2023-01-12T15:37:48.167Z,2.80
2023-01-12T15:40:15.716Z,3.40
2023-01-12T15:42:42.701Z,2.93
2023-01-12T15:45:34.617Z,4.10
2023-01-12T15:48:06.098Z,6.37
2023-01-12T15:50:44.537Z,5.73
2023-01-12T15:53:21.179Z,4.93
2023-01-12T15:55:49.030Z,3.30
2023-01-12T15:58:16.952Z,3.10
2023-01-12T16:00:44.916Z,4.27
2023-01-12T16:03:32.194Z,3.80
2023-01-12T16:05:59.762Z,3.20
2023-01-12T16:08:26.682Z,3.10
2023-01-12T16:11:09.252Z,3.33
2023-01-12T16:13:36.325Z,4.97
2023-01-12T16:16:03.248Z,2.83
2023-01-12T16:18:31.125Z,3.30
2023-01-12T16:20:59.190Z,4.93
2023-01-12T16:23:26.184Z,3.60
2023-01-12T16:25:58.052Z,3.10
2023-01-12T16:28:26.750Z,5.77
2023-01-12T16:30:54.963Z,3.33
2023-01-12T16:33:22.592Z,4.20
2023-01-12T16:35:49.751Z,4.97
2023-01-12T16:38:18.397Z,2.70
2023-01-12T16:40:45.418Z,7.23
2023-01-12T16:43:12.636Z,3.53
2023-01-12T16:45:42.626Z,3.37
2023-01-12T16:48:09.596Z,3.43
2023-01-12T16:50:40.915Z,4.23
2023-01-12T16:53:09.950Z,3.20
2023-01-12T16:55:38.130Z,4.53
2023-01-12T16:58:06.400Z,3.67
2023-01-12T17:00:35.771Z,4.27
2023-01-12T17:03:03.119Z,3.00
2023-01-12T17:05:30.421Z,3.37
2023-01-12T17:07:57.504Z,3.30
2023-01-12T17:10:24.513Z,3.40
2023-01-12T17:12:56.967Z,2.50
2023-01-12T17:15:27.821Z,3.67
2023-01-12T17:17:55.957Z,3.00
2023-01-12T17:20:23.168Z,5.70
2023-01-12T17:22:50.925Z,4.30
2023-01-12T17:25:18.034Z,2.50
2023-01-12T17:27:45.014Z,3.20
2023-01-12T17:30:12.143Z,4.13
2023-01-12T17:32:39.573Z,3.37
2023-01-12T17:35:09.333Z,7.30
2023-01-12T17:37:36.416Z,4.13
2023-01-12T17:40:04.136Z,3.70
2023-01-12T17:42:49.723Z,5.70
2023-01-12T17:45:16.732Z,6.40
2023-01-12T17:47:43.769Z,4.00
2023-01-12T17:50:11.148Z,4.23
2023-01-12T17:52:38.199Z,4.73
2023-01-12T17:55:06.026Z,5.00
2023-01-12T17:57:32.930Z,4.97
2023-01-12T17:59:59.930Z,11.83
2023-01-12T18:02:26.869Z,5.37
2023-01-12T18:04:53.768Z,4.60
2023-01-12T18:07:20.773Z,5.20
2023-01-12T18:09:47.694Z,3.50
2023-01-12T18:12:16.432Z,3.90
2023-01-12T18:14:43.369Z,3.90
2023-01-12T18:17:11.129Z,4.17
2023-01-12T18:19:38.945Z,3.63
2023-01-12T18:22:07.134Z,3.70
2023-01-12T18:24:34.723Z,2.77
2023-01-12T18:27:02.669Z,4.43
2023-01-12T18:29:29.661Z,4.83
2023-01-12T18:31:56.546Z,5.43
2023-01-12T18:34:24.333Z,5.10
2023-01-12T18:36:51.328Z,5.20
2023-01-12T18:39:21.623Z,3.77
2023-01-12T18:42:08.524Z,3.70
2023-01-12T18:44:37.929Z,3.50
2023-01-12T18:47:23.726Z,3.30
2023-01-12T18:49:50.668Z,3.40
2023-01-12T18:52:37.227Z,4.47
2023-01-12T18:55:05.627Z,2.80
2023-01-12T18:57:33.633Z,3.07
2023-01-12T19:00:28.861Z,3.30
2023-01-12T19:02:55.818Z,3.00
2023-01-12T19:05:28.666Z,2.80
2023-01-12T19:07:58.379Z,5.70
2023-01-12T19:10:27.146Z,8.70
2023-01-12T19:13:14.145Z,3.90
2023-01-12T19:15:59.870Z,13.93
2023-01-12T19:18:27.395Z,4.40
2023-01-12T19:21:12.880Z,3.63
2023-01-12T19:23:58.392Z,3.00
2023-01-12T19:26:44.128Z,3.70
2023-01-12T19:29:11.013Z,3.20
2023-01-12T19:31:37.976Z,3.37
2023-01-12T19:34:04.882Z,3.67
2023-01-12T19:36:31.873Z,4.20
2023-01-12T19:39:00.932Z,4.57
2023-01-12T19:41:46.332Z,4.67
2023-01-12T19:44:13.236Z,3.00
2023-01-12T19:46:40.232Z,3.70
2023-01-12T19:49:08.356Z,3.13
2023-01-12T19:51:35.224Z,3.27
2023-01-12T19:54:02.103Z,3.43
2023-01-12T19:56:28.984Z,3.17
2023-01-12T19:58:56.885Z,3.23
2023-01-12T20:01:24.181Z,3.40
2023-01-12T20:03:51.214Z,2.80
2023-01-12T20:06:18.107Z,2.90
2023-01-12T20:08:45.146Z,2.90
2023-01-12T20:11:12.055Z,2.90
2023-01-12T20:13:38.980Z,2.83
2023-01-12T20:16:10.028Z,8.87
2023-01-12T20:18:37.292Z,4.03
2023-01-12T20:21:12.408Z,6.37
2023-01-12T20:23:39.477Z,2.90
2023-01-12T20:26:11.255Z,3.30
2023-01-12T20:28:38.224Z,6.10
2023-01-12T20:31:11.171Z,3.33
2023-01-12T20:33:38.363Z,3.30
2023-01-12T20:36:09.568Z,3.10
2023-01-12T20:38:36.477Z,4.57
2023-01-12T20:41:05.999Z,4.47
2023-01-12T20:43:33.341Z,3.17
2023-01-12T20:46:00.577Z,3.70
2023-01-12T20:48:27.651Z,3.37
2023-01-12T20:50:55.514Z,4.30
2023-01-12T20:53:23.813Z,3.57
2023-01-12T20:55:51.622Z,5.10
2023-01-12T20:58:19.777Z,3.20
2023-01-12T21:00:46.820Z,3.00
2023-01-12T21:03:13.845Z,2.60
2023-01-12T21:05:42.859Z,3.00
2023-01-12T21:08:10.154Z,3.47
2023-01-12T21:10:38.504Z,2.83
2023-01-12T21:13:06.053Z,3.33
2023-01-12T21:15:33.184Z,2.70
2023-01-12T21:18:00.108Z,6.53
2023-01-12T21:20:27.057Z,2.90
2023-01-12T21:22:53.951Z,2.87
2023-01-12T21:25:20.851Z,3.03
2023-01-12T21:27:47.941Z,2.60
2023-01-12T21:30:14.851Z,3.07
2023-01-12T21:32:43.435Z,3.40
2023-01-12T21:35:10.674Z,3.87
2023-01-12T21:37:37.576Z,3.50
2023-01-12T21:40:04.931Z,5.03
2023-01-12T21:42:50.621Z,6.73
2023-01-12T21:45:18.678Z,2.83
2023-01-12T21:47:46.359Z,2.70
2023-01-12T21:50:13.401Z,2.60
2023-01-12T21:52:41.469Z,4.33
2023-01-12T21:55:13.425Z,3.53
2023-01-12T21:57:41.940Z,3.37
2023-01-12T22:00:10.436Z,3.47
2023-01-12T22:02:39.915Z,6.30
2023-01-12T22:05:07.023Z,3.77
2023-01-12T22:07:33.897Z,3.50
2023-01-12T22:10:18.960Z,3.17
2023-01-12T22:12:56.999Z,2.70
2023-01-12T22:15:25.687Z,3.50
2023-01-12T22:17:54.562Z,2.90
2023-01-12T22:20:22.921Z,2.30
2023-01-12T22:22:49.874Z,3.30
2023-01-12T22:25:17.327Z,4.23
2023-01-12T22:27:44.633Z,2.97
2023-01-12T22:30:15.905Z,2.53
2023-01-12T22:32:43.712Z,3.70
2023-01-12T22:35:11.878Z,2.53
2023-01-12T22:37:39.852Z,2.93
2023-01-12T22:40:10.765Z,2.60
2023-01-12T22:42:56.103Z,2.40
2023-01-12T22:45:23.374Z,3.40
2023-01-12T22:47:55.351Z,2.90
2023-01-12T22:50:23.492Z,2.60
2023-01-12T22:52:54.646Z,2.73
2023-01-12T22:55:24.233Z,2.60
2023-01-12T22:57:51.736Z,2.60
2023-01-12T23:00:20.380Z,2.87
2023-01-12T23:03:02.874Z,2.50
2023-01-12T23:05:36.772Z,2.47
2023-01-12T23:08:06.852Z,2.60
2023-01-12T23:10:34.047Z,3.17
2023-01-12T23:13:17.734Z,5.23
2023-01-12T23:15:47.844Z,2.40
2023-01-12T23:18:18.496Z,3.93
2023-01-12T23:20:46.484Z,2.30
2023-01-12T23:23:14.743Z,3.07
2023-01-12T23:25:44.558Z,4.70
2023-01-12T23:28:13.180Z,2.60
2023-01-12T23:30:40.751Z,2.63
2023-01-12T23:33:07.744Z,2.50
2023-01-12T23:35:38.217Z,3.30
2023-01-12T23:38:06.916Z,3.23
2023-01-12T23:40:33.969Z,2.40
2023-01-12T23:43:01.555Z,2.73
2023-01-12T23:45:28.912Z,4.83
2023-01-12T23:47:55.905Z,2.70
2023-01-12T23:50:22.957Z,2.20
2023-01-12T23:52:50.270Z,2.60
2023-01-12T23:55:18.122Z,2.40
2023-01-12T23:57:48.449Z,2.43
