createdAt,value
2022-08-05T00:02:07.378Z,101377.69
2022-08-05T00:12:32.813Z,101392.75
2022-08-05T00:22:56.024Z,101330.94
2022-08-05T00:34:56.730Z,101358.38
2022-08-05T00:44:03.058Z,101267.53
2022-08-05T00:54:28.077Z,101217.78
2022-08-05T01:04:51.689Z,101196.66
2022-08-05T01:15:35.500Z,101225.09
2022-08-05T01:26:19.206Z,101268.91
2022-08-05T01:36:46.845Z,101265.16
2022-08-05T01:47:10.822Z,101263.78
2022-08-05T01:58:10.035Z,101290.91
2022-08-05T02:08:30.794Z,101282.44
2022-08-05T02:18:56.657Z,101252.53
2022-08-05T02:29:25.969Z,101259.09
2022-08-05T02:39:51.625Z,101273.13
2022-08-05T02:50:15.314Z,101290.78
2022-08-05T03:00:41.106Z,101276.03
2022-08-05T03:11:56.548Z,101262.13
2022-08-05T03:22:04.822Z,101280.88
2022-08-05T03:32:38.833Z,101284.38
2022-08-05T03:43:01.446Z,101282.28
2022-08-05T03:55:50.796Z,101301.47
2022-08-05T04:04:27.516Z,101309.09
2022-08-05T04:14:49.534Z,101308.00
2022-08-05T04:25:11.057Z,101302.56
2022-08-05T04:36:16.556Z,101293.00
2022-08-05T04:46:14.184Z,101294.38
2022-08-05T04:56:50.064Z,101291.31
2022-08-05T05:07:17.175Z,101319.97
2022-08-05T05:17:57.037Z,101301.63
2022-08-05T05:28:19.306Z,101315.38
2022-08-05T05:38:42.494Z,101312.19
2022-08-05T05:49:06.538Z,101304.97
2022-08-05T05:59:43.887Z,101330.25
2022-08-05T06:10:10.188Z,101291.59
2022-08-05T06:20:31.997Z,101319.41
2022-08-05T06:30:53.950Z,101344.53
2022-08-05T06:41:16.760Z,101359.09
2022-08-05T06:51:40.674Z,101348.22
2022-08-05T07:02:02.502Z,101370.56
2022-08-05T07:12:42.734Z,101375.28
2022-08-05T07:23:12.983Z,101359.84
2022-08-05T07:33:47.888Z,101387.22
2022-08-05T07:44:14.429Z,101396.91
2022-08-05T07:54:41.222Z,101406.97
2022-08-05T08:05:09.303Z,101406.00
2022-08-05T08:16:33.830Z,101394.56
2022-08-05T08:26:14.526Z,101393.78
2022-08-05T08:36:48.899Z,101389.72
2022-08-05T08:47:22.334Z,101406.16
2022-08-05T08:57:58.951Z,101410.84
2022-08-05T09:08:27.342Z,101412.44
2022-08-05T09:18:51.852Z,101422.34
2022-08-05T09:29:19.106Z,101417.34
2022-08-05T09:39:45.633Z,101421.28
2022-08-05T09:50:18.073Z,101408.75
2022-08-05T10:01:00.004Z,101398.19
2022-08-05T10:11:22.120Z,101428.19
2022-08-05T10:21:45.657Z,101435.44
2022-08-05T10:32:52.876Z,101431.25
2022-08-05T10:42:54.063Z,101454.06
2022-08-05T10:53:51.388Z,101442.88
2022-08-05T11:04:18.276Z,101457.56
2022-08-05T11:15:11.696Z,101474.66
2022-08-05T11:26:04.584Z,101490.31
2022-08-05T11:36:34.501Z,101489.63
2022-08-05T11:47:14.139Z,101495.97
2022-08-05T11:58:10.188Z,101485.34
2022-08-05T12:08:27.265Z,101505.38
2022-08-05T12:18:53.126Z,101492.66
2022-08-05T12:29:23.120Z,101508.19
2022-08-05T12:39:45.295Z,101509.88
2022-08-05T12:50:15.689Z,101513.03
2022-08-05T13:02:02.522Z,101531.91
2022-08-05T13:12:01.829Z,101545.91
2022-08-05T13:22:12.081Z,101559.69
2022-08-05T13:32:39.160Z,101594.38
2022-08-05T13:43:03.835Z,101600.81
2022-08-05T13:53:35.145Z,101630.47
2022-08-05T14:04:28.363Z,101635.03
2022-08-05T14:14:51.337Z,101657.59
2022-08-05T14:25:21.779Z,101671.66
2022-08-05T14:35:51.395Z,101698.97
2022-08-05T14:46:13.506Z,101702.47
2022-08-05T14:56:35.303Z,101716.41
2022-08-05T15:06:59.695Z,101730.47
2022-08-05T15:17:45.602Z,101748.66
2022-08-05T15:28:02.987Z,101769.50
2022-08-05T15:38:35.479Z,101775.16
2022-08-05T15:49:01.201Z,101789.94
2022-08-05T15:59:32.286Z,101793.84
2022-08-05T16:09:54.297Z,101796.06
2022-08-05T16:20:15.953Z,101799.09
2022-08-05T16:30:41.646Z,101804.56
2022-08-05T16:42:12.741Z,101823.50
2022-08-05T16:51:51.115Z,101828.03
2022-08-05T17:02:13.098Z,101839.31
2022-08-05T17:12:51.514Z,101836.50
2022-08-05T17:24:05.606Z,101840.97
2022-08-05T17:33:56.836Z,101840.44
2022-08-05T17:44:19.482Z,101853.25
2022-08-05T17:54:53.922Z,101865.81
2022-08-05T18:05:17.712Z,101879.25
2022-08-05T18:15:40.118Z,101890.09
2022-08-05T18:26:02.581Z,101900.75
2022-08-05T18:36:28.193Z,101921.19
2022-08-05T18:46:49.899Z,101931.69
2022-08-05T18:57:15.210Z,101943.94
2022-08-05T19:07:46.363Z,101948.53
2022-08-05T19:18:13.414Z,101968.00
2022-08-05T19:28:43.299Z,101981.00
2022-08-05T19:39:05.112Z,101990.63
2022-08-05T19:49:26.701Z,102012.19
2022-08-05T19:59:56.225Z,102026.84
2022-08-05T20:10:24.378Z,102037.84
2022-08-05T20:20:47.488Z,102047.88
2022-08-05T20:31:09.114Z,102056.44
2022-08-05T20:41:43.164Z,102071.16
2022-08-05T20:52:05.370Z,102080.78
2022-08-05T21:02:28.740Z,102089.06
2022-08-05T21:12:58.075Z,102101.53
2022-08-05T21:23:37.167Z,102115.84
2022-08-05T21:34:00.564Z,102113.56
2022-08-05T21:44:26.764Z,102118.09
2022-08-05T21:54:51.273Z,102116.50
2022-08-05T22:05:16.596Z,102124.28
2022-08-05T22:16:01.660Z,102120.31
2022-08-05T22:26:39.209Z,102122.16
2022-08-05T22:37:03.916Z,102137.47
2022-08-05T22:47:29.304Z,102139.28
2022-08-05T22:57:53.226Z,102146.75
2022-08-05T23:08:14.794Z,102153.25
2022-08-05T23:18:36.915Z,102160.56
2022-08-05T23:29:00.073Z,102160.06
2022-08-05T23:39:32.598Z,102171.09
2022-08-05T23:50:09.564Z,102176.13
