createdAt,value
2019-03-25T00:02:05.029Z,65.85
2019-03-25T00:04:37.497Z,65.58
2019-03-25T00:07:09.884Z,65.79
2019-03-25T00:09:42.367Z,65.78
2019-03-25T00:12:14.750Z,65.63
2019-03-25T00:14:47.136Z,66.24
2019-03-25T00:17:19.528Z,66.38
2019-03-25T00:19:51.913Z,66.49
2019-03-25T00:22:24.282Z,66.53
2019-03-25T00:24:56.737Z,66.09
2019-03-25T00:27:29.092Z,65.94
2019-03-25T00:30:01.502Z,66.50
2019-03-25T00:32:33.984Z,65.48
2019-03-25T00:35:06.443Z,65.48
2019-03-25T00:37:38.856Z,65.07
2019-03-25T00:40:11.295Z,64.08
2019-03-25T00:42:43.710Z,63.52
2019-03-25T00:45:16.128Z,63.00
2019-03-25T00:47:48.616Z,62.63
2019-03-25T00:50:20.996Z,62.35
2019-03-25T00:52:53.384Z,62.52
2019-03-25T00:55:25.792Z,61.83
2019-03-25T00:57:58.190Z,61.88
2019-03-25T01:00:30.653Z,60.62
2019-03-25T01:03:03.029Z,60.15
2019-03-25T01:05:35.408Z,59.51
2019-03-25T01:08:07.835Z,59.45
2019-03-25T01:10:40.209Z,59.07
2019-03-25T01:13:12.617Z,59.56
2019-03-25T01:15:45.017Z,59.80
2019-03-25T01:18:17.600Z,59.99
2019-03-25T01:20:49.998Z,59.78
2019-03-25T01:23:22.403Z,60.03
2019-03-25T01:25:54.863Z,60.26
2019-03-25T01:28:27.261Z,59.48
2019-03-25T01:30:59.649Z,59.66
2019-03-25T01:33:32.040Z,58.48
2019-03-25T01:36:04.423Z,58.97
2019-03-25T01:38:36.832Z,58.78
2019-03-25T01:41:09.226Z,58.00
2019-03-25T01:43:41.647Z,57.16
2019-03-25T01:46:14.064Z,57.19
2019-03-25T01:48:46.473Z,57.86
2019-03-25T01:51:18.859Z,57.29
2019-03-25T01:53:51.278Z,57.21
2019-03-25T01:56:23.707Z,55.50
2019-03-25T01:58:56.135Z,56.09
2019-03-25T02:01:28.518Z,56.08
2019-03-25T02:04:01.199Z,56.51
2019-03-25T02:06:33.591Z,57.19
2019-03-25T02:09:07.878Z,57.42
2019-03-25T02:11:40.258Z,57.36
2019-03-25T02:14:12.712Z,57.05
2019-03-25T02:16:46.064Z,57.37
2019-03-25T02:19:18.448Z,57.14
2019-03-25T02:21:50.806Z,56.96
2019-03-25T02:24:23.242Z,57.05
2019-03-25T02:26:55.726Z,56.11
2019-03-25T02:29:28.119Z,56.75
2019-03-25T02:32:00.518Z,56.99
2019-03-25T02:34:32.916Z,56.90
2019-03-25T02:37:05.376Z,56.79
2019-03-25T02:39:37.807Z,56.86
2019-03-25T02:42:10.177Z,56.97
2019-03-25T02:44:42.589Z,56.89
2019-03-25T02:47:14.992Z,56.96
2019-03-25T02:49:47.373Z,57.07
2019-03-25T02:52:19.766Z,56.95
2019-03-25T02:54:52.133Z,56.81
2019-03-25T02:57:24.616Z,56.61
2019-03-25T02:59:56.993Z,57.40
2019-03-25T03:02:29.361Z,57.25
2019-03-25T03:05:01.740Z,56.57
2019-03-25T03:07:34.141Z,56.64
2019-03-25T03:10:07.272Z,56.91
2019-03-25T03:12:39.692Z,57.16
2019-03-25T03:15:12.067Z,56.87
2019-03-25T03:17:44.459Z,56.81
2019-03-25T03:20:16.816Z,57.44
2019-03-25T03:22:49.204Z,57.06
2019-03-25T03:25:21.589Z,57.33
2019-03-25T03:27:53.951Z,57.42
2019-03-25T03:30:26.350Z,57.62
2019-03-25T03:32:58.730Z,57.71
2019-03-25T03:35:31.086Z,57.49
2019-03-25T03:38:03.448Z,56.96
2019-03-25T03:40:35.883Z,57.31
2019-03-25T03:43:08.417Z,57.85
2019-03-25T03:45:40.784Z,57.32
2019-03-25T03:48:13.173Z,57.42
2019-03-25T03:50:45.860Z,57.19
2019-03-25T03:53:18.462Z,57.27
2019-03-25T03:55:52.513Z,57.43
2019-03-25T03:58:27.355Z,56.86
2019-03-25T04:00:59.733Z,57.16
2019-03-25T04:03:32.421Z,57.41
2019-03-25T04:06:04.782Z,57.50
2019-03-25T04:08:37.172Z,57.56
2019-03-25T04:11:09.615Z,57.82
2019-03-25T04:13:45.304Z,57.54
2019-03-25T04:16:17.807Z,57.75
2019-03-25T04:18:50.242Z,58.03
2019-03-25T04:21:22.628Z,58.30
2019-03-25T04:23:55.020Z,58.12
2019-03-25T04:26:29.299Z,58.37
2019-03-25T04:29:01.489Z,58.30
2019-03-25T04:31:33.871Z,58.50
2019-03-25T04:34:06.231Z,58.54
2019-03-25T04:36:38.631Z,58.64
2019-03-25T04:39:10.983Z,58.71
2019-03-25T04:41:43.374Z,58.76
2019-03-25T04:44:15.919Z,58.22
2019-03-25T04:46:48.293Z,58.82
2019-03-25T04:49:20.648Z,58.89
2019-03-25T04:51:53.033Z,58.92
2019-03-25T04:54:25.376Z,58.85
2019-03-25T04:56:57.772Z,58.62
2019-03-25T04:59:30.131Z,58.87
2019-03-25T05:02:02.526Z,58.93
2019-03-25T05:04:34.941Z,59.13
2019-03-25T05:07:07.304Z,59.39
2019-03-25T05:09:39.680Z,59.68
2019-03-25T05:12:12.172Z,59.94
2019-03-25T05:14:44.535Z,60.05
2019-03-25T05:17:17.991Z,60.08
2019-03-25T05:19:50.361Z,60.44
2019-03-25T05:22:22.762Z,60.32
2019-03-25T05:24:55.158Z,60.40
2019-03-25T05:27:27.565Z,60.39
2019-03-25T05:29:59.931Z,60.63
2019-03-25T05:32:32.325Z,60.74
2019-03-25T05:35:04.738Z,60.65
2019-03-25T05:37:37.106Z,60.86
2019-03-25T05:40:09.901Z,60.97
2019-03-25T05:42:42.499Z,60.94
2019-03-25T05:45:14.896Z,60.63
2019-03-25T05:47:47.289Z,60.35
2019-03-25T05:50:19.677Z,59.99
2019-03-25T05:52:53.020Z,59.41
2019-03-25T05:55:25.386Z,59.15
2019-03-25T05:57:58.086Z,59.38
2019-03-25T06:00:33.507Z,58.79
2019-03-25T06:03:05.897Z,58.94
2019-03-25T06:05:38.267Z,57.88
2019-03-25T06:08:10.692Z,57.60
2019-03-25T06:10:43.097Z,56.67
2019-03-25T06:13:15.610Z,57.51
2019-03-25T06:15:47.986Z,57.84
2019-03-25T06:18:20.592Z,57.41
2019-03-25T06:20:52.957Z,56.96
2019-03-25T06:23:25.449Z,56.70
2019-03-25T06:25:57.813Z,55.81
2019-03-25T06:28:30.209Z,56.56
2019-03-25T06:31:02.617Z,57.44
2019-03-25T06:33:36.220Z,56.39
2019-03-25T06:36:08.616Z,55.35
2019-03-25T06:38:41.022Z,55.17
2019-03-25T06:41:13.435Z,54.61
2019-03-25T06:43:45.923Z,53.63
2019-03-25T06:46:18.353Z,53.61
2019-03-25T06:48:50.774Z,53.99
2019-03-25T06:51:23.177Z,54.50
2019-03-25T06:53:55.581Z,54.28
2019-03-25T06:56:27.986Z,54.08
2019-03-25T06:59:00.366Z,53.54
2019-03-25T07:01:32.734Z,53.65
2019-03-25T07:04:05.300Z,52.59
2019-03-25T07:06:37.871Z,52.48
2019-03-25T07:09:10.550Z,52.89
2019-03-25T07:11:43.456Z,52.67
2019-03-25T07:14:15.871Z,52.86
2019-03-25T07:16:48.274Z,53.49
2019-03-25T07:19:20.674Z,53.97
2019-03-25T07:21:53.067Z,54.35
2019-03-25T07:24:25.471Z,53.72
2019-03-25T07:26:57.876Z,54.31
2019-03-25T07:29:31.313Z,53.80
2019-03-25T07:32:03.716Z,53.36
2019-03-25T07:34:36.142Z,53.05
2019-03-25T07:37:08.561Z,51.86
2019-03-25T07:39:40.943Z,52.62
2019-03-25T07:42:13.386Z,52.41
2019-03-25T07:44:45.790Z,52.53
2019-03-25T07:47:18.195Z,53.23
2019-03-25T07:49:50.554Z,53.08
2019-03-25T07:52:22.960Z,52.95
2019-03-25T07:54:55.372Z,53.04
2019-03-25T07:57:27.880Z,52.85
2019-03-25T08:00:00.396Z,52.36
2019-03-25T08:02:32.857Z,50.78
2019-03-25T08:05:05.584Z,50.83
2019-03-25T08:07:38.012Z,51.52
2019-03-25T08:10:10.874Z,52.08
2019-03-25T08:12:43.307Z,51.91
2019-03-25T08:15:15.694Z,52.89
2019-03-25T08:17:48.153Z,52.81
2019-03-25T08:20:20.556Z,53.59
2019-03-25T08:22:52.923Z,54.26
2019-03-25T08:25:26.463Z,53.83
2019-03-25T08:28:00.172Z,53.87
2019-03-25T08:30:34.136Z,53.87
2019-03-25T08:33:06.515Z,54.24
2019-03-25T08:35:38.905Z,54.12
2019-03-25T08:38:11.288Z,54.36
2019-03-25T08:40:43.695Z,53.97
2019-03-25T08:43:17.761Z,53.73
2019-03-25T08:45:50.236Z,53.80
2019-03-25T08:48:22.617Z,52.71
2019-03-25T08:50:55.053Z,53.22
2019-03-25T08:53:27.409Z,53.47
2019-03-25T08:55:59.808Z,53.68
2019-03-25T08:58:32.218Z,52.79
2019-03-25T09:01:04.586Z,53.26
2019-03-25T09:03:38.089Z,53.21
2019-03-25T09:06:10.533Z,52.92
2019-03-25T09:08:42.919Z,53.11
2019-03-25T09:11:15.346Z,52.99
2019-03-25T09:13:47.776Z,53.51
2019-03-25T09:16:20.165Z,53.53
2019-03-25T09:18:53.634Z,53.57
2019-03-25T09:21:26.010Z,53.42
2019-03-25T09:23:59.019Z,53.78
2019-03-25T09:26:31.370Z,53.37
2019-03-25T09:29:03.783Z,53.62
2019-03-25T09:31:37.176Z,53.85
2019-03-25T09:34:09.651Z,54.44
2019-03-25T09:36:42.149Z,54.15
2019-03-25T09:39:14.564Z,54.96
2019-03-25T09:41:46.967Z,54.77
2019-03-25T09:44:19.374Z,54.84
2019-03-25T09:46:51.749Z,55.36
2019-03-25T09:49:24.176Z,55.67
2019-03-25T09:51:56.654Z,56.17
2019-03-25T09:54:29.041Z,55.60
2019-03-25T09:57:01.403Z,55.13
2019-03-25T09:59:33.795Z,54.48
2019-03-25T10:02:06.181Z,54.86
2019-03-25T10:04:39.649Z,54.22
2019-03-25T10:07:28.258Z,54.67
2019-03-25T10:10:00.331Z,54.72
2019-03-25T10:12:32.778Z,54.98
2019-03-25T10:15:06.592Z,54.88
2019-03-25T10:17:39.002Z,53.41
2019-03-25T10:20:11.752Z,52.61
2019-03-25T10:22:44.137Z,53.86
2019-03-25T10:25:16.896Z,54.06
2019-03-25T10:27:49.261Z,52.91
2019-03-25T10:30:21.700Z,53.78
2019-03-25T10:32:54.146Z,53.25
2019-03-25T10:35:26.536Z,53.52
2019-03-25T10:37:58.914Z,53.73
2019-03-25T10:40:31.283Z,52.82
2019-03-25T10:43:03.663Z,52.92
2019-03-25T10:45:36.078Z,52.50
2019-03-25T10:48:08.478Z,51.76
2019-03-25T10:50:40.854Z,52.22
2019-03-25T10:53:13.698Z,53.32
2019-03-25T10:55:46.095Z,55.88
2019-03-25T10:58:18.463Z,58.44
2019-03-25T11:00:50.883Z,58.53
2019-03-25T11:03:23.282Z,60.03
2019-03-25T11:05:55.763Z,60.71
2019-03-25T11:08:28.175Z,60.43
2019-03-25T11:11:00.599Z,59.95
2019-03-25T11:13:33.008Z,59.87
2019-03-25T11:16:05.389Z,60.76
2019-03-25T11:18:37.790Z,59.55
2019-03-25T11:21:10.170Z,59.91
2019-03-25T11:23:42.607Z,59.12
2019-03-25T11:26:14.976Z,60.68
2019-03-25T11:28:47.360Z,59.30
2019-03-25T11:31:19.811Z,59.48
2019-03-25T11:33:52.165Z,55.81
2019-03-25T11:36:24.586Z,54.92
2019-03-25T11:38:57.282Z,53.81
2019-03-25T11:41:29.886Z,53.01
2019-03-25T11:44:02.277Z,49.93
2019-03-25T11:46:34.712Z,50.23
2019-03-25T11:49:07.166Z,48.82
2019-03-25T11:51:39.591Z,49.52
2019-03-25T11:54:11.959Z,49.49
2019-03-25T11:56:44.457Z,49.76
2019-03-25T11:59:18.878Z,50.28
2019-03-25T12:01:50.937Z,50.02
2019-03-25T12:04:23.378Z,50.80
2019-03-25T12:06:55.786Z,51.54
2019-03-25T12:09:28.174Z,51.71
2019-03-25T12:12:00.676Z,51.02
2019-03-25T12:14:33.154Z,50.52
2019-03-25T12:17:05.636Z,51.29
2019-03-25T12:19:38.046Z,50.94
2019-03-25T12:22:10.415Z,51.11
2019-03-25T12:24:42.800Z,51.20
2019-03-25T12:27:15.425Z,48.59
2019-03-25T12:29:47.766Z,47.04
2019-03-25T12:32:20.164Z,45.27
2019-03-25T12:34:52.550Z,46.16
2019-03-25T12:37:24.973Z,45.16
2019-03-25T12:39:57.390Z,44.25
2019-03-25T12:42:29.844Z,44.99
2019-03-25T12:45:02.186Z,43.93
2019-03-25T12:47:35.626Z,46.07
2019-03-25T12:50:09.368Z,44.22
2019-03-25T12:52:42.019Z,45.45
2019-03-25T12:55:14.553Z,44.32
2019-03-25T12:57:46.969Z,43.47
2019-03-25T13:00:40.370Z,41.83
2019-03-25T13:03:13.038Z,40.76
2019-03-25T13:05:45.434Z,41.43
2019-03-25T13:08:17.849Z,44.33
2019-03-25T13:10:50.477Z,45.69
2019-03-25T13:13:22.974Z,45.76
2019-03-25T13:15:55.334Z,45.96
2019-03-25T13:18:27.921Z,46.04
2019-03-25T13:21:00.336Z,46.34
2019-03-25T13:23:32.928Z,46.43
2019-03-25T13:26:05.757Z,47.08
2019-03-25T13:28:38.116Z,46.15
2019-03-25T13:31:10.819Z,45.73
2019-03-25T13:33:43.309Z,46.00
2019-03-25T13:36:15.720Z,45.42
2019-03-25T13:38:48.157Z,45.56
2019-03-25T13:41:20.689Z,44.72
2019-03-25T13:43:53.075Z,45.15
2019-03-25T13:46:25.476Z,45.77
2019-03-25T13:48:57.819Z,45.41
2019-03-25T13:51:30.226Z,46.55
2019-03-25T13:54:02.709Z,45.79
2019-03-25T13:56:35.141Z,46.74
2019-03-25T13:59:07.527Z,46.51
2019-03-25T14:01:39.944Z,45.87
2019-03-25T14:04:12.371Z,45.62
2019-03-25T14:06:44.789Z,44.74
2019-03-25T14:09:17.219Z,45.77
2019-03-25T14:11:49.677Z,47.42
2019-03-25T14:14:22.120Z,49.48
2019-03-25T14:16:54.591Z,50.10
2019-03-25T14:19:29.179Z,50.81
2019-03-25T14:22:01.075Z,54.48
2019-03-25T14:24:33.475Z,57.81
2019-03-25T14:27:05.877Z,58.24
2019-03-25T14:29:38.262Z,59.75
2019-03-25T14:32:10.703Z,60.94
2019-03-25T14:34:44.961Z,62.36
2019-03-25T14:37:17.147Z,62.02
2019-03-25T14:39:49.485Z,63.23
2019-03-25T14:42:21.911Z,63.81
2019-03-25T14:44:54.399Z,63.96
2019-03-25T14:47:26.956Z,63.82
2019-03-25T14:49:59.329Z,64.37
2019-03-25T14:52:31.746Z,64.03
2019-03-25T14:55:04.124Z,62.39
2019-03-25T14:57:36.551Z,62.28
2019-03-25T15:00:10.460Z,60.91
2019-03-25T15:02:42.869Z,61.85
2019-03-25T15:05:15.850Z,60.72
2019-03-25T15:07:48.246Z,60.11
2019-03-25T15:10:20.766Z,59.29
2019-03-25T15:12:53.217Z,57.96
2019-03-25T15:15:25.715Z,56.54
2019-03-25T15:17:58.311Z,55.47
2019-03-25T15:20:30.703Z,55.01
2019-03-25T15:23:03.103Z,55.97
2019-03-25T15:25:35.567Z,55.10
2019-03-25T15:28:07.951Z,55.37
2019-03-25T15:30:40.453Z,54.64
2019-03-25T15:33:12.879Z,55.61
2019-03-25T15:35:45.352Z,55.19
2019-03-25T15:38:18.838Z,55.32
2019-03-25T15:40:51.266Z,55.41
2019-03-25T15:43:23.677Z,55.68
2019-03-25T15:45:56.066Z,56.06
2019-03-25T15:48:28.449Z,55.94
2019-03-25T15:51:00.904Z,55.91
2019-03-25T15:53:33.348Z,56.46
2019-03-25T15:56:05.893Z,60.59
2019-03-25T15:58:38.279Z,64.05
2019-03-25T16:01:10.676Z,63.69
2019-03-25T16:03:43.059Z,66.60
2019-03-25T16:06:15.546Z,66.89
2019-03-25T16:08:49.201Z,67.03
2019-03-25T16:11:21.715Z,67.17
2019-03-25T16:13:54.245Z,67.13
2019-03-25T16:16:26.727Z,65.46
2019-03-25T16:18:59.157Z,66.60
2019-03-25T16:21:31.539Z,66.08
2019-03-25T16:24:03.966Z,66.25
2019-03-25T16:26:36.353Z,66.44
2019-03-25T16:29:08.804Z,65.95
2019-03-25T16:31:41.232Z,66.47
2019-03-25T16:34:13.743Z,67.45
2019-03-25T16:36:46.133Z,68.08
2019-03-25T16:39:18.758Z,68.90
2019-03-25T16:41:51.116Z,69.33
2019-03-25T16:44:23.551Z,68.72
2019-03-25T16:46:55.918Z,68.63
2019-03-25T16:49:28.309Z,68.18
2019-03-25T16:52:00.703Z,66.70
2019-03-25T16:54:33.091Z,66.80
2019-03-25T16:57:05.573Z,65.72
2019-03-25T16:59:40.476Z,65.71
2019-03-25T17:02:12.089Z,66.08
2019-03-25T17:04:45.505Z,66.77
2019-03-25T17:07:17.919Z,67.02
2019-03-25T17:09:50.659Z,66.80
2019-03-25T17:12:23.096Z,66.48
2019-03-25T17:14:55.473Z,66.81
2019-03-25T17:17:27.884Z,65.99
2019-03-25T17:20:00.413Z,66.35
2019-03-25T17:22:32.817Z,66.21
2019-03-25T17:25:05.341Z,66.48
2019-03-25T17:27:38.088Z,65.57
2019-03-25T17:30:15.287Z,65.55
2019-03-25T17:32:47.722Z,65.43
2019-03-25T17:35:20.255Z,65.53
2019-03-25T17:37:52.676Z,65.60
2019-03-25T17:40:25.167Z,64.78
2019-03-25T17:42:57.666Z,65.78
2019-03-25T17:45:30.101Z,65.80
2019-03-25T17:48:02.656Z,65.85
2019-03-25T17:50:35.217Z,65.92
2019-03-25T17:53:07.588Z,66.07
2019-03-25T17:55:40.017Z,66.18
2019-03-25T17:58:12.431Z,66.58
2019-03-25T18:01:19.149Z,66.18
2019-03-25T18:03:51.563Z,66.26
2019-03-25T18:06:23.958Z,66.42
2019-03-25T18:08:56.352Z,66.77
2019-03-25T18:11:28.843Z,66.96
2019-03-25T18:14:01.385Z,67.24
2019-03-25T18:16:33.854Z,67.48
2019-03-25T18:19:06.642Z,67.94
2019-03-25T18:21:39.104Z,67.81
2019-03-25T18:24:11.505Z,67.68
2019-03-25T18:26:43.998Z,67.30
2019-03-25T18:29:17.163Z,66.97
2019-03-25T18:31:49.670Z,67.37
2019-03-25T18:34:22.101Z,67.91
2019-03-25T18:36:54.537Z,68.49
2019-03-25T18:39:26.914Z,68.73
2019-03-25T18:41:59.311Z,69.22
2019-03-25T18:44:31.723Z,69.87
2019-03-25T18:47:04.112Z,69.19
2019-03-25T18:49:36.521Z,69.07
2019-03-25T18:52:08.949Z,69.37
2019-03-25T18:54:41.350Z,70.06
2019-03-25T18:57:13.972Z,69.10
2019-03-25T18:59:46.375Z,68.67
2019-03-25T19:02:18.788Z,69.52
2019-03-25T19:04:52.227Z,69.38
2019-03-25T19:07:25.780Z,69.49
2019-03-25T19:09:58.289Z,69.56
2019-03-25T19:12:30.712Z,69.81
2019-03-25T19:15:03.193Z,70.15
2019-03-25T19:17:35.756Z,69.49
2019-03-25T19:20:08.188Z,69.61
2019-03-25T19:22:40.612Z,70.24
2019-03-25T19:25:13.028Z,70.68
2019-03-25T19:27:45.455Z,70.74
2019-03-25T19:30:18.837Z,70.88
2019-03-25T19:32:51.283Z,71.03
2019-03-25T19:35:23.687Z,71.46
2019-03-25T19:37:56.140Z,71.45
2019-03-25T19:40:28.565Z,71.46
2019-03-25T19:43:01.066Z,72.04
2019-03-25T19:45:33.604Z,71.61
2019-03-25T19:48:06.328Z,71.87
2019-03-25T19:50:38.839Z,71.63
2019-03-25T19:53:19.049Z,71.63
2019-03-25T19:55:45.362Z,71.34
2019-03-25T19:58:17.836Z,71.20
2019-03-25T20:00:50.272Z,71.16
2019-03-25T20:03:22.695Z,71.62
2019-03-25T20:05:55.091Z,71.92
2019-03-25T20:08:27.562Z,72.22
2019-03-25T20:10:59.957Z,72.73
2019-03-25T20:13:33.338Z,72.20
2019-03-25T20:16:05.715Z,71.99
2019-03-25T20:18:38.261Z,72.40
2019-03-25T20:21:10.704Z,72.99
2019-03-25T20:23:43.185Z,73.95
2019-03-25T20:26:15.568Z,74.75
2019-03-25T20:28:47.964Z,75.34
2019-03-25T20:31:20.384Z,75.29
2019-03-25T20:33:52.857Z,74.40
2019-03-25T20:36:25.452Z,74.75
2019-03-25T20:38:57.853Z,74.93
2019-03-25T20:41:30.419Z,75.07
2019-03-25T20:44:03.011Z,75.14
2019-03-25T20:46:35.442Z,74.64
2019-03-25T20:49:07.923Z,74.60
2019-03-25T20:51:40.430Z,74.99
2019-03-25T20:54:12.798Z,75.59
2019-03-25T20:56:46.289Z,75.51
2019-03-25T20:59:18.776Z,75.63
2019-03-25T21:01:51.203Z,76.02
2019-03-25T21:04:23.567Z,76.28
2019-03-25T21:06:55.987Z,76.02
2019-03-25T21:09:28.459Z,75.54
2019-03-25T21:12:00.879Z,75.47
2019-03-25T21:14:33.295Z,75.75
2019-03-25T21:17:05.751Z,75.88
2019-03-25T21:19:38.116Z,75.88
2019-03-25T21:22:10.648Z,75.85
2019-03-25T21:24:43.045Z,75.87
2019-03-25T21:27:16.562Z,75.92
2019-03-25T21:29:48.966Z,75.56
2019-03-25T21:32:21.493Z,75.50
2019-03-25T21:34:53.916Z,75.47
2019-03-25T21:37:26.342Z,75.99
2019-03-25T21:39:58.879Z,75.90
2019-03-25T21:42:31.251Z,76.17
2019-03-25T21:45:03.746Z,76.14
2019-03-25T21:47:36.322Z,76.04
2019-03-25T21:50:09.117Z,76.07
2019-03-25T21:52:41.591Z,75.67
2019-03-25T21:55:13.981Z,76.12
2019-03-25T21:57:46.511Z,75.88
2019-03-25T22:00:19.533Z,75.79
2019-03-25T22:02:51.947Z,75.68
2019-03-25T22:05:24.394Z,75.68
2019-03-25T22:07:56.785Z,76.29
2019-03-25T22:10:29.186Z,75.91
2019-03-25T22:13:01.556Z,75.93
2019-03-25T22:15:33.951Z,75.81
2019-03-25T22:18:06.340Z,76.20
2019-03-25T22:20:38.738Z,76.23
2019-03-25T22:23:11.135Z,76.26
2019-03-25T22:25:44.997Z,76.23
2019-03-25T22:28:17.381Z,75.96
2019-03-25T22:30:49.801Z,75.84
2019-03-25T22:33:26.024Z,75.86
2019-03-25T22:35:56.284Z,76.08
2019-03-25T22:38:28.657Z,76.08
2019-03-25T22:41:01.056Z,75.61
2019-03-25T22:43:33.452Z,75.70
2019-03-25T22:46:05.863Z,75.72
2019-03-25T22:48:38.243Z,75.45
2019-03-25T22:51:10.665Z,74.57
2019-03-25T22:53:43.031Z,74.72
2019-03-25T22:56:15.418Z,73.54
2019-03-25T22:58:47.853Z,74.18
2019-03-25T23:01:20.243Z,74.89
2019-03-25T23:03:52.651Z,75.23
2019-03-25T23:06:26.098Z,75.29
2019-03-25T23:08:59.464Z,75.59
2019-03-25T23:11:31.897Z,75.69
2019-03-25T23:14:04.451Z,75.62
2019-03-25T23:16:36.846Z,75.68
2019-03-25T23:19:09.226Z,75.48
2019-03-25T23:21:41.617Z,75.38
2019-03-25T23:24:14.030Z,75.60
2019-03-25T23:26:46.489Z,75.51
2019-03-25T23:29:18.985Z,75.75
2019-03-25T23:31:51.382Z,75.64
2019-03-25T23:34:23.818Z,75.50
2019-03-25T23:36:56.320Z,75.39
2019-03-25T23:39:28.680Z,75.47
2019-03-25T23:42:01.362Z,75.52
2019-03-25T23:44:33.726Z,75.44
2019-03-25T23:47:06.196Z,75.62
2019-03-25T23:49:38.567Z,75.67
2019-03-25T23:52:11.056Z,75.73
2019-03-25T23:54:43.415Z,76.15
2019-03-25T23:57:15.809Z,76.37
2019-03-25T23:59:48.161Z,76.41
