createdAt,value
2019-01-25T00:00:16.437Z,18.15
2019-01-25T00:02:44.945Z,20.20
2019-01-25T00:05:13.661Z,18.57
2019-01-25T00:07:42.090Z,17.57
2019-01-25T00:10:10.811Z,19.87
2019-01-25T00:12:39.385Z,18.80
2019-01-25T00:15:10.554Z,19.42
2019-01-25T00:17:39.130Z,19.00
2019-01-25T00:20:11.014Z,19.17
2019-01-25T00:22:39.524Z,17.73
2019-01-25T00:25:08.181Z,18.67
2019-01-25T00:27:36.730Z,18.42
2019-01-25T00:30:13.891Z,18.10
2019-01-25T00:32:42.400Z,18.40
2019-01-25T00:35:10.936Z,18.10
2019-01-25T00:37:39.372Z,17.17
2019-01-25T00:40:13.923Z,18.20
2019-01-25T00:42:42.363Z,16.95
2019-01-25T00:45:11.961Z,17.35
2019-01-25T00:47:40.394Z,17.98
2019-01-25T00:50:19.947Z,17.65
2019-01-25T00:52:49.025Z,18.98
2019-01-25T00:55:17.557Z,18.87
2019-01-25T00:57:46.062Z,18.15
2019-01-25T01:00:17.442Z,18.30
2019-01-25T01:02:45.944Z,16.95
2019-01-25T01:05:15.044Z,18.70
2019-01-25T01:07:43.625Z,18.52
2019-01-25T01:10:14.197Z,17.90
2019-01-25T01:12:42.935Z,18.92
2019-01-25T01:15:13.310Z,18.60
2019-01-25T01:17:41.815Z,18.67
2019-01-25T01:20:18.657Z,20.12
2019-01-25T01:22:47.217Z,19.57
2019-01-25T01:25:15.744Z,19.67
2019-01-25T01:27:44.243Z,19.30
2019-01-25T01:30:20.780Z,18.35
2019-01-25T01:32:49.355Z,19.02
2019-01-25T01:35:18.163Z,18.87
2019-01-25T01:37:46.858Z,18.92
2019-01-25T01:40:21.989Z,19.65
2019-01-25T01:42:51.086Z,18.15
2019-01-25T01:45:19.609Z,21.00
2019-01-25T01:47:48.317Z,18.20
2019-01-25T01:50:18.419Z,18.48
2019-01-25T01:52:47.893Z,19.62
2019-01-25T01:55:16.964Z,19.00
2019-01-25T01:57:45.400Z,20.25
2019-01-25T02:00:16.877Z,20.37
2019-01-25T02:02:45.340Z,18.25
2019-01-25T02:05:13.943Z,19.85
2019-01-25T02:07:42.482Z,20.08
2019-01-25T02:10:29.235Z,19.48
2019-01-25T02:12:54.103Z,17.98
2019-01-25T02:15:23.576Z,19.87
2019-01-25T02:17:52.285Z,19.40
2019-01-25T02:20:25.624Z,18.75
2019-01-25T02:22:54.154Z,19.85
2019-01-25T02:25:22.657Z,18.15
2019-01-25T02:27:51.258Z,18.30
2019-01-25T02:30:24.786Z,19.32
2019-01-25T02:32:53.389Z,17.87
2019-01-25T02:35:21.895Z,19.48
2019-01-25T02:37:50.500Z,19.07
2019-01-25T02:40:21.270Z,18.40
2019-01-25T02:42:49.962Z,19.00
2019-01-25T02:45:18.496Z,19.57
2019-01-25T02:47:47.075Z,19.40
2019-01-25T02:50:19.515Z,19.95
2019-01-25T02:52:48.365Z,18.62
2019-01-25T02:55:17.665Z,18.73
2019-01-25T02:57:46.306Z,20.43
2019-01-25T03:00:20.244Z,19.48
2019-01-25T03:02:48.976Z,18.12
2019-01-25T03:05:19.057Z,19.80
2019-01-25T03:07:47.590Z,18.98
2019-01-25T03:10:17.673Z,18.40
2019-01-25T03:12:46.204Z,18.77
2019-01-25T03:15:19.781Z,18.35
2019-01-25T03:17:48.475Z,18.45
2019-01-25T03:20:17.383Z,19.60
2019-01-25T03:22:45.827Z,18.20
2019-01-25T03:25:20.555Z,19.20
2019-01-25T03:27:49.349Z,17.92
2019-01-25T03:30:23.093Z,19.85
2019-01-25T03:32:51.520Z,18.60
2019-01-25T03:35:21.922Z,18.62
2019-01-25T03:37:50.529Z,18.80
2019-01-25T03:40:21.503Z,18.75
2019-01-25T03:42:50.206Z,19.27
2019-01-25T03:45:18.935Z,20.32
2019-01-25T03:47:47.442Z,19.77
2019-01-25T03:50:21.609Z,20.45
2019-01-25T03:52:50.195Z,19.48
2019-01-25T03:55:18.715Z,18.37
2019-01-25T03:57:47.216Z,18.95
2019-01-25T04:00:18.215Z,19.42
2019-01-25T04:02:46.653Z,18.87
2019-01-25T04:05:16.162Z,19.67
2019-01-25T04:07:44.870Z,18.75
2019-01-25T04:10:19.498Z,18.57
2019-01-25T04:12:47.938Z,20.15
2019-01-25T04:15:25.013Z,19.90
2019-01-25T04:17:53.517Z,18.50
2019-01-25T04:20:23.244Z,20.20
2019-01-25T04:22:52.106Z,19.67
2019-01-25T04:25:22.365Z,19.75
2019-01-25T04:27:51.147Z,18.57
2019-01-25T04:30:22.219Z,19.20
2019-01-25T04:32:50.656Z,19.62
2019-01-25T04:35:19.181Z,19.55
2019-01-25T04:37:47.607Z,20.17
2019-01-25T04:40:17.811Z,19.85
2019-01-25T04:42:46.318Z,18.12
2019-01-25T04:45:17.982Z,17.42
2019-01-25T04:47:46.856Z,19.60
2019-01-25T04:50:22.928Z,19.60
2019-01-25T04:52:51.809Z,21.00
2019-01-25T04:55:24.896Z,19.25
2019-01-25T04:57:53.398Z,19.65
2019-01-25T05:00:23.770Z,19.55
2019-01-25T05:02:57.983Z,19.82
2019-01-25T05:05:27.190Z,19.05
2019-01-25T05:08:13.269Z,20.60
2019-01-25T05:10:41.873Z,19.80
2019-01-25T05:13:10.373Z,18.55
2019-01-25T05:15:38.905Z,20.12
2019-01-25T05:18:07.687Z,20.00
2019-01-25T05:20:36.147Z,20.08
2019-01-25T05:23:06.795Z,20.97
2019-01-25T05:25:35.332Z,19.17
2019-01-25T05:28:09.836Z,18.82
2019-01-25T05:30:38.618Z,19.35
2019-01-25T05:33:07.057Z,19.90
2019-01-25T05:35:36.835Z,19.48
2019-01-25T05:38:05.638Z,20.27
2019-01-25T05:40:34.073Z,20.62
2019-01-25T05:43:02.555Z,20.72
2019-01-25T05:45:30.972Z,20.97
2019-01-25T05:47:59.514Z,19.57
2019-01-25T05:50:27.949Z,19.90
2019-01-25T05:52:56.412Z,18.85
2019-01-25T05:55:24.914Z,20.40
2019-01-25T05:57:59.393Z,19.40
2019-01-25T06:00:32.114Z,20.02
2019-01-25T06:03:06.156Z,19.70
2019-01-25T06:05:34.587Z,19.82
2019-01-25T06:08:07.868Z,19.30
2019-01-25T06:10:36.308Z,21.42
2019-01-25T06:13:04.839Z,18.60
2019-01-25T06:15:33.350Z,18.35
2019-01-25T06:18:03.295Z,20.88
2019-01-25T06:20:31.831Z,19.85
2019-01-25T06:23:00.285Z,19.52
2019-01-25T06:25:28.801Z,19.65
2019-01-25T06:27:57.272Z,18.75
2019-01-25T06:30:25.773Z,19.73
2019-01-25T06:32:54.234Z,19.80
2019-01-25T06:35:22.676Z,18.87
2019-01-25T06:37:51.148Z,19.15
2019-01-25T06:40:19.637Z,18.50
2019-01-25T06:42:48.107Z,19.40
2019-01-25T06:45:16.611Z,19.42
2019-01-25T06:47:45.223Z,18.95
2019-01-25T06:50:14.294Z,19.40
2019-01-25T06:52:42.731Z,19.35
2019-01-25T06:55:11.263Z,18.40
2019-01-25T06:57:50.236Z,18.37
2019-01-25T07:00:20.715Z,19.05
2019-01-25T07:02:49.155Z,18.73
2019-01-25T07:05:17.616Z,18.77
2019-01-25T07:07:47.121Z,19.77
2019-01-25T07:10:18.496Z,19.27
2019-01-25T07:12:47.006Z,17.45
2019-01-25T07:15:17.375Z,19.02
2019-01-25T07:17:45.876Z,18.80
2019-01-25T07:20:18.102Z,18.67
2019-01-25T07:22:46.541Z,18.15
2019-01-25T07:25:16.044Z,17.02
2019-01-25T07:27:44.475Z,15.08
2019-01-25T07:30:15.207Z,14.00
2019-01-25T07:32:43.827Z,11.88
2019-01-25T07:35:12.406Z,10.82
2019-01-25T07:37:40.888Z,10.65
2019-01-25T07:40:11.041Z,11.95
2019-01-25T07:42:39.540Z,10.58
2019-01-25T07:45:13.299Z,12.10
2019-01-25T07:47:41.884Z,11.22
2019-01-25T07:50:12.335Z,10.88
2019-01-25T07:52:40.969Z,10.35
2019-01-25T07:55:13.196Z,11.83
2019-01-25T07:57:41.725Z,12.43
2019-01-25T08:00:17.147Z,12.33
2019-01-25T08:02:45.599Z,12.90
2019-01-25T08:05:14.112Z,13.32
2019-01-25T08:07:42.656Z,12.63
2019-01-25T08:10:14.332Z,13.35
2019-01-25T08:12:42.819Z,13.30
2019-01-25T08:15:14.483Z,13.35
2019-01-25T08:17:43.021Z,13.43
2019-01-25T08:20:13.138Z,13.50
2019-01-25T08:22:41.609Z,13.25
2019-01-25T08:25:10.590Z,13.05
2019-01-25T08:27:39.136Z,13.30
2019-01-25T08:30:19.808Z,13.13
2019-01-25T08:32:48.334Z,12.98
2019-01-25T08:35:17.209Z,13.70
2019-01-25T08:37:45.829Z,12.80
2019-01-25T08:40:16.093Z,12.53
2019-01-25T08:42:44.725Z,13.10
2019-01-25T08:45:14.887Z,14.28
2019-01-25T08:47:43.545Z,14.23
2019-01-25T08:50:26.299Z,11.95
2019-01-25T08:52:54.836Z,12.28
2019-01-25T08:55:23.382Z,11.20
2019-01-25T08:57:52.025Z,12.50
2019-01-25T09:00:26.202Z,11.93
2019-01-25T09:02:54.738Z,12.00
2019-01-25T09:05:23.444Z,11.80
2019-01-25T09:07:51.957Z,13.20
2019-01-25T09:10:24.537Z,13.75
2019-01-25T09:12:53.073Z,13.32
2019-01-25T09:15:32.596Z,11.80
2019-01-25T09:18:01.059Z,11.15
2019-01-25T09:20:29.573Z,11.15
2019-01-25T09:22:58.101Z,11.80
2019-01-25T09:25:26.536Z,11.40
2019-01-25T09:27:54.984Z,11.53
2019-01-25T09:30:26.131Z,12.60
2019-01-25T09:32:54.656Z,12.13
2019-01-25T09:35:23.221Z,11.77
2019-01-25T09:37:51.817Z,10.80
2019-01-25T09:40:22.857Z,11.30
2019-01-25T09:42:51.852Z,11.93
2019-01-25T09:45:20.615Z,11.57
2019-01-25T09:47:49.143Z,11.93
2019-01-25T09:50:21.885Z,10.45
2019-01-25T09:52:50.603Z,11.13
2019-01-25T09:55:26.444Z,10.10
2019-01-25T09:57:58.102Z,11.20
2019-01-25T10:00:29.840Z,10.53
2019-01-25T10:02:58.296Z,10.77
2019-01-25T10:05:26.799Z,10.53
2019-01-25T10:07:55.258Z,12.07
2019-01-25T10:10:23.681Z,12.60
2019-01-25T10:12:52.134Z,11.07
2019-01-25T10:15:24.085Z,11.17
2019-01-25T10:17:52.529Z,10.50
2019-01-25T10:20:21.319Z,11.77
2019-01-25T10:22:49.839Z,11.50
2019-01-25T10:25:18.342Z,10.40
2019-01-25T10:27:47.212Z,11.80
2019-01-25T10:30:18.876Z,9.60
2019-01-25T10:32:47.325Z,11.60
2019-01-25T10:35:15.934Z,12.33
2019-01-25T10:37:44.453Z,11.67
2019-01-25T10:40:15.449Z,10.93
2019-01-25T10:42:45.602Z,10.40
2019-01-25T10:45:22.904Z,12.20
2019-01-25T10:47:51.396Z,11.20
2019-01-25T10:50:19.914Z,10.40
2019-01-25T10:52:48.407Z,11.00
2019-01-25T10:55:16.928Z,11.70
2019-01-25T10:57:45.494Z,11.07
2019-01-25T11:00:19.441Z,11.40
2019-01-25T11:02:48.019Z,11.57
2019-01-25T11:05:19.208Z,11.93
2019-01-25T11:07:47.708Z,12.70
2019-01-25T11:10:16.222Z,11.20
2019-01-25T11:12:44.712Z,11.43
2019-01-25T11:15:18.802Z,12.30
2019-01-25T11:17:48.521Z,12.47
2019-01-25T11:20:19.730Z,11.73
2019-01-25T11:22:48.289Z,13.17
2019-01-25T11:25:19.774Z,12.80
2019-01-25T11:27:48.198Z,12.20
2019-01-25T11:30:17.518Z,11.40
2019-01-25T11:32:45.945Z,12.50
2019-01-25T11:35:14.467Z,13.10
2019-01-25T11:37:42.892Z,12.63
2019-01-25T11:40:29.426Z,11.67
2019-01-25T11:42:57.837Z,12.70
2019-01-25T11:45:26.498Z,12.20
2019-01-25T11:47:55.288Z,11.43
2019-01-25T11:50:23.740Z,12.83
2019-01-25T11:52:52.227Z,13.90
2019-01-25T11:55:20.749Z,15.20
2019-01-25T11:57:49.180Z,14.70
2019-01-25T12:00:21.106Z,14.00
2019-01-25T12:02:49.671Z,14.50
2019-01-25T12:05:22.926Z,14.80
2019-01-25T12:07:51.693Z,15.97
2019-01-25T12:10:25.573Z,15.77
2019-01-25T12:12:53.990Z,15.80
2019-01-25T12:15:22.495Z,15.17
2019-01-25T12:17:51.017Z,15.53
2019-01-25T12:20:22.619Z,15.30
2019-01-25T12:22:51.144Z,15.30
2019-01-25T12:25:19.636Z,14.50
2019-01-25T12:27:48.087Z,15.20
2019-01-25T12:30:19.699Z,14.47
2019-01-25T12:32:48.151Z,13.70
2019-01-25T12:35:16.644Z,14.47
2019-01-25T12:37:45.174Z,14.90
2019-01-25T12:40:16.210Z,14.87
2019-01-25T12:42:44.661Z,14.30
2019-01-25T12:45:16.400Z,13.83
2019-01-25T12:47:44.850Z,14.53
2019-01-25T12:50:16.723Z,14.57
2019-01-25T12:52:45.169Z,15.10
2019-01-25T12:55:13.667Z,15.53
2019-01-25T12:57:42.187Z,15.53
2019-01-25T13:00:13.792Z,14.07
2019-01-25T13:02:42.511Z,13.30
2019-01-25T13:05:14.175Z,14.77
2019-01-25T13:07:42.800Z,14.30
2019-01-25T13:10:14.071Z,14.40
2019-01-25T13:12:42.581Z,15.27
2019-01-25T13:15:12.550Z,15.23
2019-01-25T13:17:41.066Z,15.97
2019-01-25T13:20:15.156Z,14.77
2019-01-25T13:22:43.675Z,15.30
2019-01-25T13:25:12.168Z,14.90
2019-01-25T13:27:40.772Z,13.33
2019-01-25T13:30:19.439Z,14.40
2019-01-25T13:32:48.170Z,13.47
2019-01-25T13:35:16.986Z,14.67
2019-01-25T13:37:45.583Z,15.37
2019-01-25T13:40:16.354Z,14.47
2019-01-25T13:42:44.808Z,14.60
2019-01-25T13:45:15.678Z,14.40
2019-01-25T13:47:44.403Z,15.50
2019-01-25T13:50:21.604Z,15.20
2019-01-25T13:52:50.064Z,17.37
2019-01-25T13:55:18.626Z,16.20
2019-01-25T13:57:47.219Z,15.97
2019-01-25T14:00:25.706Z,15.30
2019-01-25T14:02:54.223Z,17.60
2019-01-25T14:05:22.731Z,17.90
2019-01-25T14:07:51.303Z,17.13
2019-01-25T14:10:25.787Z,18.07
2019-01-25T14:12:54.220Z,17.60
2019-01-25T14:15:22.736Z,17.20
2019-01-25T14:17:51.162Z,16.53
2019-01-25T14:20:25.361Z,16.30
2019-01-25T14:22:54.035Z,17.67
2019-01-25T14:25:22.628Z,17.07
2019-01-25T14:27:51.295Z,17.60
2019-01-25T14:30:25.910Z,17.40
2019-01-25T14:32:54.472Z,17.03
2019-01-25T14:35:23.166Z,16.30
2019-01-25T14:37:52.561Z,17.03
2019-01-25T14:40:21.236Z,18.20
2019-01-25T14:42:49.733Z,17.30
2019-01-25T14:45:19.930Z,17.30
2019-01-25T14:47:48.690Z,18.10
2019-01-25T14:50:22.433Z,17.67
2019-01-25T14:52:50.967Z,17.27
2019-01-25T14:55:19.635Z,17.43
2019-01-25T14:57:48.208Z,16.73
2019-01-25T15:00:16.904Z,18.63
2019-01-25T15:02:45.574Z,17.67
2019-01-25T15:05:19.146Z,18.57
2019-01-25T15:07:47.814Z,17.50
2019-01-25T15:10:18.315Z,17.53
2019-01-25T15:12:47.676Z,17.80
2019-01-25T15:15:16.472Z,16.40
2019-01-25T15:17:45.038Z,18.33
2019-01-25T15:20:18.959Z,16.52
2019-01-25T15:22:47.527Z,18.10
2019-01-25T15:25:16.415Z,17.37
2019-01-25T15:27:45.086Z,17.40
2019-01-25T15:30:16.452Z,18.17
2019-01-25T15:32:45.278Z,17.57
2019-01-25T15:35:15.807Z,17.80
2019-01-25T15:37:44.835Z,18.17
2019-01-25T15:40:15.893Z,18.03
2019-01-25T15:42:45.211Z,18.50
2019-01-25T15:45:16.182Z,18.60
2019-01-25T15:47:45.187Z,18.50
2019-01-25T15:50:22.976Z,18.30
2019-01-25T15:52:52.401Z,19.20
2019-01-25T15:55:21.758Z,19.57
2019-01-25T15:57:50.845Z,19.07
2019-01-25T16:00:27.935Z,19.37
2019-01-25T16:02:57.457Z,18.63
2019-01-25T16:05:26.692Z,20.27
2019-01-25T16:07:55.465Z,19.93
2019-01-25T16:10:24.367Z,19.17
2019-01-25T16:12:53.703Z,19.53
2019-01-25T16:15:24.814Z,19.73
2019-01-25T16:17:54.642Z,20.85
2019-01-25T16:20:24.149Z,20.17
2019-01-25T16:22:54.351Z,21.90
2019-01-25T16:25:25.669Z,21.30
2019-01-25T16:27:54.943Z,20.90
2019-01-25T16:30:29.138Z,21.42
2019-01-25T16:32:58.389Z,21.33
2019-01-25T16:35:27.294Z,22.48
2019-01-25T16:37:56.097Z,21.35
2019-01-25T16:40:27.814Z,21.97
2019-01-25T16:42:57.224Z,22.22
2019-01-25T16:45:37.168Z,22.97
2019-01-25T16:48:06.679Z,21.03
2019-01-25T16:50:36.106Z,23.00
2019-01-25T16:53:07.178Z,23.57
2019-01-25T16:55:36.675Z,23.00
2019-01-25T16:58:06.331Z,23.20
2019-01-25T17:00:43.586Z,22.60
2019-01-25T17:03:12.520Z,24.80
2019-01-25T17:05:41.832Z,24.20
2019-01-25T17:08:10.572Z,21.87
2019-01-25T17:10:39.145Z,22.33
2019-01-25T17:13:07.668Z,23.50
2019-01-25T17:15:36.168Z,21.83
2019-01-25T17:18:05.246Z,24.27
2019-01-25T17:20:33.812Z,24.40
2019-01-25T17:23:02.271Z,24.40
2019-01-25T17:25:30.769Z,23.33
2019-01-25T17:27:59.219Z,25.13
2019-01-25T17:30:30.805Z,25.10
2019-01-25T17:33:01.089Z,24.80
2019-01-25T17:35:31.098Z,25.17
2019-01-25T17:38:00.888Z,24.13
2019-01-25T17:40:32.780Z,24.27
2019-01-25T17:43:02.358Z,23.27
2019-01-25T17:45:31.819Z,24.87
2019-01-25T17:48:01.237Z,23.97
2019-01-25T17:50:30.601Z,24.43
2019-01-25T17:52:59.746Z,25.90
2019-01-25T17:55:28.649Z,23.47
2019-01-25T17:57:58.346Z,24.70
2019-01-25T18:00:42.599Z,22.17
2019-01-25T18:03:12.019Z,21.45
2019-01-25T18:05:41.222Z,22.20
2019-01-25T18:08:10.808Z,21.80
2019-01-25T18:10:40.513Z,20.70
2019-01-25T18:13:10.220Z,19.65
2019-01-25T18:15:39.770Z,19.80
2019-01-25T18:18:09.569Z,19.00
2019-01-25T18:20:39.395Z,18.97
2019-01-25T18:23:09.131Z,18.45
2019-01-25T18:25:41.055Z,19.62
2019-01-25T18:28:22.030Z,19.35
2019-01-25T18:31:06.197Z,18.05
2019-01-25T18:33:36.369Z,18.07
2019-01-25T18:36:06.327Z,18.60
2019-01-25T18:38:36.084Z,18.10
2019-01-25T18:41:06.099Z,18.07
2019-01-25T18:43:36.108Z,19.80
2019-01-25T18:46:06.667Z,18.57
2019-01-25T18:48:36.257Z,17.10
2019-01-25T18:51:06.235Z,17.45
2019-01-25T18:53:35.934Z,17.87
2019-01-25T18:56:06.712Z,16.85
2019-01-25T18:58:36.419Z,18.73
2019-01-25T19:01:06.277Z,17.65
2019-01-25T19:03:36.686Z,17.33
2019-01-25T19:06:06.546Z,18.30
2019-01-25T19:08:36.554Z,17.98
2019-01-25T19:11:06.716Z,17.92
2019-01-25T19:13:36.953Z,17.95
2019-01-25T19:16:07.300Z,16.97
2019-01-25T19:18:37.610Z,18.20
2019-01-25T19:21:07.870Z,18.42
2019-01-25T19:23:37.587Z,20.30
2019-01-25T19:26:07.747Z,17.35
2019-01-25T19:28:37.754Z,17.50
2019-01-25T19:31:08.015Z,19.07
2019-01-25T19:33:38.530Z,17.90
2019-01-25T19:36:08.603Z,18.80
2019-01-25T19:38:39.016Z,18.37
2019-01-25T19:41:09.082Z,19.30
2019-01-25T19:43:39.089Z,19.20
2019-01-25T19:46:09.056Z,18.50
2019-01-25T19:48:39.161Z,14.55
2019-01-25T19:51:09.629Z,19.42
2019-01-25T19:53:40.181Z,19.02
2019-01-25T19:56:10.508Z,18.63
2019-01-25T19:58:40.447Z,18.25
2019-01-25T20:01:10.889Z,18.73
2019-01-25T20:03:41.003Z,19.12
2019-01-25T20:06:11.336Z,18.25
2019-01-25T20:08:43.248Z,18.92
2019-01-25T20:11:14.189Z,18.48
2019-01-25T20:13:44.613Z,16.80
2019-01-25T20:16:15.204Z,17.50
2019-01-25T20:18:45.503Z,17.87
2019-01-25T20:21:15.874Z,17.95
2019-01-25T20:23:46.293Z,17.98
2019-01-25T20:26:16.666Z,18.62
2019-01-25T20:28:46.783Z,18.30
2019-01-25T20:31:17.123Z,17.70
2019-01-25T20:33:47.078Z,14.13
2019-01-25T20:36:17.185Z,17.20
2019-01-25T20:38:47.451Z,16.37
2019-01-25T20:41:17.560Z,18.90
2019-01-25T20:43:47.538Z,17.62
2019-01-25T20:46:17.628Z,16.10
2019-01-25T20:48:47.591Z,17.27
2019-01-25T20:51:18.310Z,17.25
2019-01-25T20:53:48.482Z,17.35
2019-01-25T20:56:18.791Z,17.95
2019-01-25T20:58:49.157Z,17.20
2019-01-25T21:01:19.069Z,15.63
2019-01-25T21:03:49.431Z,17.65
2019-01-25T21:06:19.445Z,14.93
2019-01-25T21:08:49.708Z,16.95
2019-01-25T21:11:19.923Z,14.73
2019-01-25T21:13:49.889Z,18.73
2019-01-25T21:16:20.228Z,18.70
2019-01-25T21:18:50.360Z,20.43
2019-01-25T21:21:20.688Z,18.45
2019-01-25T21:23:50.750Z,21.37
2019-01-25T21:26:20.856Z,11.95
2019-01-25T21:28:51.014Z,19.48
2019-01-25T21:31:21.019Z,15.13
2019-01-25T21:33:50.883Z,20.77
2019-01-25T21:36:20.682Z,19.75
2019-01-25T21:38:50.759Z,17.30
2019-01-25T21:41:20.753Z,19.32
2019-01-25T21:43:51.020Z,17.67
2019-01-25T21:46:20.831Z,18.27
2019-01-25T21:48:50.585Z,16.07
2019-01-25T21:51:20.384Z,15.70
2019-01-25T21:53:49.841Z,20.17
2019-01-25T21:56:19.074Z,16.35
2019-01-25T21:58:48.578Z,15.83
2019-01-25T22:01:17.977Z,15.28
2019-01-25T22:03:47.323Z,18.92
2019-01-25T22:06:16.394Z,19.20
2019-01-25T22:08:45.312Z,19.55
2019-01-25T22:11:14.113Z,19.60
2019-01-25T22:13:43.677Z,18.77
2019-01-25T22:16:13.970Z,13.68
2019-01-25T22:18:43.336Z,18.48
2019-01-25T22:21:12.258Z,15.00
2019-01-25T22:23:41.067Z,17.50
2019-01-25T22:26:10.301Z,19.40
2019-01-25T22:28:39.104Z,17.75
2019-01-25T22:31:08.417Z,15.80
2019-01-25T22:33:37.215Z,15.95
2019-01-25T22:36:05.990Z,18.80
2019-01-25T22:38:34.591Z,18.73
2019-01-25T22:41:03.457Z,18.50
2019-01-25T22:43:32.058Z,19.42
2019-01-25T22:46:00.733Z,16.87
2019-01-25T22:48:29.320Z,17.10
2019-01-25T22:50:57.902Z,17.73
2019-01-25T22:53:26.330Z,18.20
2019-01-25T22:55:54.850Z,15.77
2019-01-25T22:58:23.290Z,17.57
2019-01-25T23:01:04.270Z,18.73
2019-01-25T23:03:41.441Z,17.00
2019-01-25T23:06:15.720Z,15.60
2019-01-25T23:08:44.156Z,17.07
2019-01-25T23:11:12.689Z,16.50
2019-01-25T23:13:41.196Z,17.87
2019-01-25T23:16:09.660Z,12.30
2019-01-25T23:18:38.164Z,16.87
2019-01-25T23:21:06.700Z,17.05
2019-01-25T23:23:35.139Z,17.25
2019-01-25T23:26:03.594Z,18.33
2019-01-25T23:28:32.037Z,16.07
2019-01-25T23:31:00.488Z,16.90
2019-01-25T23:33:28.994Z,14.43
2019-01-25T23:35:57.512Z,16.57
2019-01-25T23:38:25.965Z,14.37
2019-01-25T23:40:54.417Z,17.10
2019-01-25T23:43:22.844Z,17.37
2019-01-25T23:45:51.297Z,17.80
2019-01-25T23:48:19.737Z,17.55
2019-01-25T23:50:48.185Z,18.43
2019-01-25T23:53:16.616Z,17.63
2019-01-25T23:55:45.209Z,18.57
2019-01-25T23:58:13.653Z,18.07
