createdAt,value
2023-02-05T00:02:46.965Z,-0.80
2023-02-05T00:05:35.863Z,-0.80
2023-02-05T00:08:23.448Z,-0.90
2023-02-05T00:11:10.790Z,-1.00
2023-02-05T00:13:58.163Z,-1.20
2023-02-05T00:16:45.814Z,-1.30
2023-02-05T00:19:32.944Z,-1.10
2023-02-05T00:22:21.559Z,-1.10
2023-02-05T00:25:09.092Z,-1.10
2023-02-05T00:27:56.534Z,-1.20
2023-02-05T00:30:44.002Z,-1.20
2023-02-05T00:33:31.334Z,-1.30
2023-02-05T00:36:20.123Z,-1.30
2023-02-05T00:39:11.312Z,-1.20
2023-02-05T00:41:58.784Z,-1.30
2023-02-05T00:44:46.062Z,-1.20
2023-02-05T00:47:33.424Z,-1.30
2023-02-05T00:50:21.095Z,-1.30
2023-02-05T00:53:08.370Z,-1.30
2023-02-05T00:55:57.300Z,-1.30
2023-02-05T00:58:47.485Z,-1.30
2023-02-05T01:01:35.030Z,-1.40
2023-02-05T01:04:22.326Z,-1.50
2023-02-05T01:07:09.764Z,-1.50
2023-02-05T01:09:57.134Z,-1.50
2023-02-05T01:12:46.316Z,-1.50
2023-02-05T01:15:34.118Z,-1.50
2023-02-05T01:18:21.695Z,-1.60
2023-02-05T01:21:09.043Z,-1.60
2023-02-05T01:23:57.815Z,-1.60
2023-02-05T01:26:44.989Z,-1.70
2023-02-05T01:29:33.768Z,-1.70
2023-02-05T01:32:21.024Z,-1.80
2023-02-05T01:35:09.417Z,-1.90
2023-02-05T01:37:56.909Z,-2.00
2023-02-05T01:40:44.139Z,-2.20
2023-02-05T01:43:31.280Z,-2.20
2023-02-05T01:46:25.314Z,-2.10
2023-02-05T01:49:16.558Z,-2.10
2023-02-05T01:52:08.021Z,-2.10
2023-02-05T01:54:55.345Z,-2.10
2023-02-05T01:57:43.316Z,-2.00
2023-02-05T02:00:31.139Z,-2.10
2023-02-05T02:03:19.911Z,-2.00
2023-02-05T02:06:07.844Z,-2.00
2023-02-05T02:08:55.625Z,-2.10
2023-02-05T02:11:44.852Z,-2.10
2023-02-05T02:14:34.991Z,-2.00
2023-02-05T02:17:23.012Z,-2.10
2023-02-05T02:20:13.864Z,-2.20
2023-02-05T02:23:12.997Z,-2.30
2023-02-05T02:26:25.964Z,-2.20
2023-02-05T02:29:19.204Z,-2.10
2023-02-05T02:32:15.768Z,-2.20
2023-02-05T02:35:08.941Z,-2.20
2023-02-05T02:38:04.480Z,-2.30
2023-02-05T02:40:54.954Z,-2.20
2023-02-05T02:43:51.192Z,-2.30
2023-02-05T02:46:43.625Z,-2.30
2023-02-05T02:49:35.574Z,-2.30
2023-02-05T02:52:25.884Z,-2.30
2023-02-05T02:55:15.073Z,-2.30
2023-02-05T02:58:08.377Z,-2.20
2023-02-05T03:00:58.047Z,-2.30
2023-02-05T03:03:55.416Z,-2.30
2023-02-05T03:06:46.566Z,-2.20
2023-02-05T03:09:39.100Z,-2.30
2023-02-05T03:12:27.314Z,-2.30
2023-02-05T03:15:15.547Z,-2.40
2023-02-05T03:18:02.880Z,-2.50
2023-02-05T03:20:56.697Z,-2.40
2023-02-05T03:23:44.201Z,-2.40
2023-02-05T03:26:35.058Z,-2.50
2023-02-05T03:29:32.854Z,-2.50
2023-02-05T03:32:42.500Z,-2.60
2023-02-05T03:35:36.848Z,-2.70
2023-02-05T03:38:39.905Z,-2.60
2023-02-05T03:41:49.967Z,-2.70
2023-02-05T03:45:04.612Z,-2.60
2023-02-05T03:48:10.360Z,-2.60
2023-02-05T03:51:09.008Z,-2.60
2023-02-05T03:54:18.402Z,-2.60
2023-02-05T03:57:11.551Z,-2.50
2023-02-05T04:00:01.787Z,-2.50
2023-02-05T04:02:50.353Z,-2.60
2023-02-05T04:05:41.592Z,-2.70
2023-02-05T04:08:29.682Z,-2.60
2023-02-05T04:11:18.525Z,-2.60
2023-02-05T04:14:07.080Z,-2.50
2023-02-05T04:16:56.097Z,-2.50
2023-02-05T04:19:45.179Z,-2.50
2023-02-05T04:22:34.689Z,-2.60
2023-02-05T04:25:22.021Z,-2.60
2023-02-05T04:28:13.225Z,-2.50
2023-02-05T04:31:00.386Z,-2.40
2023-02-05T04:33:48.261Z,-2.40
2023-02-05T04:36:37.874Z,-2.50
2023-02-05T04:39:25.806Z,-2.40
2023-02-05T04:42:12.835Z,-2.40
2023-02-05T04:45:01.554Z,-2.50
2023-02-05T04:47:48.995Z,-2.60
2023-02-05T04:50:36.175Z,-2.60
2023-02-05T04:53:23.447Z,-2.60
2023-02-05T04:56:13.298Z,-2.60
2023-02-05T04:59:00.700Z,-2.60
2023-02-05T05:01:49.490Z,-2.60
2023-02-05T05:04:37.540Z,-2.80
2023-02-05T05:07:24.751Z,-2.70
2023-02-05T05:10:13.280Z,-2.60
2023-02-05T05:13:00.747Z,-2.60
2023-02-05T05:15:54.689Z,-2.50
2023-02-05T05:18:43.652Z,-2.50
2023-02-05T05:21:31.104Z,-2.60
2023-02-05T05:24:18.460Z,-2.60
2023-02-05T05:27:06.190Z,-2.70
2023-02-05T05:29:53.574Z,-2.70
2023-02-05T05:32:40.768Z,-2.70
2023-02-05T05:35:29.598Z,-2.70
2023-02-05T05:38:16.825Z,-2.60
2023-02-05T05:41:22.421Z,-2.60
2023-02-05T05:44:10.250Z,-2.60
2023-02-05T05:46:57.237Z,-2.60
2023-02-05T05:49:44.691Z,-2.70
2023-02-05T05:52:33.536Z,-2.80
2023-02-05T05:55:20.781Z,-2.80
2023-02-05T05:58:08.260Z,-2.70
2023-02-05T06:00:56.062Z,-2.90
2023-02-05T06:03:43.357Z,-2.90
2023-02-05T06:06:30.935Z,-2.90
2023-02-05T06:09:21.505Z,-2.80
2023-02-05T06:12:11.372Z,-2.70
2023-02-05T06:14:58.834Z,-2.70
2023-02-05T06:17:46.439Z,-2.80
2023-02-05T06:20:33.632Z,-2.70
2023-02-05T06:23:21.394Z,-2.70
2023-02-05T06:26:09.958Z,-2.70
2023-02-05T06:29:03.042Z,-2.60
2023-02-05T06:31:50.372Z,-2.60
2023-02-05T06:34:37.749Z,-2.60
2023-02-05T06:37:34.207Z,-2.60
2023-02-05T06:40:33.064Z,-2.70
2023-02-05T06:43:21.646Z,-2.70
2023-02-05T06:46:08.874Z,-2.60
2023-02-05T06:48:56.332Z,-2.50
2023-02-05T06:51:43.978Z,-2.70
2023-02-05T06:54:31.991Z,-2.70
2023-02-05T06:57:19.380Z,-2.60
2023-02-05T07:00:10.376Z,-2.50
2023-02-05T07:02:57.883Z,-2.50
2023-02-05T07:05:44.948Z,-2.50
2023-02-05T07:08:32.546Z,-2.60
2023-02-05T07:11:20.792Z,-2.60
2023-02-05T07:14:08.089Z,-2.70
2023-02-05T07:16:56.808Z,-2.60
2023-02-05T07:19:43.983Z,-2.60
2023-02-05T07:22:31.461Z,-2.40
2023-02-05T07:25:19.086Z,-2.20
2023-02-05T07:28:08.032Z,-2.30
2023-02-05T07:30:55.795Z,-2.30
2023-02-05T07:33:45.591Z,-2.30
2023-02-05T07:36:32.942Z,-2.30
2023-02-05T07:39:21.005Z,-2.20
2023-02-05T07:42:08.087Z,-2.20
2023-02-05T07:45:02.900Z,-2.10
2023-02-05T07:47:50.887Z,-2.10
2023-02-05T07:50:39.436Z,-2.00
2023-02-05T07:53:26.972Z,-1.90
2023-02-05T07:56:15.326Z,-2.00
2023-02-05T07:59:02.885Z,-1.90
2023-02-05T08:01:50.190Z,-1.90
2023-02-05T08:04:37.683Z,-1.90
2023-02-05T08:07:26.354Z,-1.90
2023-02-05T08:10:15.283Z,-1.90
2023-02-05T08:13:02.849Z,-1.80
2023-02-05T08:15:50.387Z,-1.80
2023-02-05T08:18:37.828Z,-1.80
2023-02-05T08:21:25.701Z,-1.80
2023-02-05T08:24:14.548Z,-1.80
2023-02-05T08:27:01.902Z,-1.70
2023-02-05T08:29:49.740Z,-1.70
2023-02-05T08:32:37.257Z,-1.60
2023-02-05T08:35:24.460Z,-1.50
2023-02-05T08:38:11.941Z,-1.50
2023-02-05T08:41:00.412Z,-1.40
2023-02-05T08:43:49.509Z,-1.30
2023-02-05T08:46:48.818Z,-1.30
2023-02-05T08:49:38.297Z,-1.20
2023-02-05T08:52:25.741Z,-1.20
2023-02-05T08:55:13.593Z,-1.10
2023-02-05T08:58:02.228Z,-1.10
2023-02-05T09:00:49.567Z,-1.00
2023-02-05T09:03:37.017Z,-0.90
2023-02-05T09:06:24.420Z,-0.80
2023-02-05T09:09:12.831Z,-0.90
2023-02-05T09:12:00.131Z,-0.90
2023-02-05T09:14:48.945Z,-0.80
2023-02-05T09:17:36.181Z,-0.70
2023-02-05T09:20:23.600Z,-0.70
2023-02-05T09:23:11.891Z,-0.70
2023-02-05T09:26:00.011Z,-0.70
2023-02-05T09:28:47.501Z,-0.70
2023-02-05T09:31:36.874Z,-0.70
2023-02-05T09:34:24.163Z,-0.70
2023-02-05T09:37:11.567Z,-0.60
2023-02-05T09:43:18.333Z,-0.60
2023-02-05T09:46:12.085Z,-0.50
2023-02-05T09:49:04.191Z,-0.50
2023-02-05T09:51:54.007Z,-0.40
2023-02-05T09:54:44.860Z,-0.40
2023-02-05T09:57:36.123Z,-0.40
2023-02-05T10:00:29.401Z,-0.30
2023-02-05T10:03:24.420Z,-0.30
2023-02-05T10:06:26.693Z,-0.40
2023-02-05T10:09:26.953Z,-0.30
2023-02-05T10:12:26.371Z,-0.20
2023-02-05T10:15:28.632Z,-0.10
2023-02-05T10:18:23.452Z,0.00
2023-02-05T10:21:28.697Z,0.00
2023-02-05T10:24:33.572Z,0.20
2023-02-05T10:27:23.617Z,0.40
2023-02-05T10:30:19.252Z,0.70
2023-02-05T10:33:12.695Z,0.70
2023-02-05T10:36:02.637Z,0.70
2023-02-05T10:38:53.788Z,0.80
2023-02-05T10:41:45.846Z,0.70
2023-02-05T10:44:38.620Z,0.60
2023-02-05T10:47:40.864Z,0.50
2023-02-05T10:50:33.403Z,0.60
2023-02-05T10:53:22.695Z,0.50
2023-02-05T10:56:17.520Z,0.50
2023-02-05T10:59:07.160Z,0.40
2023-02-05T11:01:56.888Z,0.50
2023-02-05T11:04:48.184Z,0.50
2023-02-05T11:07:39.436Z,0.60
2023-02-05T11:10:28.572Z,0.40
2023-02-05T11:13:21.269Z,0.40
2023-02-05T11:16:10.832Z,0.50
2023-02-05T11:19:01.024Z,0.60
2023-02-05T11:21:51.981Z,0.50
2023-02-05T11:24:40.332Z,0.50
2023-02-05T11:27:31.024Z,0.80
2023-02-05T11:33:37.807Z,0.80
2023-02-05T11:36:26.560Z,0.80
2023-02-05T11:39:29.028Z,0.80
2023-02-05T11:42:21.026Z,0.90
2023-02-05T11:45:19.749Z,1.00
2023-02-05T11:48:25.312Z,0.90
2023-02-05T11:51:15.711Z,1.00
2023-02-05T11:54:06.795Z,0.90
2023-02-05T11:57:28.253Z,1.10
2023-02-05T12:00:23.216Z,1.10
2023-02-05T12:03:18.849Z,1.20
2023-02-05T12:06:15.601Z,1.30
2023-02-05T12:09:03.302Z,1.10
2023-02-05T12:12:11.158Z,1.10
2023-02-05T12:15:08.283Z,1.10
2023-02-05T12:18:07.413Z,1.20
2023-02-05T12:21:10.106Z,1.20
2023-02-05T12:24:14.763Z,1.40
2023-02-05T12:27:09.590Z,1.40
2023-02-05T12:30:11.460Z,1.50
2023-02-05T12:33:17.360Z,1.50
2023-02-05T12:36:21.885Z,1.50
2023-02-05T12:39:24.489Z,1.40
2023-02-05T12:42:22.646Z,1.40
2023-02-05T12:45:30.117Z,1.50
2023-02-05T12:48:40.710Z,1.50
2023-02-05T12:51:49.707Z,1.40
2023-02-05T12:54:52.328Z,1.50
2023-02-05T12:57:45.292Z,1.50
2023-02-05T13:00:38.965Z,1.60
2023-02-05T13:03:31.685Z,1.60
2023-02-05T13:06:24.196Z,1.60
2023-02-05T13:09:20.256Z,1.60
2023-02-05T13:12:12.662Z,1.60
2023-02-05T13:15:08.115Z,1.60
2023-02-05T13:18:00.688Z,1.60
2023-02-05T13:21:11.986Z,1.50
2023-02-05T13:24:30.475Z,1.50
2023-02-05T13:27:41.746Z,1.60
2023-02-05T13:30:34.842Z,1.70
2023-02-05T13:33:22.140Z,1.60
2023-02-05T13:36:34.040Z,1.80
2023-02-05T13:40:09.068Z,1.80
2023-02-05T13:43:32.658Z,1.70
2023-02-05T13:46:50.443Z,1.70
2023-02-05T13:50:06.558Z,1.60
2023-02-05T13:53:15.278Z,1.80
2023-02-05T13:56:32.203Z,1.70
2023-02-05T13:59:25.903Z,1.80
2023-02-05T14:02:32.887Z,1.90
2023-02-05T14:05:29.322Z,1.80
2023-02-05T14:08:23.660Z,1.80
2023-02-05T14:11:12.321Z,1.80
2023-02-05T14:14:24.704Z,1.80
2023-02-05T14:17:49.580Z,1.90
2023-02-05T14:20:39.727Z,1.80
2023-02-05T14:24:02.846Z,1.80
2023-02-05T14:26:52.298Z,1.80
2023-02-05T14:29:43.347Z,1.90
2023-02-05T14:32:59.399Z,1.90
2023-02-05T14:35:48.859Z,1.90
2023-02-05T14:38:45.888Z,1.80
2023-02-05T14:41:50.484Z,1.70
2023-02-05T14:44:42.431Z,1.70
2023-02-05T14:47:34.693Z,1.60
2023-02-05T14:50:26.754Z,1.50
2023-02-05T14:53:26.633Z,1.60
2023-02-05T14:56:25.874Z,1.60
2023-02-05T14:59:22.803Z,1.70
2023-02-05T15:02:43.592Z,1.70
2023-02-05T15:05:38.778Z,1.60
2023-02-05T15:08:45.864Z,1.60
2023-02-05T15:11:47.159Z,1.60
2023-02-05T15:14:51.286Z,1.50
2023-02-05T15:17:52.819Z,1.50
2023-02-05T15:20:42.945Z,1.50
2023-02-05T15:23:36.287Z,1.40
2023-02-05T15:26:29.111Z,1.40
2023-02-05T15:29:24.578Z,1.50
2023-02-05T15:32:19.627Z,1.30
2023-02-05T15:35:12.626Z,1.30
2023-02-05T15:38:08.348Z,1.30
2023-02-05T15:40:55.662Z,1.30
2023-02-05T15:43:57.583Z,1.30
2023-02-05T15:46:45.494Z,1.30
2023-02-05T15:49:44.168Z,1.20
2023-02-05T15:52:33.792Z,1.20
2023-02-05T15:55:24.580Z,1.10
2023-02-05T15:58:14.341Z,1.10
2023-02-05T16:01:01.481Z,1.00
2023-02-05T16:03:48.911Z,0.90
2023-02-05T16:06:37.967Z,1.00
2023-02-05T16:09:26.878Z,1.00
2023-02-05T16:12:16.336Z,0.90
2023-02-05T16:15:05.467Z,0.70
2023-02-05T16:17:54.212Z,0.50
2023-02-05T16:20:46.559Z,0.40
2023-02-05T16:23:38.729Z,0.40
2023-02-05T16:26:30.689Z,0.30
2023-02-05T16:29:28.129Z,0.20
2023-02-05T16:32:26.422Z,0.10
2023-02-05T16:35:23.327Z,0.20
2023-02-05T16:38:15.994Z,0.00
2023-02-05T16:41:20.672Z,0.10
2023-02-05T16:44:26.388Z,0.10
2023-02-05T16:47:17.277Z,0.10
2023-02-05T16:50:35.643Z,0.10
2023-02-05T16:53:26.718Z,0.20
2023-02-05T16:56:20.979Z,0.10
2023-02-05T16:59:15.037Z,0.10
2023-02-05T17:02:03.402Z,0.10
2023-02-05T17:04:53.774Z,0.00
2023-02-05T17:07:41.126Z,-0.10
2023-02-05T17:10:29.409Z,-0.30
2023-02-05T17:13:28.841Z,-0.10
2023-02-05T17:16:28.230Z,-0.20
2023-02-05T17:19:27.776Z,-0.20
2023-02-05T17:22:21.286Z,-0.20
2023-02-05T17:25:08.535Z,-0.10
2023-02-05T17:27:56.858Z,-0.20
2023-02-05T17:30:45.947Z,-0.20
2023-02-05T17:33:33.319Z,-0.30
2023-02-05T17:36:20.846Z,-0.40
2023-02-05T17:39:09.612Z,-0.50
2023-02-05T17:42:13.204Z,-0.70
2023-02-05T17:45:00.254Z,-0.80
2023-02-05T17:47:48.009Z,-0.90
2023-02-05T17:50:36.265Z,-1.00
2023-02-05T17:53:24.025Z,-1.00
2023-02-05T17:56:14.546Z,-1.10
2023-02-05T17:59:01.622Z,-1.30
2023-02-05T18:01:50.550Z,-1.30
2023-02-05T18:04:37.837Z,-1.30
2023-02-05T18:07:30.711Z,-1.10
2023-02-05T18:10:23.158Z,-1.10
2023-02-05T18:13:12.027Z,-1.10
2023-02-05T18:16:03.294Z,-1.20
2023-02-05T18:18:50.786Z,-1.10
2023-02-05T18:21:37.887Z,-1.10
2023-02-05T18:24:25.114Z,-1.10
2023-02-05T18:27:12.531Z,-1.40
2023-02-05T18:30:01.371Z,-1.50
2023-02-05T18:32:48.579Z,-1.40
2023-02-05T18:35:37.800Z,-1.30
2023-02-05T18:38:25.056Z,-1.50
2023-02-05T18:41:14.262Z,-1.70
2023-02-05T18:44:01.478Z,-1.60
2023-02-05T18:46:50.252Z,-1.50
2023-02-05T18:49:37.546Z,-1.60
2023-02-05T18:52:26.566Z,-1.50
2023-02-05T18:55:13.622Z,-1.50
2023-02-05T18:58:01.036Z,-1.60
2023-02-05T19:00:49.726Z,-1.70
2023-02-05T19:03:38.917Z,-1.70
2023-02-05T19:06:25.967Z,-2.00
2023-02-05T19:09:13.646Z,-2.10
2023-02-05T19:12:00.726Z,-2.20
2023-02-05T19:14:49.637Z,-2.30
2023-02-05T19:17:36.853Z,-2.20
2023-02-05T19:20:25.940Z,-2.30
2023-02-05T19:23:13.141Z,-2.20
2023-02-05T19:26:03.836Z,-2.20
2023-02-05T19:28:55.782Z,-2.10
2023-02-05T19:31:43.876Z,-2.10
2023-02-05T19:34:30.945Z,-2.10
2023-02-05T19:37:19.860Z,-2.20
2023-02-05T19:40:07.961Z,-2.40
2023-02-05T19:42:56.803Z,-2.30
2023-02-05T19:45:44.629Z,-2.30
2023-02-05T19:48:32.594Z,-2.20
2023-02-05T19:51:19.823Z,-2.30
2023-02-05T19:54:08.376Z,-2.20
2023-02-05T19:56:55.545Z,-2.20
2023-02-05T19:59:43.027Z,-2.30
2023-02-05T20:02:31.689Z,-2.30
2023-02-05T20:05:19.050Z,-2.40
2023-02-05T20:08:06.304Z,-2.20
2023-02-05T20:11:00.499Z,-2.20
2023-02-05T20:13:48.318Z,-2.30
2023-02-05T20:16:36.056Z,-2.50
2023-02-05T20:19:23.316Z,-2.50
2023-02-05T20:22:10.930Z,-2.50
2023-02-05T20:24:58.546Z,-2.60
2023-02-05T20:27:47.262Z,-2.60
2023-02-05T20:30:52.036Z,-2.50
2023-02-05T20:33:40.085Z,-2.60
2023-02-05T20:36:28.242Z,-2.70
2023-02-05T20:39:17.120Z,-2.50
2023-02-05T20:42:04.732Z,-2.60
2023-02-05T20:44:53.222Z,-2.70
2023-02-05T20:47:40.409Z,-2.60
2023-02-05T20:50:28.192Z,-2.70
2023-02-05T20:53:15.260Z,-2.60
2023-02-05T20:56:03.116Z,-2.60
2023-02-05T20:58:50.398Z,-3.00
2023-02-05T21:01:40.420Z,-3.10
2023-02-05T21:04:27.675Z,-3.10
2023-02-05T21:07:15.066Z,-3.10
2023-02-05T21:10:03.959Z,-2.90
2023-02-05T21:12:51.198Z,-3.00
2023-02-05T21:15:38.615Z,-3.20
2023-02-05T21:18:28.635Z,-3.40
2023-02-05T21:21:18.394Z,-3.40
2023-02-05T21:24:08.376Z,-3.40
2023-02-05T21:26:56.104Z,-3.40
2023-02-05T21:29:43.541Z,-3.40
2023-02-05T21:32:33.032Z,-3.40
2023-02-05T21:35:21.763Z,-3.50
2023-02-05T21:38:09.074Z,-3.50
2023-02-05T21:40:56.514Z,-3.30
2023-02-05T21:43:44.192Z,-3.30
2023-02-05T21:46:32.587Z,-3.20
2023-02-05T21:49:20.035Z,-3.10
2023-02-05T21:52:09.430Z,-3.20
2023-02-05T21:54:56.976Z,-3.10
2023-02-05T21:57:44.495Z,-3.10
2023-02-05T22:00:31.897Z,-3.30
2023-02-05T22:03:19.192Z,-3.60
2023-02-05T22:06:07.485Z,-3.60
2023-02-05T22:08:57.210Z,-3.50
2023-02-05T22:11:44.828Z,-3.30
2023-02-05T22:14:32.817Z,-3.30
2023-02-05T22:17:20.254Z,-3.40
2023-02-05T22:20:08.306Z,-3.70
2023-02-05T22:22:55.520Z,-3.50
2023-02-05T22:25:48.752Z,-3.40
2023-02-05T22:28:36.707Z,-3.40
2023-02-05T22:31:23.845Z,-3.30
2023-02-05T22:34:11.760Z,-3.40
2023-02-05T22:36:59.647Z,-3.30
2023-02-05T22:39:47.165Z,-3.30
2023-02-05T22:42:35.813Z,-3.20
2023-02-05T22:45:24.204Z,-3.30
2023-02-05T22:48:12.085Z,-3.40
2023-02-05T22:51:04.266Z,-3.50
2023-02-05T22:53:52.721Z,-3.40
2023-02-05T22:56:40.240Z,-3.50
2023-02-05T22:59:29.406Z,-3.40
2023-02-05T23:02:16.686Z,-3.50
2023-02-05T23:05:04.665Z,-3.60
2023-02-05T23:07:52.732Z,-3.60
2023-02-05T23:10:39.835Z,-3.60
2023-02-05T23:13:27.361Z,-3.60
2023-02-05T23:16:18.858Z,-3.60
2023-02-05T23:19:09.614Z,-3.80
2023-02-05T23:21:56.722Z,-3.80
2023-02-05T23:24:44.321Z,-3.70
2023-02-05T23:27:33.916Z,-3.70
2023-02-05T23:30:21.399Z,-3.60
2023-02-05T23:33:10.186Z,-3.70
2023-02-05T23:35:58.798Z,-3.60
2023-02-05T23:38:46.196Z,-3.60
2023-02-05T23:41:39.726Z,-3.60
2023-02-05T23:44:27.197Z,-3.50
2023-02-05T23:47:14.315Z,-3.60
2023-02-05T23:50:03.202Z,-3.60
2023-02-05T23:52:50.273Z,-3.60
2023-02-05T23:55:40.026Z,-3.80
2023-02-05T23:58:27.861Z,-4.00
